createdAt,value
2023-03-30T19:22:30.582Z,50.56
2023-03-30T19:24:59.250Z,50.03
2023-03-30T19:27:27.631Z,50.43
2023-03-30T19:29:57.650Z,50.81
2023-03-30T19:32:26.257Z,50.81
2023-03-30T19:34:56.457Z,50.49
2023-03-30T19:37:24.942Z,50.87
2023-03-30T19:39:53.531Z,51.20
2023-03-30T19:42:23.240Z,51.53
2023-03-30T19:44:51.723Z,51.45
2023-03-30T19:47:21.648Z,52.07
2023-03-30T19:49:51.351Z,51.88
2023-03-30T19:52:19.731Z,51.69
2023-03-30T19:54:48.219Z,51.76
2023-03-30T19:57:17.072Z,52.14
2023-03-30T19:59:49.482Z,52.35
2023-03-30T20:02:18.578Z,52.52
2023-03-30T20:04:47.791Z,53.03
2023-03-30T20:07:16.595Z,53.46
2023-03-30T20:09:45.666Z,53.61
2023-03-30T20:12:14.061Z,53.02
2023-03-30T20:14:43.862Z,52.90
2023-03-30T20:17:12.362Z,53.39
2023-03-30T20:19:41.053Z,53.62
2023-03-30T20:22:13.002Z,54.18
2023-03-30T20:24:45.080Z,54.00
2023-03-30T20:27:13.654Z,53.73
2023-03-30T20:29:42.344Z,54.27
2023-03-30T20:32:11.033Z,54.17
2023-03-30T20:34:42.793Z,53.64
2023-03-30T20:37:11.272Z,53.50
2023-03-30T20:39:39.657Z,53.46
2023-03-30T20:42:09.678Z,53.43
2023-03-30T20:44:40.833Z,53.12
2023-03-30T20:47:11.349Z,53.15
2023-03-30T20:49:41.942Z,52.53
2023-03-30T20:52:12.000Z,51.74
2023-03-30T20:54:44.617Z,51.00
2023-03-30T20:57:14.006Z,50.94
2023-03-30T20:59:42.780Z,50.39
2023-03-30T21:02:11.869Z,50.18
2023-03-30T21:04:40.614Z,49.67
2023-03-30T21:07:12.631Z,49.15
2023-03-30T21:09:42.237Z,49.21
2023-03-30T21:12:10.668Z,49.68
2023-03-30T21:14:46.188Z,49.61
2023-03-30T21:17:14.665Z,50.13
2023-03-30T21:19:43.337Z,51.09
2023-03-30T21:22:12.629Z,52.24
2023-03-30T21:24:42.962Z,52.86
2023-03-30T21:27:14.102Z,53.12
2023-03-30T21:29:45.139Z,53.11
2023-03-30T21:32:13.924Z,53.53
2023-03-30T21:34:42.716Z,54.08
2023-03-30T21:37:11.169Z,54.41
2023-03-30T21:39:39.985Z,54.71
2023-03-30T21:42:08.372Z,55.02
2023-03-30T21:44:36.947Z,55.12
2023-03-30T21:47:05.533Z,55.17
2023-03-30T21:49:34.528Z,54.79
2023-03-30T21:52:04.246Z,54.63
2023-03-30T21:54:32.820Z,54.31
2023-03-30T21:57:01.328Z,54.72
2023-03-30T21:59:29.991Z,54.41
2023-03-30T22:01:58.477Z,54.65
2023-03-30T22:04:26.843Z,54.60
2023-03-30T22:06:55.228Z,54.72
2023-03-30T22:09:23.816Z,55.05
2023-03-30T22:11:55.787Z,55.08
2023-03-30T22:14:25.483Z,55.49
2023-03-30T22:16:53.964Z,55.68
2023-03-30T22:19:29.215Z,56.03
2023-03-30T22:21:57.890Z,55.72
2023-03-30T22:24:26.371Z,55.93
2023-03-30T22:26:55.676Z,55.74
2023-03-30T22:29:24.062Z,55.53
2023-03-30T22:31:56.104Z,55.05
2023-03-30T22:34:25.115Z,54.85
2023-03-30T22:36:54.622Z,54.35
2023-03-30T22:39:23.819Z,53.11
2023-03-30T22:41:52.420Z,52.75
2023-03-30T22:44:21.705Z,52.39
2023-03-30T22:46:49.985Z,51.66
2023-03-30T22:49:18.580Z,51.34
2023-03-30T22:51:52.806Z,51.35
2023-03-30T22:54:21.999Z,51.43
2023-03-30T22:56:51.406Z,51.07
2023-03-30T22:59:19.980Z,50.79
2023-03-30T23:01:48.360Z,50.76
2023-03-30T23:04:17.450Z,50.23
2023-03-30T23:06:46.235Z,50.43
2023-03-30T23:09:14.816Z,50.50
2023-03-30T23:11:47.811Z,50.74
2023-03-30T23:14:16.495Z,50.71
2023-03-30T23:16:46.607Z,50.78
2023-03-30T23:19:16.230Z,50.67
2023-03-30T23:21:46.036Z,50.44
2023-03-30T23:24:17.078Z,50.57
2023-03-30T23:26:46.790Z,51.11
2023-03-30T23:29:15.166Z,51.06
2023-03-30T23:31:44.674Z,51.14
2023-03-30T23:34:13.672Z,51.28
2023-03-30T23:36:43.687Z,51.05
2023-03-30T23:39:12.288Z,51.07
2023-03-30T23:41:40.964Z,51.35
2023-03-30T23:44:12.309Z,51.31
2023-03-30T23:46:42.102Z,51.44
2023-03-30T23:49:10.708Z,51.70
2023-03-30T23:51:39.507Z,51.98
2023-03-30T23:54:08.087Z,52.14
2023-03-30T23:56:38.116Z,52.53
2023-03-30T23:59:07.003Z,52.63
