createdAt,value
2019-03-06T00:00:33.284Z,99550.37
2019-03-06T00:03:01.947Z,99541.53
2019-03-06T00:05:30.588Z,99543.95
2019-03-06T00:07:59.138Z,99550.98
2019-03-06T00:10:31.281Z,99537.22
2019-03-06T00:12:59.901Z,99529.86
2019-03-06T00:15:28.777Z,99511.97
2019-03-06T00:17:57.329Z,99505.13
2019-03-06T00:20:26.008Z,99508.27
2019-03-06T00:22:54.641Z,99514.45
2019-03-06T00:25:23.316Z,99526.53
2019-03-06T00:27:51.950Z,99535.61
2019-03-06T00:30:20.921Z,99538.67
2019-03-06T00:32:49.555Z,99530.60
2019-03-06T00:35:34.567Z,99521.75
2019-03-06T00:38:03.174Z,99513.22
2019-03-06T00:40:48.331Z,99512.30
2019-03-06T00:43:17.017Z,99509.91
2019-03-06T00:45:45.647Z,99516.05
2019-03-06T00:48:14.317Z,99508.88
2019-03-06T00:50:42.954Z,99509.33
2019-03-06T00:53:11.631Z,99502.09
2019-03-06T00:55:40.306Z,99486.67
2019-03-06T00:58:08.939Z,99478.02
2019-03-06T01:00:37.539Z,99477.77
2019-03-06T01:03:07.072Z,99468.63
2019-03-06T01:05:35.740Z,99468.84
2019-03-06T01:08:04.370Z,99454.75
2019-03-06T01:10:35.726Z,99461.45
2019-03-06T01:13:04.427Z,99460.03
2019-03-06T01:15:33.237Z,99464.58
2019-03-06T01:18:01.880Z,99456.12
2019-03-06T01:20:30.558Z,99455.33
2019-03-06T01:22:59.228Z,99459.94
2019-03-06T01:25:27.854Z,99459.80
2019-03-06T01:27:56.767Z,99454.42
2019-03-06T01:30:26.738Z,99452.28
2019-03-06T01:33:13.422Z,99445.78
2019-03-06T01:35:43.690Z,99440.95
2019-03-06T01:38:23.024Z,99436.06
2019-03-06T01:40:56.243Z,99437.11
2019-03-06T01:43:41.368Z,99446.55
2019-03-06T01:46:10.064Z,99448.69
2019-03-06T01:48:38.680Z,99456.31
2019-03-06T01:51:07.302Z,99451.81
2019-03-06T01:53:35.852Z,99453.52
2019-03-06T01:56:04.473Z,99460.55
2019-03-06T01:58:33.039Z,99453.44
2019-03-06T02:01:01.609Z,99457.67
2019-03-06T02:03:30.244Z,99462.43
2019-03-06T02:05:58.918Z,99463.73
2019-03-06T02:08:30.640Z,99468.09
2019-03-06T02:10:59.272Z,99467.96
2019-03-06T02:13:27.958Z,99469.02
2019-03-06T02:15:56.630Z,99474.47
2019-03-06T02:18:25.254Z,99471.34
2019-03-06T02:20:53.855Z,99475.07
2019-03-06T02:23:22.416Z,99476.75
2019-03-06T02:25:51.101Z,99472.78
2019-03-06T02:28:19.730Z,99475.72
2019-03-06T02:30:48.362Z,99476.57
2019-03-06T02:33:16.933Z,99482.87
2019-03-06T02:35:45.492Z,99489.06
2019-03-06T02:38:14.093Z,99487.34
2019-03-06T02:40:42.653Z,99487.59
2019-03-06T02:43:11.334Z,99478.55
2019-03-06T02:45:39.964Z,99477.94
2019-03-06T02:48:08.862Z,99471.61
2019-03-06T02:50:37.538Z,99472.51
2019-03-06T02:53:06.175Z,99480.87
2019-03-06T02:55:34.843Z,99476.34
2019-03-06T02:58:13.913Z,99477.23
2019-03-06T03:00:50.307Z,99483.17
2019-03-06T03:03:32.543Z,99482.41
2019-03-06T03:06:02.790Z,99488.77
2019-03-06T03:08:31.493Z,99496.52
2019-03-06T03:11:00.087Z,99504.29
2019-03-06T03:13:28.724Z,99505.78
2019-03-06T03:15:57.355Z,99507.00
2019-03-06T03:18:25.992Z,99503.69
2019-03-06T03:20:54.843Z,99498.67
2019-03-06T03:23:23.401Z,99498.96
2019-03-06T03:25:52.036Z,99503.84
2019-03-06T03:28:20.568Z,99500.41
2019-03-06T03:30:49.127Z,99499.22
2019-03-06T03:33:17.962Z,99501.11
2019-03-06T03:35:46.597Z,99501.52
2019-03-06T03:38:15.230Z,99505.48
2019-03-06T03:40:43.732Z,99507.72
2019-03-06T03:43:12.362Z,99509.14
2019-03-06T03:45:41.006Z,99505.70
2019-03-06T03:48:09.901Z,99504.51
2019-03-06T03:50:38.533Z,99510.77
2019-03-06T03:53:07.093Z,99517.98
2019-03-06T03:55:35.731Z,99523.04
2019-03-06T03:58:04.420Z,99520.14
2019-03-06T04:00:33.044Z,99532.44
2019-03-06T04:03:01.734Z,99536.99
2019-03-06T04:05:30.390Z,99533.19
2019-03-06T04:07:58.942Z,99540.66
2019-03-06T04:10:27.582Z,99543.71
2019-03-06T04:12:56.208Z,99540.36
2019-03-06T04:15:24.956Z,99545.98
2019-03-06T04:17:53.518Z,99547.02
2019-03-06T04:20:22.120Z,99548.92
2019-03-06T04:22:50.674Z,99537.78
2019-03-06T04:25:19.349Z,99551.81
2019-03-06T04:27:48.242Z,99549.70
2019-03-06T04:30:21.512Z,99552.75
2019-03-06T04:32:50.063Z,99548.98
2019-03-06T04:35:18.736Z,99552.52
2019-03-06T04:37:47.257Z,99552.52
2019-03-06T04:40:16.214Z,99545.63
2019-03-06T04:42:44.816Z,99544.28
2019-03-06T04:45:17.631Z,99545.40
2019-03-06T04:47:46.306Z,99541.02
2019-03-06T04:50:15.499Z,99547.45
2019-03-06T04:52:44.394Z,99550.87
2019-03-06T04:55:14.275Z,99554.66
2019-03-06T04:57:42.896Z,99550.53
2019-03-06T05:00:19.611Z,99541.68
2019-03-06T05:02:48.174Z,99546.33
2019-03-06T05:05:16.822Z,99551.82
2019-03-06T05:07:45.486Z,99552.18
2019-03-06T05:10:14.715Z,99559.92
2019-03-06T05:12:43.288Z,99571.64
2019-03-06T05:15:18.500Z,99571.50
2019-03-06T05:17:54.797Z,99590.57
2019-03-06T05:20:23.402Z,99598.77
2019-03-06T05:22:51.962Z,99595.68
2019-03-06T05:25:20.529Z,99600.61
2019-03-06T05:27:49.209Z,99614.14
2019-03-06T05:30:19.704Z,99617.65
2019-03-06T05:32:50.359Z,99617.86
2019-03-06T05:35:24.695Z,99616.88
2019-03-06T05:38:14.732Z,99620.86
2019-03-06T05:40:43.405Z,99622.75
2019-03-06T05:43:12.085Z,99627.15
2019-03-06T05:45:40.737Z,99630.41
2019-03-06T05:48:09.342Z,99629.69
2019-03-06T05:50:38.022Z,99638.23
2019-03-06T05:53:06.805Z,99634.28
2019-03-06T05:55:35.400Z,99638.73
2019-03-06T05:58:04.077Z,99629.73
2019-03-06T06:00:32.741Z,99639.84
2019-03-06T06:03:01.405Z,99627.87
2019-03-06T06:05:30.053Z,99626.28
2019-03-06T06:07:58.653Z,99621.01
2019-03-06T06:10:27.337Z,99622.36
2019-03-06T06:12:56.059Z,99621.64
2019-03-06T06:15:24.723Z,99617.63
2019-03-06T06:17:53.473Z,99626.42
2019-03-06T06:20:22.233Z,99622.92
2019-03-06T06:22:58.804Z,99626.80
2019-03-06T06:25:31.935Z,99634.80
2019-03-06T06:28:00.758Z,99637.29
2019-03-06T06:30:29.445Z,99641.37
2019-03-06T06:32:58.092Z,99644.47
2019-03-06T06:35:27.195Z,99641.34
2019-03-06T06:37:55.982Z,99648.44
2019-03-06T06:40:24.708Z,99640.20
2019-03-06T06:42:53.544Z,99639.55
2019-03-06T06:45:22.243Z,99637.95
2019-03-06T06:48:10.097Z,99640.10
2019-03-06T06:50:44.436Z,99651.81
2019-03-06T06:53:35.282Z,99658.70
2019-03-06T06:56:27.306Z,99665.66
2019-03-06T06:59:21.802Z,99665.28
2019-03-06T07:02:20.995Z,99662.68
2019-03-06T07:05:30.146Z,99665.37
2019-03-06T07:08:12.613Z,99666.52
2019-03-06T07:10:42.971Z,99672.72
2019-03-06T07:13:15.995Z,99672.08
2019-03-06T07:15:57.997Z,99665.74
2019-03-06T07:18:44.709Z,99664.27
2019-03-06T07:21:15.102Z,99659.06
2019-03-06T07:23:48.204Z,99659.06
2019-03-06T07:26:21.342Z,99665.67
2019-03-06T07:28:52.627Z,99667.77
2019-03-06T07:31:27.252Z,99669.27
2019-03-06T07:34:10.424Z,99685.73
2019-03-06T07:36:46.748Z,99682.22
2019-03-06T07:39:19.581Z,99682.41
2019-03-06T07:41:52.906Z,99676.41
2019-03-06T07:44:39.732Z,99666.97
2019-03-06T07:47:22.412Z,99672.15
2019-03-06T07:49:55.655Z,99665.42
2019-03-06T07:52:32.073Z,99658.66
2019-03-06T07:55:18.892Z,99661.47
2019-03-06T07:58:23.433Z,99666.23
2019-03-06T08:00:53.631Z,99651.34
2019-03-06T08:03:22.260Z,99651.34
2019-03-06T08:05:50.932Z,99660.30
2019-03-06T08:08:19.619Z,99656.27
2019-03-06T08:10:51.044Z,99662.36
2019-03-06T08:13:24.315Z,99652.95
2019-03-06T08:15:57.225Z,99675.33
2019-03-06T08:18:38.113Z,99677.64
2019-03-06T08:21:11.501Z,99677.64
2019-03-06T08:23:43.764Z,99686.08
2019-03-06T08:26:13.368Z,99678.85
2019-03-06T08:28:42.616Z,99679.48
2019-03-06T08:31:16.713Z,99677.30
2019-03-06T08:33:45.758Z,99677.30
2019-03-06T08:36:15.806Z,99682.41
2019-03-06T08:38:46.632Z,99687.30
2019-03-06T08:41:19.101Z,99692.81
2019-03-06T08:43:49.245Z,99693.42
2019-03-06T08:46:32.371Z,99696.78
2019-03-06T08:49:10.237Z,99692.18
2019-03-06T08:51:40.583Z,99690.84
2019-03-06T08:54:23.223Z,99693.09
2019-03-06T08:56:59.377Z,99690.86
2019-03-06T08:59:38.733Z,99689.70
2019-03-06T09:02:15.558Z,99689.49
2019-03-06T09:04:44.245Z,99693.59
2019-03-06T09:07:31.405Z,99689.33
2019-03-06T09:10:11.033Z,99695.44
2019-03-06T09:12:50.586Z,99694.80
2019-03-06T09:15:36.845Z,99698.23
2019-03-06T09:18:24.159Z,99700.81
2019-03-06T09:21:00.607Z,99700.81
2019-03-06T09:23:47.228Z,99700.29
2019-03-06T09:26:17.594Z,99703.71
2019-03-06T09:28:51.081Z,99702.69
2019-03-06T09:31:27.570Z,99712.47
2019-03-06T09:34:03.798Z,99700.80
2019-03-06T09:36:34.109Z,99708.08
2019-03-06T09:39:04.603Z,99709.83
2019-03-06T09:41:37.883Z,99709.83
2019-03-06T09:44:08.465Z,99711.17
2019-03-06T09:46:54.435Z,99707.74
2019-03-06T09:49:29.389Z,99709.42
2019-03-06T09:52:09.084Z,99718.87
2019-03-06T09:54:45.196Z,99711.32
2019-03-06T09:57:15.794Z,99710.06
2019-03-06T09:59:55.154Z,99714.06
2019-03-06T10:02:37.884Z,99714.80
2019-03-06T10:05:09.358Z,99714.63
2019-03-06T10:07:55.886Z,99712.09
2019-03-06T10:10:26.155Z,99707.31
2019-03-06T10:12:56.473Z,99705.80
2019-03-06T10:15:26.737Z,99698.42
2019-03-06T10:17:57.055Z,99703.18
2019-03-06T10:20:26.154Z,99702.84
2019-03-06T10:22:59.472Z,99700.38
2019-03-06T10:25:29.956Z,99710.25
2019-03-06T10:28:06.674Z,99704.37
2019-03-06T10:30:34.715Z,99698.05
2019-03-06T10:33:03.496Z,99701.38
2019-03-06T10:35:32.523Z,99694.69
2019-03-06T10:38:01.612Z,99690.08
2019-03-06T10:40:33.240Z,99694.14
2019-03-06T10:43:02.171Z,99689.74
2019-03-06T10:45:30.922Z,99689.52
2019-03-06T10:48:00.037Z,99699.16
2019-03-06T10:50:30.089Z,99693.34
2019-03-06T10:52:59.307Z,99688.55
2019-03-06T10:55:28.489Z,99686.63
2019-03-06T10:57:57.443Z,99679.39
2019-03-06T11:00:30.843Z,99679.33
2019-03-06T11:02:59.950Z,99679.36
2019-03-06T11:05:32.231Z,99675.63
2019-03-06T11:08:01.695Z,99674.34
2019-03-06T11:10:32.801Z,99673.23
2019-03-06T11:13:03.787Z,99668.78
2019-03-06T11:15:32.853Z,99658.31
2019-03-06T11:18:01.882Z,99651.53
2019-03-06T11:20:35.450Z,99653.05
2019-03-06T11:23:10.121Z,99635.94
2019-03-06T11:25:40.615Z,99633.30
2019-03-06T11:28:12.206Z,99634.08
2019-03-06T11:30:55.952Z,99632.48
2019-03-06T11:33:26.606Z,99628.45
2019-03-06T11:35:58.249Z,99622.57
2019-03-06T11:38:27.924Z,99619.05
2019-03-06T11:40:57.591Z,99615.69
2019-03-06T11:43:29.512Z,99613.08
2019-03-06T11:46:05.741Z,99612.59
2019-03-06T11:48:36.354Z,99606.30
2019-03-06T11:51:07.869Z,99601.52
2019-03-06T11:53:36.837Z,99598.89
2019-03-06T11:56:06.686Z,99609.00
2019-03-06T11:58:35.692Z,99609.59
2019-03-06T12:01:07.637Z,99598.13
2019-03-06T12:03:39.837Z,99596.06
2019-03-06T12:06:08.578Z,99597.05
2019-03-06T12:08:45.573Z,99600.09
2019-03-06T12:11:08.093Z,99595.19
2019-03-06T12:13:37.048Z,99586.76
2019-03-06T12:16:06.042Z,99589.89
2019-03-06T12:18:34.876Z,99582.20
2019-03-06T12:21:03.570Z,99594.86
2019-03-06T12:23:33.809Z,99583.14
2019-03-06T12:26:02.754Z,99581.60
2019-03-06T12:28:33.256Z,99574.20
2019-03-06T12:31:02.476Z,99572.31
2019-03-06T12:33:31.455Z,99569.33
2019-03-06T12:36:01.915Z,99581.37
2019-03-06T12:38:30.882Z,99572.71
2019-03-06T12:41:05.757Z,99570.96
2019-03-06T12:43:36.747Z,99570.41
2019-03-06T12:46:23.940Z,99573.66
2019-03-06T12:48:57.356Z,99565.58
2019-03-06T12:51:26.131Z,99579.63
2019-03-06T12:53:55.003Z,99573.97
2019-03-06T12:56:25.238Z,99576.55
2019-03-06T12:58:54.026Z,99586.55
2019-03-06T13:01:22.756Z,99590.55
2019-03-06T13:03:51.606Z,99592.68
2019-03-06T13:08:51.061Z,99600.73
2019-03-06T13:11:20.025Z,99595.16
2019-03-06T13:13:48.661Z,99599.18
2019-03-06T13:16:23.953Z,99602.28
2019-03-06T13:18:54.540Z,99581.85
2019-03-06T13:21:25.051Z,99574.78
2019-03-06T13:23:57.091Z,99579.97
2019-03-06T13:26:26.084Z,99586.98
2019-03-06T13:28:57.585Z,99577.14
2019-03-06T13:31:28.235Z,99573.94
2019-03-06T13:34:01.337Z,99575.66
2019-03-06T13:36:33.150Z,99565.66
2019-03-06T13:39:06.277Z,99572.33
2019-03-06T13:41:32.327Z,99579.14
2019-03-06T13:44:01.219Z,99575.20
2019-03-06T13:46:30.153Z,99572.59
2019-03-06T13:48:58.996Z,99576.38
2019-03-06T13:51:27.709Z,99575.62
2019-03-06T13:53:56.713Z,99577.98
2019-03-06T13:56:25.616Z,99579.77
2019-03-06T13:58:54.349Z,99586.11
2019-03-06T14:01:23.394Z,99585.31
2019-03-06T14:03:53.416Z,99578.28
2019-03-06T14:06:25.353Z,99579.41
2019-03-06T14:08:55.635Z,99583.67
2019-03-06T14:11:24.328Z,99576.91
2019-03-06T14:13:52.991Z,99580.86
2019-03-06T14:16:21.689Z,99579.61
2019-03-06T14:18:50.455Z,99584.41
2019-03-06T14:21:19.082Z,99576.78
2019-03-06T14:23:47.894Z,99587.44
2019-03-06T14:26:18.499Z,99578.70
2019-03-06T14:28:49.766Z,99583.39
2019-03-06T14:31:18.434Z,99572.73
2019-03-06T14:33:46.978Z,99576.86
2019-03-06T14:36:15.578Z,99576.73
2019-03-06T14:38:44.121Z,99573.69
2019-03-06T14:41:12.741Z,99577.55
2019-03-06T14:43:44.193Z,99578.94
2019-03-06T14:46:16.575Z,99584.86
2019-03-06T14:48:43.182Z,99576.23
2019-03-06T14:51:11.723Z,99586.67
2019-03-06T14:53:40.407Z,99581.80
2019-03-06T14:56:09.034Z,99587.55
2019-03-06T14:58:37.561Z,99595.91
2019-03-06T15:01:06.652Z,99594.44
2019-03-06T15:03:35.314Z,99593.78
2019-03-06T15:06:04.207Z,99599.86
2019-03-06T15:08:32.811Z,99603.52
2019-03-06T15:11:01.437Z,99604.70
2019-03-06T15:13:30.063Z,99611.28
2019-03-06T15:15:58.662Z,99623.73
2019-03-06T15:18:27.214Z,99626.59
2019-03-06T15:20:58.553Z,99624.99
2019-03-06T15:23:27.176Z,99622.12
2019-03-06T15:25:55.802Z,99634.12
2019-03-06T15:28:24.400Z,99631.48
2019-03-06T15:30:53.047Z,99637.27
2019-03-06T15:33:21.924Z,99633.70
2019-03-06T15:35:50.480Z,99640.00
2019-03-06T15:38:19.085Z,99649.70
2019-03-06T15:40:47.769Z,99642.91
2019-03-06T15:43:17.458Z,99658.12
2019-03-06T15:45:46.948Z,99652.50
2019-03-06T15:48:15.627Z,99654.61
2019-03-06T15:50:44.392Z,99651.95
2019-03-06T15:53:23.915Z,99656.78
2019-03-06T15:55:45.005Z,99666.28
2019-03-06T15:58:13.735Z,99665.94
2019-03-06T16:00:46.276Z,99677.96
2019-03-06T16:03:13.807Z,99683.44
2019-03-06T16:05:43.210Z,99688.89
2019-03-06T16:08:13.434Z,99696.05
2019-03-06T16:10:42.571Z,99702.95
2019-03-06T16:13:11.196Z,99711.13
2019-03-06T16:15:39.851Z,99722.60
2019-03-06T16:18:09.771Z,99722.60
2019-03-06T16:20:38.905Z,99726.94
2019-03-06T16:23:07.866Z,99727.68
2019-03-06T16:25:39.854Z,99738.20
2019-03-06T16:28:07.308Z,99739.38
2019-03-06T16:30:36.075Z,99737.73
2019-03-06T16:33:04.813Z,99750.72
2019-03-06T16:35:33.488Z,99752.14
2019-03-06T16:38:02.042Z,99759.11
2019-03-06T16:40:30.990Z,99758.22
2019-03-06T16:42:59.616Z,99760.07
2019-03-06T16:45:29.557Z,99769.49
2019-03-06T16:47:58.327Z,99773.75
2019-03-06T16:50:27.260Z,99776.34
2019-03-06T16:52:56.010Z,99782.23
2019-03-06T16:55:28.543Z,99776.58
2019-03-06T16:57:57.688Z,99783.23
2019-03-06T17:00:31.392Z,99785.86
2019-03-06T17:03:01.972Z,99796.42
2019-03-06T17:05:31.083Z,99793.05
2019-03-06T17:08:00.103Z,99803.67
2019-03-06T17:10:30.330Z,99807.83
2019-03-06T17:12:59.495Z,99811.80
2019-03-06T17:15:29.610Z,99825.03
2019-03-06T17:17:58.232Z,99831.13
2019-03-06T17:20:31.432Z,99833.83
2019-03-06T17:23:00.137Z,99838.96
2019-03-06T17:25:29.208Z,99838.88
2019-03-06T17:27:58.076Z,99842.89
2019-03-06T17:30:28.424Z,99849.09
2019-03-06T17:33:02.638Z,99852.48
2019-03-06T17:35:32.820Z,99855.78
2019-03-06T17:38:01.692Z,99857.59
2019-03-06T17:40:30.622Z,99869.42
2019-03-06T17:42:59.595Z,99873.05
2019-03-06T17:45:28.434Z,99885.83
2019-03-06T17:47:57.181Z,99894.21
2019-03-06T17:50:26.222Z,99901.74
2019-03-06T17:52:55.317Z,99898.05
2019-03-06T17:55:24.053Z,99898.98
2019-03-06T17:57:52.694Z,99898.33
2019-03-06T18:00:31.487Z,99906.72
2019-03-06T18:03:00.742Z,99910.05
2019-03-06T18:05:29.386Z,99917.45
2019-03-06T18:07:58.055Z,99924.14
2019-03-06T18:10:26.892Z,99922.14
2019-03-06T18:12:58.740Z,99920.58
2019-03-06T18:15:27.671Z,99927.73
2019-03-06T18:17:56.295Z,99926.27
2019-03-06T18:20:24.914Z,99925.09
2019-03-06T18:22:55.170Z,99928.77
2019-03-06T18:25:25.489Z,99930.72
2019-03-06T18:27:54.124Z,99929.72
2019-03-06T18:30:23.245Z,99931.57
2019-03-06T18:32:51.864Z,99927.70
2019-03-06T18:35:22.219Z,99925.41
2019-03-06T18:37:51.226Z,99932.66
2019-03-06T18:40:24.607Z,99931.42
2019-03-06T18:42:54.878Z,99945.58
2019-03-06T18:45:23.992Z,99948.16
2019-03-06T18:47:52.540Z,99950.40
2019-03-06T18:50:22.411Z,99950.47
2019-03-06T18:52:56.756Z,99945.41
2019-03-06T18:55:26.346Z,99943.95
2019-03-06T18:57:58.011Z,99940.48
2019-03-06T19:00:28.142Z,99945.08
2019-03-06T19:02:56.786Z,99943.96
2019-03-06T19:05:25.462Z,99941.34
2019-03-06T19:07:54.100Z,99946.44
2019-03-06T19:10:23.747Z,99944.79
2019-03-06T19:12:52.601Z,99948.23
2019-03-06T19:15:26.438Z,99949.52
2019-03-06T19:17:55.116Z,99947.86
2019-03-06T19:20:24.053Z,99961.20
2019-03-06T19:22:53.492Z,99974.86
2019-03-06T19:25:22.113Z,99980.84
2019-03-06T19:27:50.970Z,99979.89
2019-03-06T19:30:21.861Z,99978.16
2019-03-06T19:32:53.290Z,99986.98
2019-03-06T19:35:23.259Z,99989.62
2019-03-06T19:37:55.102Z,99990.45
2019-03-06T19:40:24.219Z,100001.06
2019-03-06T19:42:52.866Z,100000.93
2019-03-06T19:45:25.600Z,99999.05
2019-03-06T19:47:54.237Z,99993.11
2019-03-06T19:50:25.868Z,99993.73
2019-03-06T19:52:54.864Z,99990.22
2019-03-06T19:55:23.729Z,100000.27
2019-03-06T19:57:59.942Z,99997.00
2019-03-06T20:00:30.319Z,99998.23
2019-03-06T20:02:59.647Z,99997.19
2019-03-06T20:05:41.238Z,99994.17
2019-03-06T20:08:12.517Z,100000.20
2019-03-06T20:10:41.584Z,100000.27
2019-03-06T20:13:11.017Z,99996.49
2019-03-06T20:15:40.761Z,99998.77
2019-03-06T20:18:09.499Z,100000.39
2019-03-06T20:20:38.138Z,100000.45
2019-03-06T20:23:06.922Z,100006.86
2019-03-06T20:25:37.161Z,100005.47
2019-03-06T20:28:06.012Z,100008.23
2019-03-06T20:30:34.787Z,100009.23
2019-03-06T20:33:03.569Z,100011.85
2019-03-06T20:35:32.213Z,100012.61
2019-03-06T20:38:00.927Z,100017.66
2019-03-06T20:40:29.620Z,100025.44
2019-03-06T20:43:01.436Z,100035.89
2019-03-06T20:45:30.072Z,100032.38
2019-03-06T20:47:58.742Z,100032.38
2019-03-06T20:50:27.302Z,100034.97
2019-03-06T20:52:56.146Z,100035.38
2019-03-06T20:55:24.772Z,100030.66
2019-03-06T20:57:53.735Z,100025.42
2019-03-06T21:00:25.243Z,100025.11
2019-03-06T21:02:53.847Z,100021.17
2019-03-06T21:05:22.568Z,100028.62
2019-03-06T21:07:51.244Z,100021.30
2019-03-06T21:10:20.640Z,100032.20
2019-03-06T21:12:49.274Z,100025.94
2019-03-06T21:15:20.801Z,100018.10
2019-03-06T21:17:49.474Z,100015.16
2019-03-06T21:20:22.478Z,100015.91
2019-03-06T21:22:51.147Z,100010.70
2019-03-06T21:25:20.671Z,100019.78
2019-03-06T21:27:49.623Z,100015.81
2019-03-06T21:30:36.394Z,100012.34
2019-03-06T21:33:05.136Z,100022.08
2019-03-06T21:35:33.746Z,100020.53
2019-03-06T21:38:02.382Z,100019.67
2019-03-06T21:40:31.359Z,100016.74
2019-03-06T21:43:00.452Z,100010.41
2019-03-06T21:45:29.261Z,100007.33
2019-03-06T21:47:57.918Z,100007.41
2019-03-06T21:50:26.451Z,100006.73
2019-03-06T21:52:55.098Z,100011.31
2019-03-06T21:55:23.730Z,100009.14
2019-03-06T21:57:52.357Z,100007.41
2019-03-06T22:00:24.384Z,100007.94
2019-03-06T22:02:53.139Z,100016.86
2019-03-06T22:05:21.937Z,100019.30
2019-03-06T22:07:51.418Z,100023.28
2019-03-06T22:10:20.328Z,100024.42
2019-03-06T22:12:48.963Z,100021.45
2019-03-06T22:15:22.510Z,100028.09
2019-03-06T22:17:51.059Z,100029.17
2019-03-06T22:20:19.722Z,100038.44
2019-03-06T22:22:48.288Z,100038.66
2019-03-06T22:25:18.091Z,100043.61
2019-03-06T22:27:46.772Z,100049.88
2019-03-06T22:30:23.185Z,100050.15
2019-03-06T22:32:51.847Z,100050.75
2019-03-06T22:35:20.460Z,100055.14
2019-03-06T22:37:49.135Z,100056.38
2019-03-06T22:40:19.811Z,100058.95
2019-03-06T22:42:48.574Z,100063.95
2019-03-06T22:45:21.141Z,100070.42
2019-03-06T22:47:49.813Z,100066.69
2019-03-06T22:50:19.288Z,100072.09
2019-03-06T22:52:47.938Z,100072.24
2019-03-06T22:55:20.778Z,100079.70
2019-03-06T22:57:52.236Z,100072.44
2019-03-06T23:00:34.584Z,100081.34
2019-03-06T23:03:03.483Z,100084.45
2019-03-06T23:05:36.410Z,100088.73
2019-03-06T23:08:05.039Z,100091.38
2019-03-06T23:10:33.711Z,100095.30
2019-03-06T23:13:02.356Z,100096.62
2019-03-06T23:15:30.971Z,100094.45
2019-03-06T23:17:59.785Z,100095.30
2019-03-06T23:20:28.460Z,100095.67
2019-03-06T23:22:57.033Z,100112.80
2019-03-06T23:25:25.706Z,100116.98
2019-03-06T23:27:54.340Z,100126.89
2019-03-06T23:30:22.945Z,100128.95
2019-03-06T23:32:51.734Z,100130.52
2019-03-06T23:35:20.266Z,100142.91
2019-03-06T23:37:48.961Z,100165.42
2019-03-06T23:40:17.607Z,100169.83
2019-03-06T23:42:47.985Z,100165.04
2019-03-06T23:45:16.636Z,100165.92
2019-03-06T23:47:45.244Z,100164.58
2019-03-06T23:50:14.176Z,100165.84
2019-03-06T23:53:03.719Z,100169.65
2019-03-06T23:55:33.035Z,100165.23
2019-03-06T23:58:01.709Z,100157.56
