createdAt,value
2023-05-06T00:00:32.573Z,99.99
2023-05-06T00:01:32.598Z,99.99
2023-05-06T00:02:32.704Z,99.99
2023-05-06T00:03:32.910Z,99.99
2023-05-06T00:04:32.752Z,99.99
2023-05-06T00:05:32.710Z,99.99
2023-05-06T00:06:32.736Z,99.99
2023-05-06T00:07:32.754Z,99.99
2023-05-06T00:08:32.783Z,99.99
2023-05-06T00:09:32.808Z,99.99
2023-05-06T00:10:32.995Z,99.99
2023-05-06T00:11:32.863Z,99.99
2023-05-06T00:12:32.919Z,99.99
2023-05-06T00:13:32.917Z,99.99
2023-05-06T00:14:32.947Z,99.99
2023-05-06T00:15:32.973Z,99.99
2023-05-06T00:16:33.059Z,99.99
2023-05-06T00:17:33.039Z,99.99
2023-05-06T00:18:33.054Z,99.99
2023-05-06T00:19:33.081Z,99.99
2023-05-06T00:20:33.109Z,99.99
2023-05-06T00:21:33.137Z,99.99
2023-05-06T00:22:33.164Z,99.99
2023-05-06T00:23:33.201Z,99.99
2023-05-06T00:24:33.219Z,99.99
2023-05-06T00:25:33.242Z,99.99
2023-05-06T00:26:35.988Z,99.99
2023-05-06T00:27:33.303Z,99.99
2023-05-06T00:28:33.327Z,99.99
2023-05-06T00:29:33.356Z,99.99
2023-05-06T00:30:33.384Z,99.99
2023-05-06T00:31:33.433Z,99.99
2023-05-06T00:32:33.502Z,99.99
2023-05-06T00:33:33.466Z,99.99
2023-05-06T00:34:33.492Z,99.99
2023-05-06T00:35:33.529Z,99.99
2023-05-06T00:36:33.547Z,99.99
2023-05-06T00:37:33.571Z,99.99
2023-05-06T00:38:33.598Z,99.99
2023-05-06T00:39:33.627Z,99.99
2023-05-06T00:40:33.680Z,99.99
2023-05-06T00:41:33.705Z,99.99
2023-05-06T00:42:33.802Z,99.99
2023-05-06T00:43:33.749Z,99.99
2023-05-06T00:44:33.767Z,99.99
2023-05-06T00:45:33.841Z,99.99
2023-05-06T00:46:33.824Z,99.99
2023-05-06T00:47:33.881Z,99.99
2023-05-06T00:48:33.873Z,99.99
2023-05-06T00:49:33.901Z,99.99
2023-05-06T00:50:33.929Z,99.99
2023-05-06T00:51:33.954Z,99.99
2023-05-06T00:52:33.981Z,99.99
2023-05-06T00:53:34.012Z,99.99
2023-05-06T00:54:34.037Z,99.99
2023-05-06T00:55:34.066Z,99.99
2023-05-06T00:56:34.097Z,99.99
2023-05-06T00:57:34.122Z,99.99
2023-05-06T00:58:34.166Z,99.99
2023-05-06T00:59:34.178Z,99.99
2023-05-06T01:00:34.202Z,99.99
2023-05-06T01:01:34.347Z,99.99
2023-05-06T01:02:45.797Z,99.99
2023-05-06T01:03:34.340Z,99.99
2023-05-06T01:04:34.348Z,99.99
2023-05-06T01:05:34.338Z,99.99
2023-05-06T01:06:34.362Z,99.99
2023-05-06T01:07:34.392Z,99.99
2023-05-06T01:08:34.428Z,99.99
2023-05-06T01:09:34.446Z,99.99
2023-05-06T01:10:34.472Z,99.99
2023-05-06T01:11:34.499Z,99.99
2023-05-06T01:12:34.559Z,99.99
2023-05-06T01:13:34.558Z,99.99
2023-05-06T01:14:34.676Z,99.99
2023-05-06T01:15:34.611Z,99.99
2023-05-06T01:16:34.644Z,99.99
2023-05-06T01:17:34.687Z,99.99
2023-05-06T01:18:34.687Z,99.99
2023-05-06T01:19:34.716Z,99.99
2023-05-06T01:20:34.742Z,99.99
2023-05-06T01:21:34.900Z,99.99
2023-05-06T01:22:34.799Z,99.99
2023-05-06T01:23:34.824Z,99.99
2023-05-06T01:24:34.854Z,99.99
2023-05-06T01:25:34.882Z,99.99
2023-05-06T01:26:34.911Z,99.99
2023-05-06T01:27:34.932Z,99.99
2023-05-06T01:28:34.957Z,99.99
2023-05-06T01:29:34.996Z,99.99
2023-05-06T01:30:35.102Z,99.99
2023-05-06T01:31:35.172Z,99.99
2023-05-06T01:32:35.088Z,99.99
2023-05-06T01:33:35.093Z,99.99
2023-05-06T01:34:35.119Z,99.99
2023-05-06T01:35:35.164Z,99.99
2023-05-06T01:36:35.193Z,99.99
2023-05-06T01:37:35.199Z,99.99
2023-05-06T01:38:35.230Z,99.99
2023-05-06T01:39:35.252Z,99.99
2023-05-06T01:40:35.280Z,99.99
2023-05-06T01:41:35.304Z,99.99
2023-05-06T01:42:35.333Z,99.99
2023-05-06T01:43:35.358Z,99.99
2023-05-06T01:44:35.393Z,99.99
2023-05-06T01:45:35.415Z,99.99
2023-05-06T01:46:35.521Z,99.99
2023-05-06T01:47:35.487Z,99.99
2023-05-06T01:48:35.495Z,99.99
2023-05-06T01:49:35.525Z,99.99
2023-05-06T01:50:35.556Z,99.99
2023-05-06T01:51:35.582Z,99.99
2023-05-06T01:52:35.613Z,99.99
2023-05-06T01:53:35.631Z,99.99
2023-05-06T01:54:35.654Z,99.99
2023-05-06T01:55:35.686Z,99.99
2023-05-06T01:56:35.728Z,99.99
2023-05-06T01:57:35.843Z,99.99
2023-05-06T01:58:35.809Z,99.99
2023-05-06T01:59:36.398Z,99.99
2023-05-06T02:00:35.816Z,99.99
2023-05-06T02:01:35.925Z,99.99
2023-05-06T02:02:36.019Z,99.99
2023-05-06T02:03:36.002Z,99.99
2023-05-06T02:04:35.923Z,99.99
2023-05-06T02:05:35.962Z,99.99
2023-05-06T02:06:35.991Z,99.99
2023-05-06T02:07:36.002Z,99.99
2023-05-06T02:08:36.031Z,99.99
2023-05-06T02:09:36.057Z,99.99
2023-05-06T02:10:36.083Z,99.99
2023-05-06T02:11:36.118Z,99.99
2023-05-06T02:12:36.178Z,99.99
2023-05-06T02:13:36.165Z,99.99
2023-05-06T02:14:36.191Z,99.99
2023-05-06T02:15:36.216Z,99.99
2023-05-06T02:16:36.361Z,99.99
2023-05-06T02:17:36.287Z,99.99
2023-05-06T02:18:36.455Z,99.99
2023-05-06T02:19:36.333Z,99.99
2023-05-06T02:20:36.366Z,99.99
2023-05-06T02:21:36.384Z,99.99
2023-05-06T02:22:36.399Z,99.99
2023-05-06T02:23:36.446Z,99.99
2023-05-06T02:24:36.461Z,99.99
2023-05-06T02:25:36.486Z,99.99
2023-05-06T02:27:10.131Z,99.99
2023-05-06T02:27:36.535Z,99.99
2023-05-06T02:28:36.564Z,99.99
2023-05-06T02:29:36.588Z,99.99
2023-05-06T02:30:36.624Z,99.99
2023-05-06T02:31:36.687Z,99.99
2023-05-06T02:32:36.703Z,99.99
2023-05-06T02:33:36.696Z,99.99
2023-05-06T02:34:36.832Z,99.99
2023-05-06T02:35:36.749Z,99.99
2023-05-06T02:36:36.778Z,99.99
2023-05-06T02:37:36.800Z,99.99
2023-05-06T02:38:36.827Z,99.99
2023-05-06T02:39:36.857Z,99.99
2023-05-06T02:40:39.503Z,99.99
2023-05-06T02:41:36.910Z,99.99
2023-05-06T02:42:36.962Z,99.99
2023-05-06T02:43:36.960Z,99.99
2023-05-06T02:44:36.995Z,99.99
2023-05-06T02:45:37.065Z,99.99
2023-05-06T02:46:37.040Z,99.99
2023-05-06T02:47:37.096Z,99.99
2023-05-06T02:48:37.089Z,99.99
2023-05-06T02:49:37.121Z,99.99
2023-05-06T02:50:37.237Z,99.99
2023-05-06T02:51:37.173Z,99.99
2023-05-06T02:52:37.204Z,99.99
2023-05-06T02:53:37.222Z,99.99
2023-05-06T02:54:37.249Z,99.99
2023-05-06T02:55:37.273Z,99.99
2023-05-06T02:56:37.306Z,99.99
2023-05-06T02:57:37.329Z,99.99
2023-05-06T02:58:37.765Z,99.99
2023-05-06T02:59:37.383Z,99.99
2023-05-06T03:00:37.415Z,99.99
2023-05-06T03:01:37.470Z,99.99
2023-05-06T03:02:37.479Z,99.99
2023-05-06T03:03:37.493Z,99.99
2023-05-06T03:04:37.601Z,99.99
2023-05-06T03:05:37.542Z,99.99
2023-05-06T03:06:37.665Z,99.99
2023-05-06T03:07:37.594Z,99.99
2023-05-06T03:08:37.623Z,99.99
2023-05-06T03:09:37.645Z,99.99
2023-05-06T03:10:37.709Z,99.99
2023-05-06T03:11:37.712Z,99.99
2023-05-06T03:12:37.755Z,99.99
2023-05-06T03:13:37.751Z,99.99
2023-05-06T03:14:37.779Z,99.99
2023-05-06T03:15:37.808Z,99.99
2023-05-06T03:16:37.846Z,99.99
2023-05-06T03:17:37.932Z,99.99
2023-05-06T03:18:37.886Z,99.99
2023-05-06T03:19:37.911Z,99.99
2023-05-06T03:20:37.941Z,99.99
2023-05-06T03:21:37.977Z,99.99
2023-05-06T03:22:38.102Z,99.99
2023-05-06T03:23:38.016Z,99.99
2023-05-06T03:24:38.045Z,99.99
2023-05-06T03:25:38.070Z,99.99
2023-05-06T03:26:38.099Z,99.99
2023-05-06T03:27:38.138Z,99.99
2023-05-06T03:28:38.154Z,99.99
2023-05-06T03:29:38.172Z,99.99
2023-05-06T03:30:38.210Z,99.99
2023-05-06T03:31:38.269Z,99.99
2023-05-06T03:32:38.296Z,99.99
2023-05-06T03:33:38.290Z,99.99
2023-05-06T03:34:38.308Z,99.99
2023-05-06T03:35:38.331Z,99.99
2023-05-06T03:36:38.362Z,99.99
2023-05-06T03:37:38.384Z,99.99
2023-05-06T03:38:38.541Z,99.99
2023-05-06T03:39:38.443Z,99.99
2023-05-06T03:40:38.486Z,99.99
2023-05-06T03:41:38.505Z,99.99
2023-05-06T03:42:38.546Z,99.99
2023-05-06T03:43:38.544Z,99.99
2023-05-06T03:44:38.604Z,99.99
2023-05-06T03:45:38.614Z,99.99
2023-05-06T03:46:38.745Z,99.99
2023-05-06T03:47:38.690Z,99.99
2023-05-06T03:48:38.682Z,99.99
2023-05-06T03:49:38.701Z,99.99
2023-05-06T03:50:38.735Z,99.99
2023-05-06T03:51:38.759Z,99.99
2023-05-06T03:52:38.786Z,99.99
2023-05-06T03:53:38.811Z,99.99
2023-05-06T03:55:21.553Z,99.99
2023-05-06T03:56:21.560Z,99.99
2023-05-06T03:57:21.537Z,99.99
2023-05-06T03:58:21.560Z,99.99
2023-05-06T03:59:21.486Z,99.99
2023-05-06T04:00:24.140Z,99.99
2023-05-06T04:01:21.543Z,99.99
2023-05-06T04:02:21.588Z,99.99
2023-05-06T04:03:21.636Z,99.99
2023-05-06T04:04:21.619Z,99.99
2023-05-06T04:05:22.050Z,99.99
2023-05-06T04:06:21.671Z,99.99
2023-05-06T04:07:21.699Z,99.99
2023-05-06T04:08:21.724Z,99.99
2023-05-06T04:09:21.750Z,99.99
2023-05-06T04:10:21.780Z,99.99
2023-05-06T04:11:21.816Z,99.99
2023-05-06T04:12:21.828Z,99.99
2023-05-06T04:13:21.896Z,99.99
2023-05-06T04:14:21.889Z,99.99
2023-05-06T04:15:21.904Z,99.99
2023-05-06T04:16:21.973Z,99.99
2023-05-06T04:17:21.957Z,99.99
2023-05-06T04:18:22.015Z,99.99
2023-05-06T04:19:22.029Z,99.99
2023-05-06T04:20:22.040Z,99.99
2023-05-06T04:21:22.062Z,99.99
2023-05-06T04:22:22.090Z,99.99
2023-05-06T04:23:22.117Z,99.99
2023-05-06T04:24:22.143Z,99.99
2023-05-06T04:25:22.171Z,99.99
2023-05-06T04:26:22.209Z,99.99
2023-05-06T04:27:22.312Z,99.99
2023-05-06T04:28:22.250Z,99.99
2023-05-06T04:29:22.285Z,99.99
2023-05-06T04:30:22.303Z,99.99
2023-05-06T04:31:22.351Z,99.99
2023-05-06T04:32:22.357Z,99.99
2023-05-06T04:33:22.392Z,99.99
2023-05-06T04:34:22.410Z,99.99
2023-05-06T04:35:22.434Z,99.99
2023-05-06T04:36:22.470Z,99.99
2023-05-06T04:37:22.485Z,99.99
2023-05-06T04:38:22.525Z,99.99
2023-05-06T04:39:22.539Z,99.99
2023-05-06T04:40:22.568Z,99.99
2023-05-06T04:41:22.592Z,99.99
2023-05-06T04:42:22.641Z,99.99
2023-05-06T04:43:22.864Z,99.99
2023-05-06T04:44:22.676Z,99.99
2023-05-06T04:45:22.703Z,99.99
2023-05-06T04:46:22.784Z,99.99
2023-05-06T04:47:22.804Z,99.99
2023-05-06T04:48:22.786Z,99.99
2023-05-06T04:49:22.804Z,99.99
2023-05-06T04:50:22.831Z,99.99
2023-05-06T04:51:22.866Z,99.99
2023-05-06T04:52:22.888Z,99.99
2023-05-06T04:53:22.924Z,99.99
2023-05-06T04:54:22.940Z,99.99
2023-05-06T04:55:22.965Z,99.99
2023-05-06T04:56:23.000Z,99.99
2023-05-06T04:57:23.018Z,99.99
2023-05-06T04:58:23.070Z,99.99
2023-05-06T04:59:23.196Z,99.99
2023-05-06T05:00:23.102Z,99.99
2023-05-06T05:01:23.147Z,99.99
2023-05-06T05:02:23.251Z,99.99
2023-05-06T05:03:23.317Z,99.99
2023-05-06T05:04:23.208Z,99.99
2023-05-06T05:05:23.235Z,99.99
2023-05-06T05:06:23.267Z,99.99
2023-05-06T05:07:23.293Z,99.99
2023-05-06T05:08:23.337Z,99.99
2023-05-06T05:09:23.336Z,99.99
2023-05-06T05:10:23.365Z,99.99
2023-05-06T05:11:23.391Z,99.99
2023-05-06T05:12:23.416Z,99.99
2023-05-06T05:13:23.445Z,99.99
2023-05-06T05:14:23.485Z,99.99
2023-05-06T05:15:23.596Z,99.99
2023-05-06T05:16:23.553Z,99.99
2023-05-06T05:17:23.561Z,99.99
2023-05-06T05:18:23.586Z,99.99
2023-05-06T05:19:23.609Z,99.99
2023-05-06T05:20:23.637Z,99.99
2023-05-06T05:21:23.662Z,99.99
2023-05-06T05:22:23.687Z,99.99
2023-05-06T05:23:23.715Z,99.99
2023-05-06T05:24:23.753Z,99.99
2023-05-06T05:25:23.765Z,99.99
2023-05-06T05:26:23.805Z,99.99
2023-05-06T05:27:23.824Z,99.99
2023-05-06T05:28:23.855Z,99.99
2023-05-06T05:29:23.899Z,99.99
2023-05-06T05:30:23.901Z,99.99
2023-05-06T05:31:24.162Z,99.99
2023-05-06T05:32:24.020Z,99.99
2023-05-06T05:33:24.014Z,99.99
2023-05-06T05:34:24.012Z,99.99
2023-05-06T05:35:24.038Z,99.99
2023-05-06T05:36:24.065Z,99.99
2023-05-06T05:37:24.092Z,99.99
2023-05-06T05:38:24.114Z,99.99
2023-05-06T05:39:24.146Z,99.99
2023-05-06T05:40:24.242Z,99.99
2023-05-06T05:41:24.199Z,99.99
2023-05-06T05:42:24.234Z,99.99
2023-05-06T05:43:24.254Z,99.99
2023-05-06T05:44:24.282Z,99.99
2023-05-06T05:45:24.318Z,99.99
2023-05-06T05:46:24.399Z,99.99
2023-05-06T05:47:24.490Z,99.99
2023-05-06T05:48:24.390Z,99.99
2023-05-06T05:49:24.417Z,99.99
2023-05-06T05:50:24.446Z,99.99
2023-05-06T05:51:24.469Z,99.99
2023-05-06T05:52:24.501Z,99.99
2023-05-06T05:53:24.528Z,99.99
2023-05-06T05:54:24.563Z,99.99
2023-05-06T05:55:24.593Z,99.99
2023-05-06T05:56:24.625Z,99.99
2023-05-06T05:57:24.640Z,99.99
2023-05-06T05:58:24.668Z,99.99
2023-05-06T05:59:27.520Z,99.99
2023-05-06T06:00:24.741Z,99.99
2023-05-06T06:01:24.772Z,99.99
2023-05-06T06:02:25.194Z,99.99
2023-05-06T06:04:07.761Z,99.99
2023-05-06T06:05:07.611Z,99.99
2023-05-06T06:06:07.428Z,99.99
2023-05-06T06:07:07.450Z,99.99
2023-05-06T06:08:07.474Z,99.99
2023-05-06T06:09:07.505Z,99.99
2023-05-06T06:10:07.573Z,99.99
2023-05-06T06:11:07.771Z,99.99
2023-05-06T06:12:07.596Z,99.99
2023-05-06T06:13:07.692Z,99.99
2023-05-06T06:14:07.660Z,99.99
2023-05-06T06:15:07.844Z,99.99
2023-05-06T06:16:07.771Z,99.99
2023-05-06T06:19:33.736Z,99.99
2023-05-06T06:20:33.684Z,99.99
2023-05-06T06:21:33.739Z,99.99
2023-05-06T06:23:41.413Z,99.99
2023-05-06T06:24:41.450Z,99.99
2023-05-06T06:25:41.480Z,99.99
2023-05-06T06:26:41.518Z,99.99
2023-05-06T06:27:41.551Z,99.99
2023-05-06T06:28:41.584Z,99.99
2023-05-06T06:29:41.635Z,99.99
2023-05-06T06:31:24.268Z,99.99
2023-05-06T06:32:24.787Z,99.99
2023-05-06T06:34:24.337Z,99.99
2023-05-06T06:35:24.372Z,99.99
2023-05-06T06:36:24.384Z,99.99
2023-05-06T06:39:54.803Z,99.99
2023-05-06T06:40:54.626Z,99.99
2023-05-06T06:41:58.497Z,99.99
2023-05-06T06:42:54.693Z,99.99
2023-05-06T06:43:55.334Z,99.99
2023-05-06T06:44:54.762Z,99.99
2023-05-06T06:45:54.819Z,99.99
2023-05-06T06:46:58.670Z,99.99
2023-05-06T06:47:54.902Z,99.99
2023-05-06T06:48:59.016Z,99.99
2023-05-06T06:49:55.360Z,99.99
2023-05-06T06:52:57.639Z,99.99
2023-05-06T06:53:57.679Z,99.99
2023-05-06T06:54:58.312Z,99.99
2023-05-06T06:56:57.765Z,99.99
2023-05-06T06:57:57.800Z,99.99
2023-05-06T06:58:57.840Z,99.99
2023-05-06T06:59:57.883Z,99.99
2023-05-06T07:00:57.918Z,99.99
2023-05-06T07:01:57.949Z,99.99
2023-05-06T07:02:58.043Z,99.99
2023-05-06T07:03:58.088Z,99.99
2023-05-06T07:05:58.730Z,99.99
2023-05-06T07:06:58.237Z,99.99
2023-05-06T07:08:00.817Z,99.99
2023-05-06T07:08:58.214Z,99.99
2023-05-06T07:09:58.479Z,99.99
2023-05-06T07:10:58.305Z,99.99
2023-05-06T07:11:59.131Z,99.99
2023-05-06T07:14:31.039Z,99.99
2023-05-06T07:17:11.249Z,99.99
2023-05-06T07:18:11.304Z,99.99
2023-05-06T07:19:11.314Z,99.99
2023-05-06T07:20:11.563Z,99.99
2023-05-06T07:21:11.789Z,99.99
2023-05-06T07:22:11.427Z,99.99
2023-05-06T07:23:11.550Z,99.99
2023-05-06T07:24:12.527Z,99.99
2023-05-06T07:25:11.840Z,99.99
2023-05-06T07:26:11.588Z,99.99
2023-05-06T07:28:14.283Z,99.99
2023-05-06T07:29:14.323Z,99.99
2023-05-06T07:30:14.374Z,99.99
2023-05-06T07:31:14.426Z,99.99
2023-05-06T07:32:14.436Z,99.99
2023-05-06T07:33:14.483Z,99.99
2023-05-06T07:38:27.535Z,99.99
2023-05-06T07:39:30.920Z,99.99
2023-05-06T07:40:27.516Z,99.99
2023-05-06T07:41:28.381Z,99.99
2023-05-06T07:43:27.637Z,99.99
2023-05-06T07:44:27.677Z,99.99
2023-05-06T07:45:27.716Z,99.99
2023-05-06T07:47:10.398Z,99.99
2023-05-06T07:50:10.442Z,99.99
2023-05-06T07:51:10.471Z,99.99
2023-05-06T07:53:10.552Z,99.99
2023-05-06T07:54:10.629Z,99.99
2023-05-06T07:57:49.187Z,99.99
2023-05-06T07:58:46.810Z,99.99
2023-05-06T08:00:50.115Z,99.99
2023-05-06T08:01:46.730Z,99.99
2023-05-06T08:03:46.897Z,99.99
2023-05-06T08:16:52.447Z,99.99
2023-05-06T08:25:41.823Z,99.99
2023-05-06T08:26:41.261Z,99.99
2023-05-06T08:27:41.307Z,99.99
2023-05-06T08:28:41.343Z,99.99
2023-05-06T08:30:41.641Z,99.99
2023-05-06T08:31:41.487Z,99.99
2023-05-06T08:32:41.666Z,99.99
2023-05-06T08:33:41.557Z,99.99
2023-05-06T08:43:24.463Z,99.99
2023-05-06T08:46:24.752Z,99.99
2023-05-06T08:50:07.292Z,99.99
2023-05-06T08:52:08.457Z,99.99
2023-05-06T08:54:08.854Z,99.99
2023-05-06T09:28:57.458Z,99.99
2023-05-06T09:32:30.135Z,99.99
2023-05-06T09:33:30.156Z,99.99
2023-05-06T09:34:30.180Z,99.99
2023-05-06T09:35:30.744Z,99.99
2023-05-06T09:39:33.164Z,99.99
2023-05-06T09:40:33.167Z,99.99
2023-05-06T09:41:33.399Z,99.99
2023-05-06T09:42:33.432Z,99.99
2023-05-06T09:43:33.269Z,99.99
2023-05-06T09:44:33.396Z,99.99
2023-05-06T09:45:33.415Z,99.99
2023-05-06T09:46:33.446Z,99.99
2023-05-06T09:47:33.450Z,99.99
2023-05-06T09:48:33.450Z,99.99
2023-05-06T09:49:33.486Z,99.99
2023-05-06T09:50:33.537Z,99.99
2023-05-06T09:51:33.560Z,99.99
2023-05-06T09:52:33.598Z,99.99
2023-05-06T09:53:33.857Z,99.99
2023-05-06T09:54:33.680Z,99.99
2023-05-06T09:55:33.721Z,99.99
2023-05-06T09:56:33.738Z,99.99
2023-05-06T09:57:33.775Z,99.99
2023-05-06T09:58:33.814Z,99.99
2023-05-06T09:59:33.852Z,99.99
2023-05-06T10:00:33.977Z,99.99
2023-05-06T10:01:37.246Z,99.94
2023-05-06T10:02:34.026Z,99.99
2023-05-06T10:03:34.089Z,99.99
2023-05-06T10:04:34.257Z,99.99
2023-05-06T10:05:34.058Z,99.99
2023-05-06T10:06:34.110Z,99.99
2023-05-06T10:07:34.162Z,99.99
2023-05-06T10:08:34.164Z,99.99
2023-05-06T10:09:34.203Z,99.99
2023-05-06T10:10:34.247Z,99.99
2023-05-06T10:11:34.296Z,99.99
2023-05-06T10:12:34.335Z,98.49
2023-05-06T10:13:34.347Z,99.94
2023-05-06T10:14:34.384Z,99.99
2023-05-06T10:15:34.431Z,99.99
2023-05-06T10:16:34.634Z,99.65
2023-05-06T10:17:34.595Z,99.99
2023-05-06T10:18:34.524Z,99.99
2023-05-06T10:19:34.559Z,99.85
2023-05-06T10:20:34.602Z,99.99
2023-05-06T10:21:34.628Z,99.99
2023-05-06T10:23:22.432Z,99.99
2023-05-06T10:24:22.267Z,99.99
2023-05-06T10:25:22.304Z,99.99
2023-05-06T10:26:24.959Z,99.99
2023-05-06T10:27:22.374Z,99.99
2023-05-06T10:28:30.447Z,99.99
2023-05-06T10:29:22.434Z,99.65
2023-05-06T10:30:22.467Z,99.65
2023-05-06T10:31:22.526Z,99.99
2023-05-06T10:32:22.779Z,99.99
2023-05-06T10:33:22.570Z,99.99
2023-05-06T10:34:22.617Z,99.99
2023-05-06T10:35:22.644Z,99.99
2023-05-06T10:36:22.689Z,98.20
2023-05-06T10:37:22.710Z,97.76
2023-05-06T10:38:22.747Z,94.23
2023-05-06T10:39:22.799Z,95.00
2023-05-06T10:40:22.819Z,94.23
2023-05-06T10:41:22.848Z,96.60
2023-05-06T10:42:22.884Z,96.98
2023-05-06T10:43:22.916Z,96.50
2023-05-06T10:44:22.956Z,96.41
2023-05-06T10:45:23.024Z,96.60
2023-05-06T10:46:23.024Z,97.38
2023-05-06T10:47:23.080Z,96.65
2023-05-06T10:48:23.122Z,97.52
2023-05-06T10:49:23.130Z,97.91
2023-05-06T10:50:23.168Z,94.42
2023-05-06T10:51:23.208Z,93.45
2023-05-06T10:52:23.235Z,95.68
2023-05-06T10:53:23.269Z,97.81
2023-05-06T10:54:23.322Z,95.34
2023-05-06T10:55:23.354Z,94.42
2023-05-06T10:56:23.585Z,94.46
2023-05-06T10:57:23.410Z,93.54
2023-05-06T10:58:24.164Z,95.82
2023-05-06T10:59:23.477Z,99.99
2023-05-06T11:00:23.521Z,99.75
2023-05-06T11:02:23.672Z,96.89
2023-05-06T11:03:24.197Z,96.55
2023-05-06T11:04:23.683Z,95.58
2023-05-06T11:05:23.690Z,95.34
2023-05-06T11:06:23.735Z,95.20
2023-05-06T11:07:23.766Z,97.57
2023-05-06T11:08:23.830Z,99.99
2023-05-06T11:09:23.831Z,99.99
2023-05-06T11:10:23.862Z,99.99
2023-05-06T11:11:23.901Z,99.99
2023-05-06T11:12:23.933Z,99.99
2023-05-06T11:13:24.090Z,99.99
2023-05-06T11:14:24.014Z,99.99
2023-05-06T11:15:24.039Z,99.99
2023-05-06T11:16:24.094Z,99.99
2023-05-06T11:17:24.110Z,99.99
2023-05-06T11:18:24.141Z,99.99
2023-05-06T11:19:24.179Z,99.99
2023-05-06T11:20:24.385Z,99.99
2023-05-06T11:21:24.244Z,99.99
2023-05-06T11:22:24.278Z,99.79
2023-05-06T11:23:24.309Z,99.99
2023-05-06T11:24:24.347Z,99.99
2023-05-06T11:27:52.896Z,99.99
2023-05-06T11:28:50.309Z,99.99
2023-05-06T11:29:50.345Z,99.99
2023-05-06T11:30:50.394Z,99.99
2023-05-06T11:31:50.407Z,99.99
2023-05-06T11:32:50.636Z,99.26
2023-05-06T11:34:34.309Z,99.46
2023-05-06T11:35:34.437Z,96.36
2023-05-06T11:36:34.376Z,96.94
2023-05-06T11:37:34.447Z,97.91
2023-05-06T11:38:34.445Z,99.31
2023-05-06T11:39:39.779Z,97.72
2023-05-06T11:40:34.518Z,98.54
2023-05-06T11:41:34.546Z,99.99
2023-05-06T11:42:34.593Z,99.99
2023-05-06T11:43:34.625Z,99.99
2023-05-06T11:44:34.649Z,99.99
2023-05-06T11:45:34.690Z,99.99
2023-05-06T11:46:34.753Z,99.31
2023-05-06T11:47:34.852Z,99.99
2023-05-06T11:48:34.782Z,99.89
2023-05-06T11:49:36.743Z,99.31
2023-05-06T11:50:34.853Z,99.99
2023-05-06T11:51:34.977Z,97.96
2023-05-06T11:52:34.922Z,96.99
2023-05-06T11:53:34.955Z,98.15
2023-05-06T11:54:34.987Z,99.41
2023-05-06T11:55:35.023Z,99.31
2023-05-06T11:56:35.052Z,99.46
2023-05-06T11:57:35.091Z,97.81
2023-05-06T11:58:37.740Z,97.13
2023-05-06T11:59:35.149Z,98.68
2023-05-06T12:00:35.193Z,97.67
2023-05-06T12:01:35.222Z,96.70
2023-05-06T12:02:35.299Z,97.23
2023-05-06T12:03:35.362Z,99.99
2023-05-06T12:04:35.410Z,99.99
2023-05-06T12:05:35.355Z,99.99
2023-05-06T12:06:35.385Z,99.99
2023-05-06T12:07:35.510Z,99.99
2023-05-06T12:08:35.450Z,99.99
2023-05-06T12:09:35.482Z,99.99
2023-05-06T12:10:35.519Z,99.99
2023-05-06T12:11:35.562Z,99.89
2023-05-06T12:12:35.629Z,99.99
2023-05-06T12:13:35.622Z,99.99
2023-05-06T12:14:35.647Z,99.02
2023-05-06T12:15:35.688Z,97.77
2023-05-06T12:16:35.869Z,99.02
2023-05-06T12:17:35.771Z,97.47
2023-05-06T12:18:35.796Z,97.38
2023-05-06T12:19:35.815Z,98.05
2023-05-06T12:20:35.870Z,97.09
2023-05-06T12:21:35.883Z,96.26
2023-05-06T12:22:35.910Z,98.30
2023-05-06T12:23:36.587Z,97.14
2023-05-06T12:24:35.982Z,96.84
2023-05-06T12:25:36.009Z,96.84
2023-05-06T12:26:36.045Z,95.59
2023-05-06T12:27:36.090Z,95.40
2023-05-06T12:28:36.108Z,96.07
2023-05-06T12:29:36.173Z,96.07
2023-05-06T12:30:36.177Z,98.30
2023-05-06T12:31:36.281Z,97.52
2023-05-06T12:32:36.297Z,98.20
2023-05-06T12:33:36.278Z,98.93
2023-05-06T12:34:36.315Z,98.35
2023-05-06T12:35:36.341Z,97.38
2023-05-06T12:36:36.378Z,96.51
2023-05-06T12:37:36.413Z,97.47
2023-05-06T12:38:37.048Z,97.18
2023-05-06T12:39:36.582Z,96.99
2023-05-06T12:40:36.512Z,98.83
2023-05-06T12:41:36.744Z,97.77
2023-05-06T12:42:36.594Z,97.38
2023-05-06T12:43:36.615Z,99.99
2023-05-06T12:44:36.657Z,97.57
2023-05-06T12:45:36.690Z,97.67
2023-05-06T12:46:36.706Z,98.35
2023-05-06T12:47:36.792Z,99.31
2023-05-06T12:48:36.777Z,99.99
2023-05-06T12:49:36.807Z,99.99
2023-05-06T12:50:36.834Z,99.21
2023-05-06T12:51:36.871Z,99.99
2023-05-06T12:52:36.905Z,99.79
2023-05-06T12:53:36.940Z,99.31
2023-05-06T12:54:36.973Z,99.99
2023-05-06T12:55:37.133Z,99.99
2023-05-06T12:56:37.056Z,99.89
2023-05-06T12:58:19.625Z,99.99
2023-05-06T12:59:19.660Z,99.99
2023-05-06T13:00:19.686Z,99.89
2023-05-06T13:01:19.752Z,99.99
2023-05-06T13:02:19.850Z,99.99
2023-05-06T13:03:20.047Z,99.11
2023-05-06T13:04:19.824Z,99.21
2023-05-06T13:05:19.854Z,98.63
2023-05-06T13:06:19.886Z,99.41
2023-05-06T13:07:19.919Z,99.21
2023-05-06T13:08:19.954Z,99.41
2023-05-06T13:09:19.980Z,99.46
2023-05-06T13:10:20.016Z,99.26
2023-05-06T13:11:20.069Z,96.60
2023-05-06T13:12:20.097Z,96.84
2023-05-06T13:13:20.250Z,98.05
2023-05-06T13:14:20.146Z,96.31
2023-05-06T13:15:20.180Z,99.51
2023-05-06T13:16:20.256Z,99.99
2023-05-06T13:17:20.294Z,99.99
2023-05-06T13:18:20.280Z,99.36
2023-05-06T13:19:31.797Z,97.42
2023-05-06T13:20:20.350Z,96.84
2023-05-06T13:21:20.428Z,97.81
2023-05-06T13:22:20.408Z,97.33
2023-05-06T13:23:20.447Z,97.23
2023-05-06T13:24:20.481Z,98.49
2023-05-06T13:25:20.569Z,99.94
2023-05-06T13:26:20.542Z,99.99
2023-05-06T13:27:20.796Z,99.50
2023-05-06T13:28:20.606Z,99.31
2023-05-06T13:29:20.637Z,99.31
2023-05-06T13:30:20.678Z,99.99
2023-05-06T13:31:20.729Z,99.99
2023-05-06T13:32:20.771Z,99.99
2023-05-06T13:33:20.789Z,99.99
2023-05-06T13:34:20.818Z,99.99
2023-05-06T13:35:20.834Z,99.99
2023-05-06T13:36:20.877Z,99.99
2023-05-06T13:37:20.908Z,99.99
2023-05-06T13:38:20.942Z,99.99
2023-05-06T13:39:20.967Z,99.02
2023-05-06T13:40:21.011Z,99.99
2023-05-06T13:41:21.034Z,99.99
2023-05-06T13:42:21.072Z,99.99
2023-05-06T13:43:21.720Z,99.99
2023-05-06T13:44:21.180Z,99.99
2023-05-06T13:45:21.168Z,99.99
2023-05-06T13:46:21.258Z,99.99
2023-05-06T13:47:21.553Z,99.99
2023-05-06T13:49:21.317Z,99.99
2023-05-06T13:50:21.344Z,99.99
2023-05-06T13:52:22.121Z,99.99
2023-05-06T13:56:21.541Z,99.99
2023-05-06T13:58:22.395Z,99.99
2023-05-06T13:59:22.286Z,99.99
2023-05-06T14:00:22.476Z,99.99
2023-05-06T14:01:21.750Z,99.99
2023-05-06T14:08:21.923Z,99.99
2023-05-06T14:09:22.071Z,99.99
2023-05-06T14:10:22.100Z,99.99
2023-05-06T14:11:22.025Z,99.99
2023-05-06T14:12:22.039Z,99.99
2023-05-06T14:13:22.115Z,99.99
2023-05-06T14:14:22.099Z,99.99
2023-05-06T14:15:22.190Z,99.99
2023-05-06T14:16:22.229Z,99.99
2023-05-06T14:17:22.196Z,99.99
2023-05-06T14:19:22.260Z,99.99
2023-05-06T14:20:22.295Z,99.99
2023-05-06T14:21:22.325Z,99.99
2023-05-06T14:22:24.975Z,99.99
2023-05-06T14:23:22.389Z,99.99
2023-05-06T14:24:22.424Z,99.99
2023-05-06T14:27:22.539Z,99.99
2023-05-06T14:28:22.543Z,99.99
2023-05-06T14:29:22.589Z,99.99
2023-05-06T14:30:22.595Z,99.99
2023-05-06T14:31:22.731Z,99.99
2023-05-06T14:32:22.668Z,99.99
2023-05-06T14:33:22.691Z,99.99
2023-05-06T14:34:22.715Z,99.99
2023-05-06T14:35:22.756Z,99.99
2023-05-06T14:36:22.987Z,99.99
2023-05-06T14:37:22.830Z,99.99
2023-05-06T14:38:22.859Z,99.99
2023-05-06T14:39:22.900Z,99.99
2023-05-06T14:41:23.140Z,99.99
2023-05-06T14:44:23.328Z,99.99
2023-05-06T14:45:23.774Z,99.99
2023-05-06T14:46:23.842Z,99.99
2023-05-06T14:48:23.255Z,99.99
2023-05-06T14:49:23.190Z,99.99
2023-05-06T14:50:23.238Z,99.99
2023-05-06T14:51:23.282Z,99.99
2023-05-06T14:52:25.887Z,99.99
2023-05-06T14:53:23.288Z,99.99
2023-05-06T14:54:23.341Z,99.99
2023-05-06T14:55:23.569Z,99.99
2023-05-06T14:56:23.605Z,99.99
2023-05-06T14:57:23.626Z,99.99
2023-05-06T14:59:23.488Z,99.99
2023-05-06T15:01:23.606Z,99.99
2023-05-06T15:02:24.092Z,99.99
2023-05-06T15:06:24.205Z,99.99
2023-05-06T15:07:23.726Z,99.99
2023-05-06T15:09:23.987Z,99.99
2023-05-06T15:11:23.833Z,99.99