createdAt,value
2022-09-11T00:00:24.785Z,95.45
2022-09-11T00:03:11.098Z,95.34
2022-09-11T00:07:10.277Z,95.49
2022-09-11T00:13:31.963Z,94.86
2022-09-11T00:16:27.033Z,94.89
2022-09-11T00:26:48.392Z,96.00
2022-09-11T00:29:33.839Z,96.02
2022-09-11T00:32:20.041Z,96.05
2022-09-11T00:35:05.738Z,95.96
2022-09-11T00:37:51.496Z,96.03
2022-09-11T00:40:48.452Z,96.20
2022-09-11T00:58:19.313Z,96.18
2022-09-11T01:04:48.460Z,95.53
2022-09-11T01:07:36.314Z,95.67
2022-09-11T01:10:59.383Z,95.96
2022-09-11T01:13:56.118Z,95.92
2022-09-11T01:17:05.157Z,95.75
2022-09-11T01:20:24.263Z,95.78
2022-09-11T01:23:55.257Z,95.73
2022-09-11T01:26:59.568Z,95.31
2022-09-11T01:29:58.459Z,95.60
2022-09-11T01:32:55.322Z,95.79
2022-09-11T01:35:49.914Z,96.67
2022-09-11T01:38:41.275Z,96.46
2022-09-11T01:41:44.897Z,97.46
2022-09-11T01:44:36.912Z,97.81
2022-09-11T01:47:28.933Z,98.78
2022-09-11T01:50:17.958Z,98.94
2022-09-11T01:53:06.609Z,98.70
2022-09-11T01:56:02.254Z,99.05
2022-09-11T01:58:59.464Z,98.84
2022-09-11T02:01:51.234Z,98.72
2022-09-11T02:04:44.103Z,98.26
2022-09-11T02:07:37.360Z,99.11
2022-09-11T02:10:47.613Z,99.11
2022-09-11T02:13:51.195Z,99.45
2022-09-11T02:16:51.810Z,99.56
2022-09-11T02:19:39.239Z,99.54
2022-09-11T02:22:25.049Z,99.36
2022-09-11T02:25:11.431Z,99.06
2022-09-11T02:27:57.023Z,99.13
2022-09-11T02:30:42.840Z,98.94
2022-09-11T02:33:33.856Z,98.64
2022-09-11T02:36:32.533Z,98.64
2022-09-11T02:39:34.324Z,98.75
2022-09-11T02:42:50.943Z,98.61
2022-09-11T02:46:24.645Z,98.99
2022-09-11T02:49:36.866Z,98.62
2022-09-11T02:52:56.859Z,98.96
2022-09-11T02:56:00.628Z,99.26
2022-09-11T02:58:55.462Z,99.04
2022-09-11T03:01:53.315Z,98.88
2022-09-11T03:04:41.960Z,99.46
2022-09-11T03:07:27.221Z,99.31
2022-09-11T03:10:12.760Z,99.67
2022-09-11T03:12:59.624Z,98.97
2022-09-11T03:15:45.205Z,99.16
2022-09-11T03:18:32.953Z,99.25
2022-09-11T03:21:18.996Z,99.35
2022-09-11T03:24:05.003Z,100.00
2022-09-11T03:26:52.072Z,100.00
2022-09-11T03:29:37.732Z,100.00
2022-09-11T03:32:23.564Z,100.00
2022-09-11T03:35:09.271Z,99.71
2022-09-11T03:37:55.971Z,99.32
2022-09-11T03:40:44.501Z,99.37
2022-09-11T03:43:30.887Z,99.22
2022-09-11T03:46:17.714Z,99.35
2022-09-11T03:49:03.308Z,99.87
2022-09-11T03:51:49.507Z,99.72
2022-09-11T03:54:35.483Z,100.00
2022-09-11T03:57:20.531Z,100.00
2022-09-11T04:00:07.052Z,100.00
2022-09-11T04:03:05.544Z,100.00
2022-09-11T04:05:57.039Z,100.00
2022-09-11T04:08:42.560Z,100.00
2022-09-11T04:11:34.285Z,100.00
2022-09-11T04:14:22.502Z,100.00
2022-09-11T04:17:08.440Z,100.00
2022-09-11T04:19:54.682Z,100.00
2022-09-11T04:22:40.911Z,100.00
2022-09-11T04:25:26.226Z,100.00
2022-09-11T04:28:12.709Z,100.00
2022-09-11T04:31:04.538Z,100.00
2022-09-11T04:33:54.766Z,100.00
2022-09-11T04:36:48.010Z,100.00
2022-09-11T04:39:38.080Z,100.00
2022-09-11T04:42:23.584Z,100.00
2022-09-11T04:45:11.082Z,100.00
2022-09-11T04:47:56.709Z,100.00
2022-09-11T04:50:42.093Z,100.00
2022-09-11T04:53:39.603Z,100.00
2022-09-11T04:56:31.431Z,100.00
2022-09-11T04:59:20.039Z,100.00
2022-09-11T05:02:10.860Z,100.00
2022-09-11T05:04:59.514Z,100.00
2022-09-11T05:07:50.196Z,100.00
2022-09-11T05:10:38.364Z,100.00
2022-09-11T05:13:24.200Z,100.00
2022-09-11T05:16:12.433Z,100.00
2022-09-11T05:18:59.398Z,100.00
2022-09-11T05:21:44.664Z,100.00
2022-09-11T05:24:30.158Z,100.00
2022-09-11T05:27:16.015Z,100.00
2022-09-11T05:30:02.248Z,100.00
2022-09-11T05:32:53.759Z,100.00
2022-09-11T05:35:38.744Z,100.00
2022-09-11T05:38:24.157Z,100.00
2022-09-11T05:41:12.844Z,100.00
2022-09-11T05:43:58.765Z,99.33
2022-09-11T05:46:44.438Z,99.66
2022-09-11T05:49:29.727Z,99.35
2022-09-11T05:52:16.873Z,99.62
2022-09-11T05:55:02.657Z,99.39
2022-09-11T05:57:52.218Z,98.72
2022-09-11T06:00:37.584Z,98.69
2022-09-11T06:03:23.267Z,99.65
2022-09-11T06:06:13.364Z,99.80
2022-09-11T06:12:01.658Z,99.66
2022-09-11T06:14:47.943Z,99.39
2022-09-11T06:17:33.720Z,99.37
2022-09-11T06:20:19.358Z,99.04
2022-09-11T06:23:10.521Z,99.16
2022-09-11T06:26:11.665Z,98.78
2022-09-11T06:28:59.657Z,97.78
2022-09-11T06:31:45.877Z,97.09
2022-09-11T06:34:32.266Z,95.81
2022-09-11T06:37:21.334Z,95.52
2022-09-11T06:40:07.948Z,94.63
2022-09-11T06:42:54.218Z,94.12
2022-09-11T06:45:43.387Z,93.96
2022-09-11T06:48:30.539Z,93.56
2022-09-11T06:51:18.153Z,94.56
2022-09-11T06:54:07.762Z,94.89
2022-09-11T06:56:54.342Z,95.48
2022-09-11T06:59:39.729Z,96.01
2022-09-11T07:02:25.568Z,95.34
2022-09-11T07:05:13.211Z,95.20
2022-09-11T07:07:58.442Z,94.08
2022-09-11T07:10:47.271Z,92.93
2022-09-11T07:13:37.187Z,92.79
2022-09-11T07:16:23.741Z,92.08
2022-09-11T07:19:13.249Z,91.50
2022-09-11T07:21:58.867Z,91.04
2022-09-11T07:24:47.327Z,90.50
2022-09-11T07:27:33.662Z,90.55
2022-09-11T07:30:22.854Z,90.73
2022-09-11T07:33:12.086Z,90.61
2022-09-11T07:35:57.435Z,90.25
2022-09-11T07:38:44.572Z,88.62
2022-09-11T07:41:31.976Z,87.59
2022-09-11T07:44:22.744Z,86.85
2022-09-11T07:47:08.407Z,85.85
2022-09-11T07:49:59.576Z,84.63
2022-09-11T07:52:44.962Z,83.58
2022-09-11T07:55:31.158Z,81.61
2022-09-11T07:58:19.446Z,79.64
2022-09-11T08:01:06.781Z,79.22
2022-09-11T08:03:58.144Z,78.75
2022-09-11T08:06:46.324Z,79.34
2022-09-11T08:09:39.870Z,79.47
2022-09-11T08:12:26.571Z,79.06
2022-09-11T08:15:11.925Z,78.07
2022-09-11T08:17:57.436Z,78.04
2022-09-11T08:20:42.944Z,79.10
2022-09-11T08:23:28.120Z,79.80
2022-09-11T08:26:19.632Z,79.35
2022-09-11T08:29:06.760Z,79.57
2022-09-11T08:31:56.358Z,79.61
2022-09-11T08:34:44.679Z,78.96
2022-09-11T08:37:30.043Z,78.67
2022-09-11T08:40:15.358Z,78.70
2022-09-11T08:43:03.324Z,77.96
2022-09-11T08:45:51.619Z,77.41
2022-09-11T08:49:11.580Z,77.36
2022-09-11T08:52:01.962Z,77.48
2022-09-11T08:54:48.416Z,78.46
2022-09-11T08:57:42.573Z,78.69
2022-09-11T09:00:43.290Z,78.60
2022-09-11T09:03:38.302Z,77.66
2022-09-11T09:07:07.430Z,76.04
2022-09-11T09:10:18.546Z,74.87
2022-09-11T09:13:28.759Z,75.33
2022-09-11T09:16:36.110Z,75.25
2022-09-11T09:19:26.328Z,75.80
2022-09-11T09:22:11.947Z,76.09
2022-09-11T09:25:02.111Z,76.22
2022-09-11T09:28:25.896Z,76.70
2022-09-11T09:31:16.649Z,76.49
2022-09-11T09:34:12.883Z,75.46
2022-09-11T09:37:05.177Z,74.81
2022-09-11T09:39:51.359Z,74.38
2022-09-11T09:43:02.180Z,73.04
2022-09-11T09:46:02.212Z,72.60
2022-09-11T09:48:47.786Z,72.68
2022-09-11T09:51:33.149Z,71.52
2022-09-11T09:54:22.830Z,70.95
2022-09-11T09:57:10.810Z,69.88
2022-09-11T10:00:02.434Z,68.91
2022-09-11T10:02:58.549Z,69.18
2022-09-11T10:05:44.442Z,69.87
2022-09-11T10:08:34.355Z,71.87
2022-09-11T10:11:28.840Z,72.76
2022-09-11T10:14:49.252Z,73.30
2022-09-11T10:17:33.292Z,72.90
2022-09-11T10:20:18.533Z,71.76
2022-09-11T10:23:26.023Z,70.46
2022-09-11T10:26:36.422Z,69.25
2022-09-11T10:29:29.261Z,69.41
2022-09-11T10:32:18.083Z,70.76
2022-09-11T10:35:09.495Z,70.31
2022-09-11T10:38:38.102Z,70.12
2022-09-11T10:41:28.642Z,68.96
2022-09-11T10:44:15.952Z,68.59
2022-09-11T10:47:15.833Z,68.62
2022-09-11T10:50:17.241Z,68.12
2022-09-11T10:53:17.143Z,67.05
2022-09-11T10:56:14.883Z,66.38
2022-09-11T10:59:07.264Z,65.73
2022-09-11T11:01:53.705Z,66.48
2022-09-11T11:04:39.010Z,66.68
2022-09-11T11:07:53.165Z,67.56
2022-09-11T11:11:06.944Z,69.39
2022-09-11T11:14:14.540Z,71.10
2022-09-11T11:17:05.816Z,72.18
2022-09-11T11:20:21.133Z,74.88
2022-09-11T11:23:13.318Z,75.64
2022-09-11T11:26:21.433Z,76.45
2022-09-11T11:29:25.707Z,76.10
2022-09-11T11:32:19.965Z,74.78
2022-09-11T11:35:26.528Z,72.84
2022-09-11T11:38:41.391Z,72.96
2022-09-11T11:41:35.100Z,72.10
2022-09-11T11:44:35.896Z,70.16
2022-09-11T11:51:08.723Z,68.96
2022-09-11T11:54:06.889Z,69.12
2022-09-11T11:56:56.396Z,69.36
2022-09-11T11:59:44.501Z,68.14
2022-09-11T12:02:51.955Z,65.93
2022-09-11T12:05:38.533Z,64.43
2022-09-11T12:08:24.092Z,63.65
2022-09-11T12:11:12.314Z,62.31
2022-09-11T12:13:57.975Z,63.18
2022-09-11T12:16:44.255Z,62.98
2022-09-11T12:19:29.729Z,64.10
2022-09-11T12:22:32.929Z,63.92
2022-09-11T12:25:21.313Z,64.10
2022-09-11T12:28:22.152Z,65.04
2022-09-11T12:31:08.662Z,64.45
2022-09-11T12:33:54.854Z,64.70
2022-09-11T12:37:04.095Z,64.94
2022-09-11T12:39:53.642Z,64.67
2022-09-11T12:42:38.695Z,64.34
2022-09-11T12:45:38.375Z,64.43
2022-09-11T12:48:33.580Z,63.02
2022-09-11T12:51:38.152Z,61.31
2022-09-11T12:54:31.878Z,61.88
2022-09-11T12:57:29.125Z,61.52
2022-09-11T13:00:23.974Z,61.75
2022-09-11T13:03:28.001Z,61.81
2022-09-11T13:06:13.693Z,61.97
2022-09-11T13:19:39.363Z,63.47
2022-09-11T13:22:31.301Z,63.95
2022-09-11T13:25:27.841Z,64.62
2022-09-11T13:28:20.357Z,64.80
2022-09-11T13:31:17.279Z,65.34
2022-09-11T13:34:05.925Z,66.27
2022-09-11T13:36:56.560Z,65.96
2022-09-11T13:39:43.407Z,66.27
2022-09-11T13:42:29.370Z,65.97
2022-09-11T13:45:20.318Z,66.02
2022-09-11T13:48:19.193Z,66.46
2022-09-11T13:51:06.113Z,66.50
2022-09-11T13:54:56.103Z,65.84
2022-09-11T13:58:01.638Z,64.73
2022-09-11T14:00:50.413Z,63.44
2022-09-11T14:03:36.509Z,61.89
2022-09-11T14:06:21.908Z,62.07
2022-09-11T14:09:13.718Z,63.17
2022-09-11T14:12:03.209Z,62.94
2022-09-11T14:14:56.797Z,62.91
2022-09-11T14:17:42.161Z,62.38
2022-09-11T14:20:31.415Z,62.06
2022-09-11T14:23:30.147Z,62.18
2022-09-11T14:26:18.299Z,62.02
2022-09-11T14:29:32.574Z,61.80
2022-09-11T14:32:37.848Z,62.31
2022-09-11T14:35:25.047Z,62.75
2022-09-11T14:38:15.099Z,63.46
2022-09-11T14:41:04.003Z,63.95
2022-09-11T14:43:49.756Z,64.06
2022-09-11T14:46:35.346Z,64.10
2022-09-11T14:49:21.078Z,64.07
2022-09-11T14:52:06.677Z,64.30
2022-09-11T14:54:52.341Z,64.59
2022-09-11T14:57:37.814Z,64.80
2022-09-11T15:00:23.319Z,64.08
2022-09-11T15:03:08.458Z,64.08
2022-09-11T15:05:58.529Z,64.42
2022-09-11T15:08:45.793Z,64.95
2022-09-11T15:11:37.390Z,65.67
2022-09-11T15:14:51.850Z,66.84
2022-09-11T15:17:31.500Z,67.54
2022-09-11T15:20:18.996Z,68.10
2022-09-11T15:23:04.410Z,69.19
2022-09-11T15:25:49.930Z,68.27
2022-09-11T15:28:35.206Z,69.21
2022-09-11T15:31:20.488Z,70.75
2022-09-11T15:34:07.288Z,71.31
2022-09-11T15:36:52.614Z,72.02
2022-09-11T15:39:38.393Z,72.06
2022-09-11T15:42:23.748Z,72.13
2022-09-11T15:45:09.803Z,71.62
2022-09-11T15:47:55.187Z,71.03
2022-09-11T15:50:40.505Z,69.79
2022-09-11T15:53:29.611Z,69.68
2022-09-11T15:56:25.263Z,69.49
2022-09-11T15:59:12.401Z,69.21
2022-09-11T16:01:59.100Z,69.22
2022-09-11T16:04:44.415Z,68.17
2022-09-11T16:07:29.555Z,67.79
2022-09-11T16:10:14.809Z,68.31
2022-09-11T16:13:01.056Z,68.57
2022-09-11T16:15:49.171Z,68.55
2022-09-11T16:18:40.081Z,68.27
2022-09-11T16:21:27.098Z,68.26
2022-09-11T16:24:14.600Z,68.60
2022-09-11T16:27:01.564Z,68.77
2022-09-11T16:32:52.887Z,69.30
2022-09-11T16:35:39.276Z,69.23
2022-09-11T16:38:25.793Z,69.02
2022-09-11T16:41:20.150Z,69.51
2022-09-11T16:44:07.270Z,69.66
2022-09-11T16:46:52.607Z,69.84
2022-09-11T16:50:03.247Z,69.86
2022-09-11T16:52:43.048Z,69.79
2022-09-11T16:55:28.531Z,69.80
2022-09-11T16:58:14.224Z,69.54
2022-09-11T17:00:59.995Z,69.82
2022-09-11T17:03:55.601Z,70.28
2022-09-11T17:06:40.625Z,70.58
2022-09-11T17:09:26.444Z,70.72
2022-09-11T17:12:17.856Z,70.96
2022-09-11T17:15:03.735Z,70.99
2022-09-11T17:17:49.566Z,71.38
2022-09-11T17:20:34.881Z,71.84
2022-09-11T17:23:20.500Z,72.12
2022-09-11T17:26:12.201Z,72.76
2022-09-11T17:29:01.312Z,73.01
2022-09-11T17:31:46.896Z,73.28
2022-09-11T17:34:32.112Z,73.33
2022-09-11T17:37:17.998Z,73.99
2022-09-11T17:40:05.893Z,74.52
2022-09-11T17:42:51.215Z,75.20
2022-09-11T17:45:36.666Z,75.81
2022-09-11T17:48:22.200Z,76.06
2022-09-11T17:51:13.899Z,76.66
2022-09-11T17:53:59.350Z,76.89
2022-09-11T17:56:46.851Z,77.64
2022-09-11T17:59:32.056Z,78.16
2022-09-11T18:02:18.352Z,78.33
2022-09-11T18:05:04.789Z,78.42
2022-09-11T18:07:50.907Z,78.89
2022-09-11T18:10:37.617Z,79.14
2022-09-11T18:13:22.902Z,79.49
2022-09-11T18:16:11.478Z,80.09
2022-09-11T18:18:57.308Z,80.14
2022-09-11T18:21:45.557Z,80.25
2022-09-11T18:24:35.569Z,80.56
2022-09-11T18:27:20.824Z,80.85
2022-09-11T18:30:06.704Z,81.17
2022-09-11T18:32:51.946Z,81.26
2022-09-11T18:35:38.995Z,81.66
2022-09-11T18:38:31.028Z,81.77
2022-09-11T18:41:22.442Z,81.86
2022-09-11T18:44:15.183Z,82.26
2022-09-11T18:47:04.386Z,82.44
2022-09-11T18:49:51.412Z,82.58
2022-09-11T18:52:38.614Z,83.11
2022-09-11T18:55:24.302Z,83.25
2022-09-11T18:58:10.441Z,83.68
2022-09-11T19:00:56.702Z,83.95
2022-09-11T19:03:45.314Z,83.95
2022-09-11T19:06:30.918Z,84.24
2022-09-11T19:09:19.329Z,84.34
2022-09-11T19:15:16.769Z,84.59
2022-09-11T19:18:05.269Z,84.97
2022-09-11T19:21:10.100Z,85.30
2022-09-11T19:23:57.869Z,85.65
2022-09-11T19:26:45.020Z,85.55
2022-09-11T19:29:33.232Z,85.91
2022-09-11T19:32:19.371Z,86.02
2022-09-11T19:35:08.123Z,85.88
2022-09-11T19:37:55.901Z,85.98
2022-09-11T19:40:40.965Z,86.38
2022-09-11T19:43:34.952Z,86.73
2022-09-11T19:46:26.308Z,86.79
2022-09-11T19:49:11.776Z,87.27
2022-09-11T19:51:58.132Z,87.52
2022-09-11T19:54:45.859Z,87.38
2022-09-11T19:57:30.940Z,87.75
2022-09-11T20:00:16.375Z,88.13
2022-09-11T20:03:02.051Z,88.27
2022-09-11T20:05:48.409Z,89.26
2022-09-11T20:08:35.616Z,89.44
2022-09-11T20:11:25.235Z,89.81
2022-09-11T20:14:10.658Z,90.07
2022-09-11T20:16:55.746Z,90.78
2022-09-11T20:19:44.643Z,90.85
2022-09-11T20:22:29.942Z,90.79
2022-09-11T20:25:15.532Z,91.14
2022-09-11T20:28:00.983Z,91.49
2022-09-11T20:30:46.368Z,91.57
2022-09-11T20:33:31.748Z,91.70
2022-09-11T20:36:18.448Z,91.84
2022-09-11T20:39:05.259Z,92.33
2022-09-11T20:41:50.637Z,92.24
2022-09-11T20:44:37.234Z,91.82
2022-09-11T20:47:23.340Z,91.59
2022-09-11T20:50:09.537Z,91.57
2022-09-11T20:52:55.317Z,91.77
2022-09-11T20:55:43.598Z,90.84
2022-09-11T20:58:29.501Z,90.27
2022-09-11T21:01:19.133Z,89.71
2022-09-11T21:04:04.506Z,89.21
2022-09-11T21:06:52.156Z,89.25
2022-09-11T21:09:40.082Z,88.78
2022-09-11T21:12:25.298Z,88.41
2022-09-11T21:15:10.641Z,87.32
2022-09-11T21:17:56.582Z,87.28
2022-09-11T21:20:41.921Z,86.72
2022-09-11T21:23:27.031Z,86.70
2022-09-11T21:26:15.525Z,86.67
2022-09-11T21:29:03.105Z,86.39
2022-09-11T21:31:48.286Z,86.29
2022-09-11T21:34:33.781Z,85.92
2022-09-11T21:37:18.943Z,85.34
2022-09-11T21:40:05.198Z,85.08
2022-09-11T21:42:50.897Z,84.77
2022-09-11T21:45:35.866Z,84.65
2022-09-11T21:48:21.904Z,84.59
2022-09-11T21:51:18.547Z,84.80
2022-09-11T21:54:04.147Z,85.45
2022-09-11T21:56:49.209Z,85.25
2022-09-11T21:59:34.571Z,85.06
2022-09-11T22:02:20.337Z,84.85
2022-09-11T22:05:06.311Z,84.51
2022-09-11T22:07:51.607Z,84.58
2022-09-11T22:10:41.937Z,84.74
2022-09-11T22:13:27.189Z,84.39
2022-09-11T22:16:15.515Z,84.78
2022-09-11T22:19:01.034Z,84.48
2022-09-11T22:21:46.369Z,84.03
2022-09-11T22:24:31.824Z,83.80
2022-09-11T22:27:17.254Z,83.70
2022-09-11T22:30:04.177Z,83.10
2022-09-11T22:32:50.459Z,82.19
2022-09-11T22:35:36.254Z,81.60
2022-09-11T22:38:21.635Z,81.41
2022-09-11T22:41:07.347Z,81.41
2022-09-11T22:43:53.019Z,81.64
2022-09-11T22:46:38.425Z,81.51
2022-09-11T22:49:23.581Z,81.58
2022-09-11T22:52:09.237Z,81.34
2022-09-11T22:54:54.449Z,81.75
2022-09-11T22:57:39.901Z,81.49
2022-09-11T23:00:25.257Z,81.74
2022-09-11T23:03:10.623Z,81.64
2022-09-11T23:06:15.362Z,81.81
2022-09-11T23:09:04.051Z,81.96
2022-09-11T23:11:49.451Z,82.01
2022-09-11T23:14:34.799Z,82.13
2022-09-11T23:17:20.338Z,82.47
2022-09-11T23:20:06.390Z,83.30
2022-09-11T23:22:52.322Z,84.04
2022-09-11T23:25:42.190Z,84.31
2022-09-11T23:28:27.527Z,84.81
2022-09-11T23:31:16.114Z,85.13
2022-09-11T23:34:06.471Z,85.20
2022-09-11T23:36:52.024Z,85.20
2022-09-11T23:39:37.478Z,85.81
2022-09-11T23:42:23.621Z,85.57
2022-09-11T23:45:10.170Z,85.57
2022-09-11T23:47:55.304Z,86.20
2022-09-11T23:50:40.881Z,86.65
2022-09-11T23:53:26.512Z,86.97
2022-09-11T23:56:14.328Z,86.83
2022-09-11T23:58:59.596Z,87.30
