createdAt,value
2023-03-05T00:01:33.064Z,100181.84
2023-03-05T00:04:02.131Z,100183.53
2023-03-05T00:06:31.040Z,100184.47
2023-03-05T00:08:58.734Z,100179.34
2023-03-05T00:11:29.919Z,100177.53
2023-03-05T00:13:57.941Z,100189.06
2023-03-05T00:16:28.547Z,100187.41
2023-03-05T00:18:58.118Z,100166.44
2023-03-05T00:21:33.975Z,100173.38
2023-03-05T00:24:03.378Z,100167.25
2023-03-05T00:26:31.196Z,100173.53
2023-03-05T00:28:59.011Z,100162.13
2023-03-05T00:31:33.938Z,100177.97
2023-03-05T00:34:05.287Z,100167.41
2023-03-05T00:36:33.074Z,100165.72
2023-03-05T00:39:00.403Z,100160.44
2023-03-05T00:41:27.676Z,100159.59
2023-03-05T00:43:54.931Z,100160.44
2023-03-05T00:46:22.964Z,100161.31
2023-03-05T00:48:50.009Z,100156.97
2023-03-05T00:51:16.940Z,100156.03
2023-03-05T00:53:43.931Z,100161.31
2023-03-05T00:56:11.072Z,100151.69
2023-03-05T00:58:38.837Z,100151.56
2023-03-05T01:01:06.847Z,100145.47
2023-03-05T01:03:35.892Z,100138.38
2023-03-05T01:06:10.578Z,100144.50
2023-03-05T01:08:38.710Z,100135.59
2023-03-05T01:11:06.983Z,100133.78
2023-03-05T01:13:34.411Z,100138.22
2023-03-05T01:16:01.758Z,100127.69
2023-03-05T01:18:29.020Z,100124.22
2023-03-05T01:20:56.515Z,100125.19
2023-03-05T01:23:23.522Z,100127.00
2023-03-05T01:25:59.019Z,100116.44
2023-03-05T01:28:28.352Z,100112.09
2023-03-05T01:30:55.505Z,100120.16
2023-03-05T01:33:22.854Z,100109.75
2023-03-05T01:35:50.236Z,100102.00
2023-03-05T01:38:18.151Z,100103.81
2023-03-05T01:40:45.099Z,100102.09
2023-03-05T01:43:11.968Z,100102.09
2023-03-05T01:46:00.534Z,100096.16
2023-03-05T01:48:28.078Z,100097.13
2023-03-05T01:50:55.199Z,100094.63
2023-03-05T01:53:22.287Z,100095.63
2023-03-05T01:55:49.614Z,100096.44
2023-03-05T01:58:17.098Z,100092.97
2023-03-05T02:00:48.450Z,100089.63
2023-03-05T02:03:15.620Z,100083.50
2023-03-05T02:05:44.377Z,100087.13
2023-03-05T02:08:18.267Z,100095.03
2023-03-05T02:10:52.700Z,100084.50
2023-03-05T02:13:33.803Z,100087.97
2023-03-05T02:16:02.274Z,100081.84
2023-03-05T02:18:29.209Z,100082.69
2023-03-05T02:20:56.270Z,100073.94
2023-03-05T02:23:26.946Z,100076.56
2023-03-05T02:25:54.695Z,100074.09
2023-03-05T02:28:46.600Z,100074.09
2023-03-05T02:31:24.306Z,100076.72
2023-03-05T02:33:53.848Z,100073.25
2023-03-05T02:36:21.744Z,100065.34
2023-03-05T02:38:49.470Z,100058.41
2023-03-05T02:41:16.893Z,100057.56
2023-03-05T02:43:44.299Z,100062.84
2023-03-05T02:46:11.597Z,100055.78
2023-03-05T02:48:39.488Z,100054.06
2023-03-05T02:51:08.118Z,100050.50
2023-03-05T02:53:35.798Z,100044.50
2023-03-05T02:56:03.549Z,100042.84
2023-03-05T02:58:33.932Z,100047.13
2023-03-05T03:01:00.919Z,100049.09
2023-03-05T03:03:28.033Z,100038.53
2023-03-05T03:05:54.997Z,100037.72
2023-03-05T03:08:22.009Z,100035.22
2023-03-05T03:10:48.965Z,100030.78
2023-03-05T03:13:15.863Z,100028.28
2023-03-05T03:15:42.819Z,100023.00
2023-03-05T03:18:09.856Z,100023.00
2023-03-05T03:20:39.151Z,100020.38
2023-03-05T03:23:07.026Z,100018.56
2023-03-05T03:25:34.595Z,100009.81
2023-03-05T03:28:01.536Z,100012.47
2023-03-05T03:30:28.522Z,100009.81
2023-03-05T03:32:55.471Z,100009.81
2023-03-05T03:35:22.452Z,100008.97
2023-03-05T03:37:49.620Z,100010.78
2023-03-05T03:40:16.816Z,100002.84
2023-03-05T03:42:43.759Z,100000.22
2023-03-05T03:45:11.318Z,99997.56
2023-03-05T03:47:38.251Z,99997.72
2023-03-05T03:50:05.873Z,99991.63
2023-03-05T03:52:32.803Z,99995.25
2023-03-05T03:55:01.925Z,99997.88
2023-03-05T03:57:30.542Z,99999.69
2023-03-05T03:59:57.462Z,99998.03
2023-03-05T04:02:24.693Z,99991.91
2023-03-05T04:04:52.280Z,99993.56
2023-03-05T04:07:19.830Z,99991.91
2023-03-05T04:09:46.740Z,99991.09
2023-03-05T04:12:17.890Z,99993.84
2023-03-05T04:14:46.407Z,99992.19
2023-03-05T04:17:14.815Z,99980.81
2023-03-05T04:19:42.541Z,99982.63
2023-03-05T04:22:15.487Z,99981.63
2023-03-05T04:24:43.586Z,99984.41
2023-03-05T04:27:11.323Z,99978.31
2023-03-05T04:29:39.110Z,99985.25
2023-03-05T04:32:06.964Z,99979.16
2023-03-05T04:34:35.127Z,99983.59
2023-03-05T04:37:02.083Z,99978.31
2023-03-05T04:39:29.466Z,99978.31
2023-03-05T04:41:56.457Z,99973.03
2023-03-05T04:44:25.207Z,99978.31
2023-03-05T04:46:52.633Z,99967.75
2023-03-05T04:49:19.571Z,99964.97
2023-03-05T04:51:46.549Z,99972.06
2023-03-05T04:54:13.598Z,99966.09
2023-03-05T04:56:40.633Z,99963.47
2023-03-05T04:59:07.536Z,99965.28
2023-03-05T05:01:35.365Z,99962.75
2023-03-05T05:04:02.709Z,99965.41
2023-03-05T05:06:29.762Z,99968.03
2023-03-05T05:08:56.751Z,99966.38
2023-03-05T05:11:23.768Z,99960.28
2023-03-05T05:13:50.757Z,99962.91
2023-03-05T05:16:20.563Z,99959.44
2023-03-05T05:18:47.761Z,99956.94
2023-03-05T05:21:15.405Z,99951.69
2023-03-05T05:23:42.376Z,99949.03
2023-03-05T05:26:10.144Z,99950.84
2023-03-05T05:28:38.343Z,99956.13
2023-03-05T05:31:10.517Z,99955.28
2023-03-05T05:33:38.030Z,99950.16
2023-03-05T05:36:07.491Z,99961.66
2023-03-05T05:38:34.923Z,99949.47
2023-03-05T05:41:09.653Z,99959.03
2023-03-05T05:43:37.378Z,99960.00
2023-03-05T05:46:12.455Z,99957.38
2023-03-05T05:48:39.871Z,99957.38
2023-03-05T05:51:10.349Z,99955.72
2023-03-05T05:53:38.152Z,99955.72
2023-03-05T05:56:07.184Z,99956.53
2023-03-05T05:58:34.964Z,99953.06
2023-03-05T06:01:02.729Z,99948.63
2023-03-05T06:03:29.776Z,99940.88
2023-03-05T06:05:56.851Z,99946.97
2023-03-05T06:08:23.802Z,99942.69
2023-03-05T06:10:55.655Z,99935.75
2023-03-05T06:13:22.654Z,99948.09
2023-03-05T06:16:01.970Z,99942.81
2023-03-05T06:18:29.110Z,99950.75
2023-03-05T06:21:03.920Z,99948.09
2023-03-05T06:23:31.171Z,99946.41
2023-03-05T06:26:04.108Z,99944.75
2023-03-05T06:28:31.835Z,99942.00
2023-03-05T06:31:12.133Z,99941.13
2023-03-05T06:33:40.167Z,99948.22
2023-03-05T06:36:11.589Z,99939.47
2023-03-05T06:38:39.125Z,99943.78
2023-03-05T06:41:13.595Z,99942.00
2023-03-05T06:43:44.473Z,99936.72
2023-03-05T06:46:27.136Z,99942.81
2023-03-05T06:48:57.865Z,99932.41
2023-03-05T06:51:34.482Z,99939.47
2023-03-05T06:54:09.069Z,99936.72
2023-03-05T06:56:40.218Z,99943.66
2023-03-05T06:59:10.972Z,99946.41
2023-03-05T07:01:38.236Z,99932.41
2023-03-05T07:04:06.698Z,99942.13
2023-03-05T07:06:38.311Z,99935.19
2023-03-05T07:09:07.742Z,99934.19
2023-03-05T07:11:35.276Z,99941.13
2023-03-05T07:14:03.047Z,99938.50
2023-03-05T07:16:33.341Z,99937.56
2023-03-05T07:19:04.477Z,99939.22
2023-03-05T07:21:33.198Z,99933.94
2023-03-05T07:24:02.779Z,99939.22
2023-03-05T07:26:31.012Z,99928.66
2023-03-05T07:28:58.883Z,99934.75
2023-03-05T07:31:31.742Z,99935.59
2023-03-05T07:34:01.929Z,99936.44
2023-03-05T07:36:30.963Z,99931.97
2023-03-05T07:38:58.084Z,99928.38
2023-03-05T07:41:25.216Z,99926.56
2023-03-05T07:43:54.358Z,99923.91
2023-03-05T07:46:25.919Z,99926.44
2023-03-05T07:48:54.600Z,99930.59
2023-03-05T07:51:24.196Z,99934.03
2023-03-05T07:53:53.347Z,99926.81
2023-03-05T07:56:25.535Z,99929.34
2023-03-05T07:58:53.081Z,99935.28
2023-03-05T08:01:20.352Z,99927.22
2023-03-05T08:03:47.504Z,99933.19
2023-03-05T08:06:14.725Z,99925.00
2023-03-05T08:08:41.642Z,99928.31
2023-03-05T08:11:12.664Z,99929.69
2023-03-05T08:13:40.562Z,99928.41
2023-03-05T08:16:20.003Z,99926.34
2023-03-05T08:18:48.035Z,99921.59
2023-03-05T08:21:21.337Z,99917.69
2023-03-05T08:23:48.604Z,99912.00
2023-03-05T08:26:19.477Z,99912.50
2023-03-05T08:28:46.837Z,99909.28
2023-03-05T08:31:16.645Z,99908.84
2023-03-05T08:33:43.975Z,99910.75
2023-03-05T08:36:10.959Z,99909.50
2023-03-05T08:38:37.917Z,99904.59
2023-03-05T08:41:05.472Z,99901.34
2023-03-05T08:43:33.154Z,99904.38
2023-03-05T08:46:01.691Z,99904.63
2023-03-05T08:48:29.363Z,99901.53
2023-03-05T08:50:56.523Z,99905.25
2023-03-05T08:53:24.080Z,99899.50
2023-03-05T08:55:56.546Z,99898.91
2023-03-05T08:58:24.221Z,99902.59
2023-03-05T09:00:51.663Z,99898.34
2023-03-05T09:03:19.000Z,99905.69
2023-03-05T09:05:46.100Z,99897.97
2023-03-05T09:08:13.106Z,99903.50
2023-03-05T09:10:42.627Z,99895.66
2023-03-05T09:13:10.338Z,99896.81
2023-03-05T09:15:38.233Z,99896.22
2023-03-05T09:18:05.681Z,99897.25
2023-03-05T09:20:33.898Z,99887.72
2023-03-05T09:23:00.953Z,99875.22
2023-03-05T09:25:27.878Z,99883.91
2023-03-05T09:27:54.949Z,99880.31
2023-03-05T09:30:21.980Z,99871.41
2023-03-05T09:32:51.003Z,99866.00
2023-03-05T09:35:18.204Z,99869.50
2023-03-05T09:37:45.244Z,99858.94
2023-03-05T09:40:18.038Z,99867.91
2023-03-05T09:43:21.217Z,99866.97
2023-03-05T09:46:12.219Z,99860.69
2023-03-05T09:48:53.510Z,99862.34
2023-03-05T09:51:29.211Z,99855.75
2023-03-05T09:54:11.575Z,99861.22
2023-03-05T09:56:56.902Z,99861.75
2023-03-05T09:59:52.858Z,99856.13
2023-03-05T10:02:33.816Z,99861.09
2023-03-05T10:05:28.569Z,99849.34
2023-03-05T10:08:03.812Z,99847.53
2023-03-05T10:10:50.348Z,99850.19
2023-03-05T10:13:50.531Z,99850.19
2023-03-05T10:17:17.880Z,99846.88
2023-03-05T10:20:30.391Z,99841.72
2023-03-05T10:23:25.680Z,99841.38
2023-03-05T10:26:07.964Z,99835.56
2023-03-05T10:28:43.765Z,99834.91
2023-03-05T10:31:44.409Z,99827.25
2023-03-05T10:34:48.569Z,99829.59
2023-03-05T10:37:42.890Z,99820.97
2023-03-05T10:40:23.457Z,99825.44
2023-03-05T10:43:13.304Z,99820.97
2023-03-05T10:45:47.410Z,99820.97
2023-03-05T10:48:35.934Z,99815.66
2023-03-05T10:51:19.099Z,99812.00
2023-03-05T10:53:58.906Z,99801.41
2023-03-05T10:56:28.681Z,99807.53
2023-03-05T10:58:55.850Z,99801.28
2023-03-05T11:01:26.841Z,99803.75
2023-03-05T11:04:05.643Z,99793.81
2023-03-05T11:06:43.011Z,99793.81
2023-03-05T11:09:29.226Z,99796.28
2023-03-05T11:12:16.673Z,99788.22
2023-03-05T11:15:19.725Z,99785.38
2023-03-05T11:18:03.556Z,99782.72
2023-03-05T11:20:36.639Z,99779.91
2023-03-05T11:23:23.843Z,99782.56
2023-03-05T11:26:12.062Z,99782.56
2023-03-05T11:28:52.900Z,99770.31
2023-03-05T11:31:24.158Z,99773.97
2023-03-05T11:34:23.546Z,99760.03
2023-03-05T11:36:53.498Z,99763.69
2023-03-05T11:39:23.583Z,99762.84
2023-03-05T11:42:12.929Z,99763.03
2023-03-05T11:44:49.093Z,99763.03
2023-03-05T11:47:39.624Z,99757.06
2023-03-05T11:50:29.436Z,99759.72
2023-03-05T11:53:12.804Z,99744.81
2023-03-05T11:55:57.982Z,99752.09
2023-03-05T11:59:13.426Z,99748.44
2023-03-05T12:01:57.587Z,99744.13
2023-03-05T12:04:25.359Z,99732.53
2023-03-05T12:07:02.818Z,99731.56
2023-03-05T12:09:49.428Z,99734.06
2023-03-05T12:12:43.620Z,99723.28
2023-03-05T12:15:36.813Z,99727.41
2023-03-05T12:18:49.181Z,99720.97
2023-03-05T12:21:34.010Z,99715.31
2023-03-05T12:24:03.771Z,99711.53
2023-03-05T12:27:04.628Z,99713.03
2023-03-05T12:29:37.304Z,99701.25
2023-03-05T12:32:25.648Z,99702.78
2023-03-05T12:35:25.004Z,99700.44
2023-03-05T12:37:51.947Z,99687.69
2023-03-05T12:40:30.516Z,99682.06
2023-03-05T12:42:57.418Z,99681.19
2023-03-05T12:45:32.567Z,99668.81
2023-03-05T12:47:59.408Z,99667.94
2023-03-05T12:50:29.466Z,99668.94
2023-03-05T12:53:20.226Z,99665.28
2023-03-05T12:56:01.284Z,99660.84
2023-03-05T12:58:45.886Z,99659.84
2023-03-05T13:01:36.880Z,99655.19
2023-03-05T13:04:14.495Z,99651.06
2023-03-05T13:06:41.467Z,99646.59
2023-03-05T13:09:28.287Z,99650.06
2023-03-05T13:11:56.206Z,99644.59
2023-03-05T13:14:42.794Z,99644.59
2023-03-05T13:17:36.018Z,99645.41
2023-03-05T13:20:34.143Z,99636.66
2023-03-05T13:23:21.059Z,99645.41
2023-03-05T13:26:15.445Z,99630.53
2023-03-05T13:28:45.016Z,99636.66
2023-03-05T13:31:22.734Z,99627.88
2023-03-05T13:33:57.058Z,99627.88
2023-03-05T13:36:27.077Z,99624.56
2023-03-05T13:38:54.691Z,99620.41
2023-03-05T13:41:27.692Z,99613.66
2023-03-05T13:44:00.862Z,99615.66
2023-03-05T13:46:33.874Z,99614.78
2023-03-05T13:49:25.543Z,99617.78
2023-03-05T13:51:59.181Z,99613.69
2023-03-05T13:54:28.079Z,99612.00
2023-03-05T13:57:05.873Z,99610.34
2023-03-05T13:59:36.445Z,99606.38
2023-03-05T14:02:20.608Z,99610.03
2023-03-05T14:04:47.964Z,99601.38
2023-03-05T14:07:27.844Z,99602.22
2023-03-05T14:09:56.745Z,99598.75
2023-03-05T14:12:42.496Z,99599.75
2023-03-05T14:15:32.628Z,99591.97
2023-03-05T14:18:11.845Z,99590.31
2023-03-05T14:20:59.366Z,99589.66
2023-03-05T14:23:32.521Z,99583.53
2023-03-05T14:26:23.655Z,99585.53
2023-03-05T14:29:01.186Z,99582.03
2023-03-05T14:31:32.560Z,99575.28
2023-03-05T14:34:06.275Z,99569.97
2023-03-05T14:36:34.612Z,99572.78
2023-03-05T14:39:02.031Z,99566.66
2023-03-05T14:41:41.472Z,99559.69
2023-03-05T14:44:14.852Z,99554.41
2023-03-05T14:46:43.715Z,99547.47
2023-03-05T14:49:10.858Z,99549.28
2023-03-05T14:51:42.426Z,99540.50
2023-03-05T14:54:26.219Z,99536.22
2023-03-05T14:56:53.389Z,99539.88
2023-03-05T14:59:21.639Z,99540.00
2023-03-05T15:01:50.727Z,99533.06
2023-03-05T15:04:19.730Z,99526.94
2023-03-05T15:06:50.764Z,99520.81
2023-03-05T15:09:20.377Z,99531.41
2023-03-05T15:11:48.317Z,99518.34
2023-03-05T15:14:15.382Z,99515.03
2023-03-05T15:16:45.334Z,99504.44
2023-03-05T15:19:13.184Z,99501.13
2023-03-05T15:21:41.682Z,99501.97
2023-03-05T15:24:11.295Z,99495.03
2023-03-05T15:26:39.713Z,99497.84
2023-03-05T15:29:06.663Z,99489.25
2023-03-05T15:31:38.593Z,99485.59
2023-03-05T15:34:06.307Z,99487.56
2023-03-05T15:36:33.736Z,99483.28
2023-03-05T15:39:00.916Z,99484.28
2023-03-05T15:41:27.853Z,99478.34
2023-03-05T15:43:54.801Z,99472.38
2023-03-05T15:46:21.862Z,99472.53
2023-03-05T15:48:50.189Z,99470.06
2023-03-05T15:51:18.138Z,99469.44
2023-03-05T15:53:46.284Z,99464.44
2023-03-05T15:56:17.942Z,99462.97
2023-03-05T15:58:45.122Z,99448.25
2023-03-05T16:01:12.837Z,99449.25
2023-03-05T16:03:39.903Z,99445.94
2023-03-05T16:06:09.282Z,99443.47
2023-03-05T16:08:37.122Z,99441.97
2023-03-05T16:11:05.127Z,99436.03
2023-03-05T16:13:34.375Z,99435.22
2023-03-05T16:16:04.620Z,99429.94
2023-03-05T16:18:34.504Z,99432.75
2023-03-05T16:21:02.212Z,99435.41
2023-03-05T16:23:29.510Z,99436.41
2023-03-05T16:25:58.686Z,99433.75
2023-03-05T16:28:26.569Z,99431.09
2023-03-05T16:30:56.115Z,99429.28
2023-03-05T16:33:24.231Z,99431.94
2023-03-05T16:36:20.637Z,99425.81
2023-03-05T16:38:49.971Z,99422.16
2023-03-05T16:41:17.601Z,99420.50
2023-03-05T16:43:45.156Z,99415.22
2023-03-05T16:46:14.141Z,99420.50
2023-03-05T16:48:43.220Z,99417.19
2023-03-05T16:51:11.973Z,99416.38
2023-03-05T16:53:39.616Z,99411.25
2023-03-05T16:56:08.684Z,99402.66
2023-03-05T16:58:38.194Z,99406.31
2023-03-05T17:01:14.754Z,99403.00
2023-03-05T17:03:43.442Z,99409.28
2023-03-05T17:06:14.845Z,99397.22
2023-03-05T17:08:43.782Z,99404.34
2023-03-05T17:11:12.545Z,99400.06
2023-03-05T17:13:40.761Z,99397.72
2023-03-05T17:16:10.992Z,99399.72
2023-03-05T17:18:38.762Z,99392.78
2023-03-05T17:21:07.397Z,99397.56
2023-03-05T17:23:36.141Z,99394.28
2023-03-05T17:26:08.132Z,99391.13
2023-03-05T17:28:36.813Z,99394.44
2023-03-05T17:31:04.283Z,99400.09
2023-03-05T17:33:32.721Z,99404.22
2023-03-05T17:36:00.238Z,99401.06
2023-03-05T17:38:30.394Z,99404.06
2023-03-05T17:40:58.337Z,99399.28
2023-03-05T17:43:25.284Z,99403.09
2023-03-05T17:45:52.306Z,99399.94
2023-03-05T17:48:19.264Z,99396.81
2023-03-05T17:50:46.428Z,99401.44
2023-03-05T17:53:13.544Z,99399.94
2023-03-05T17:55:40.773Z,99396.66
2023-03-05T17:58:08.247Z,99401.28
2023-03-05T18:00:36.085Z,99408.53
2023-03-05T18:03:03.665Z,99400.78
2023-03-05T18:05:31.679Z,99404.59
2023-03-05T18:08:00.005Z,99399.44
2023-03-05T18:10:28.419Z,99391.69
2023-03-05T18:12:56.332Z,99398.16
2023-03-05T18:15:28.880Z,99395.69
2023-03-05T18:17:56.506Z,99384.28
2023-03-05T18:20:36.919Z,99392.34
2023-03-05T18:23:05.886Z,99391.53
2023-03-05T18:25:33.080Z,99380.94
2023-03-05T18:28:07.463Z,99383.94
2023-03-05T18:30:34.659Z,99383.13
2023-03-05T18:33:01.686Z,99386.59
2023-03-05T18:35:29.600Z,99377.00
2023-03-05T18:37:57.660Z,99367.41
2023-03-05T18:40:29.627Z,99371.03
2023-03-05T18:43:00.559Z,99371.03
2023-03-05T18:45:28.369Z,99357.81
2023-03-05T18:47:56.598Z,99359.81
2023-03-05T18:50:27.675Z,99357.19
2023-03-05T18:52:54.850Z,99356.34
2023-03-05T18:55:26.449Z,99354.72
2023-03-05T18:57:53.625Z,99359.16
2023-03-05T19:00:29.031Z,99345.97
2023-03-05T19:02:56.843Z,99346.09
2023-03-05T19:05:28.039Z,99352.22
2023-03-05T19:07:55.883Z,99356.66
2023-03-05T19:10:23.729Z,99347.09
2023-03-05T19:13:10.750Z,99355.03
2023-03-05T19:15:40.457Z,99348.91
2023-03-05T19:18:07.501Z,99349.91
2023-03-05T19:20:34.715Z,99350.91
2023-03-05T19:23:01.687Z,99342.97
2023-03-05T19:25:28.751Z,99345.63
2023-03-05T19:27:55.733Z,99349.09
2023-03-05T19:30:22.783Z,99343.97
2023-03-05T19:32:49.761Z,99339.50
2023-03-05T19:35:17.736Z,99341.50
2023-03-05T19:37:45.896Z,99335.41
2023-03-05T19:40:14.486Z,99336.34
2023-03-05T19:42:41.434Z,99334.53
2023-03-05T19:45:09.675Z,99332.06
2023-03-05T19:47:37.832Z,99330.25
2023-03-05T19:50:05.774Z,99328.78
2023-03-05T19:52:32.733Z,99327.78
2023-03-05T19:55:00.224Z,99326.13
2023-03-05T19:57:27.347Z,99322.66
2023-03-05T19:59:54.384Z,99320.84
2023-03-05T20:02:21.905Z,99316.56
2023-03-05T20:04:49.561Z,99304.34
2023-03-05T20:07:17.115Z,99306.31
2023-03-05T20:09:44.337Z,99299.38
2023-03-05T20:12:11.651Z,99302.19
2023-03-05T20:14:38.738Z,99300.56
2023-03-05T20:17:05.806Z,99294.59
2023-03-05T20:19:32.932Z,99291.94
2023-03-05T20:21:59.948Z,99291.94
2023-03-05T20:24:26.905Z,99292.78
2023-03-05T20:26:53.870Z,99299.72
2023-03-05T20:29:20.865Z,99294.44
2023-03-05T20:31:49.897Z,99294.44
2023-03-05T20:34:19.362Z,99291.81
2023-03-05T20:36:46.687Z,99287.50
2023-03-05T20:39:13.773Z,99295.44
2023-03-05T20:41:41.673Z,99286.53
2023-03-05T20:44:11.218Z,99283.06
2023-03-05T20:46:49.462Z,99284.88
2023-03-05T20:49:16.653Z,99286.66
2023-03-05T20:51:43.697Z,99283.19
2023-03-05T20:54:12.948Z,99273.63
2023-03-05T20:56:40.030Z,99271.97
2023-03-05T20:59:08.849Z,99273.63
2023-03-05T21:01:39.864Z,99275.44
2023-03-05T21:04:07.920Z,99273.63
2023-03-05T21:06:35.795Z,99276.28
2023-03-05T21:09:03.402Z,99270.00
2023-03-05T21:11:31.837Z,99272.63
2023-03-05T21:13:59.278Z,99263.75
2023-03-05T21:16:28.085Z,99266.38
2023-03-05T21:18:57.147Z,99257.47
2023-03-05T21:21:24.157Z,99257.47
2023-03-05T21:23:52.008Z,99248.72
2023-03-05T21:26:19.479Z,99246.91
2023-03-05T21:28:46.425Z,99248.53
2023-03-05T21:31:19.458Z,99253.00
2023-03-05T21:33:47.091Z,99241.63
2023-03-05T21:36:18.424Z,99246.06
2023-03-05T21:38:49.960Z,99239.97
2023-03-05T21:41:18.046Z,99236.66
2023-03-05T21:43:45.070Z,99229.72
2023-03-05T21:46:12.174Z,99230.72
2023-03-05T21:48:39.219Z,99222.16
2023-03-05T21:51:08.550Z,99217.84
2023-03-05T21:53:35.520Z,99220.66
2023-03-05T21:56:18.276Z,99212.91
2023-03-05T21:58:45.949Z,99211.25
2023-03-05T22:01:16.093Z,99209.59
2023-03-05T22:03:43.219Z,99210.44
2023-03-05T22:06:12.334Z,99209.75
2023-03-05T22:08:39.388Z,99209.59
2023-03-05T22:11:16.029Z,99206.28
2023-03-05T22:13:43.425Z,99202.81
2023-03-05T22:16:11.328Z,99198.53
2023-03-05T22:18:38.557Z,99196.06
2023-03-05T22:21:14.252Z,99189.97
2023-03-05T22:23:41.253Z,99188.47
2023-03-05T22:26:08.302Z,99192.09
2023-03-05T22:28:38.864Z,99183.53
2023-03-05T22:31:06.410Z,99174.78
2023-03-05T22:33:33.360Z,99170.34
2023-03-05T22:36:00.379Z,99174.78
2023-03-05T22:38:27.439Z,99168.69
2023-03-05T22:40:54.662Z,99164.22
2023-03-05T22:43:21.637Z,99163.41
2023-03-05T22:45:49.019Z,99154.50
2023-03-05T22:48:16.104Z,99152.84
2023-03-05T22:50:44.223Z,99153.03
2023-03-05T22:53:12.075Z,99143.28
2023-03-05T22:55:42.654Z,99142.28
2023-03-05T22:58:09.889Z,99139.00
2023-03-05T23:00:37.489Z,99137.00
2023-03-05T23:03:06.456Z,99137.00
2023-03-05T23:05:35.240Z,99133.72
2023-03-05T23:08:02.501Z,99130.09
2023-03-05T23:10:29.753Z,99131.06
2023-03-05T23:13:00.725Z,99123.16
2023-03-05T23:15:37.254Z,99128.59
2023-03-05T23:18:06.583Z,99120.66
2023-03-05T23:20:36.908Z,99118.03
2023-03-05T23:23:04.833Z,99110.28
2023-03-05T23:25:34.639Z,99108.63
2023-03-05T23:28:02.587Z,99099.06
2023-03-05T23:30:38.046Z,99102.72
2023-03-05T23:33:07.762Z,99105.66
2023-03-05T23:35:40.824Z,99107.50
2023-03-05T23:38:13.311Z,99106.66
2023-03-05T23:40:53.846Z,99098.09
2023-03-05T23:43:24.704Z,99103.69
2023-03-05T23:45:56.795Z,99102.88
2023-03-05T23:48:26.073Z,99091.50
2023-03-05T23:50:53.554Z,99091.03
2023-03-05T23:53:32.437Z,99089.34
2023-03-05T23:56:02.122Z,99078.16
2023-03-05T23:58:29.117Z,99077.66
