createdAt,value
2023-04-11T00:00:01.133Z,73.55
2023-04-11T00:02:40.974Z,74.13
2023-04-11T00:05:10.073Z,74.40
2023-04-11T00:07:37.811Z,73.87
2023-04-11T00:10:07.169Z,74.20
2023-04-11T00:12:35.008Z,73.91
2023-04-11T00:15:03.743Z,73.92
2023-04-11T00:17:31.837Z,73.15
2023-04-11T00:20:08.116Z,73.50
2023-04-11T00:22:36.167Z,72.98
2023-04-11T00:25:04.013Z,72.61
2023-04-11T00:27:31.800Z,72.07
2023-04-11T00:29:59.697Z,72.95
2023-04-11T00:32:27.890Z,73.32
2023-04-11T00:34:56.272Z,72.93
2023-04-11T00:37:25.629Z,72.51
2023-04-11T00:39:54.088Z,73.16
2023-04-11T00:42:22.994Z,72.44
2023-04-11T00:44:51.873Z,73.20
2023-04-11T00:47:20.309Z,72.49
2023-04-11T00:49:48.153Z,72.83
2023-04-11T00:52:15.932Z,73.24
2023-04-11T00:54:45.379Z,72.12
2023-04-11T00:57:13.644Z,71.90
2023-04-11T00:59:42.635Z,70.50
2023-04-11T01:02:10.634Z,70.48
2023-04-11T01:04:38.835Z,71.07
2023-04-11T01:07:08.665Z,71.18
2023-04-11T01:09:37.624Z,70.77
2023-04-11T01:12:07.905Z,71.13
2023-04-11T01:14:35.694Z,71.35
2023-04-11T01:17:03.752Z,71.08
2023-04-11T01:19:31.997Z,70.66
2023-04-11T01:22:02.596Z,70.70
2023-04-11T01:24:33.056Z,70.87
2023-04-11T01:27:01.752Z,70.58
2023-04-11T01:29:30.173Z,71.03
2023-04-11T01:31:58.080Z,71.32
2023-04-11T01:34:29.064Z,70.50
2023-04-11T01:36:57.808Z,70.58
2023-04-11T01:39:26.079Z,70.47
2023-04-11T01:41:57.036Z,70.48
2023-04-11T01:44:27.607Z,69.82
2023-04-11T01:46:56.580Z,69.75
2023-04-11T01:49:25.833Z,69.32
2023-04-11T01:51:53.595Z,69.30
2023-04-11T01:54:21.653Z,70.05
2023-04-11T01:56:49.602Z,70.45
2023-04-11T01:59:19.469Z,69.53
2023-04-11T02:01:47.510Z,69.60
2023-04-11T02:04:15.482Z,69.30
2023-04-11T02:06:45.491Z,69.88
2023-04-11T02:09:13.325Z,69.54
2023-04-11T02:11:41.130Z,69.48
2023-04-11T02:14:09.814Z,69.81
2023-04-11T02:16:51.986Z,69.34
2023-04-11T02:19:21.012Z,69.46
2023-04-11T02:21:49.255Z,70.08
2023-04-11T02:24:17.067Z,70.57
2023-04-11T02:26:44.878Z,69.61
2023-04-11T02:29:12.651Z,68.93
2023-04-11T02:31:40.598Z,68.29
2023-04-11T02:34:09.937Z,69.40
2023-04-11T02:36:37.744Z,69.83
2023-04-11T02:39:05.641Z,69.05
2023-04-11T02:41:33.472Z,68.90
2023-04-11T02:44:01.644Z,68.94
2023-04-11T02:46:29.556Z,68.06
2023-04-11T02:48:58.032Z,68.61
2023-04-11T02:51:27.291Z,68.26
2023-04-11T02:53:55.252Z,68.45
2023-04-11T02:56:23.223Z,68.55
2023-04-11T02:58:55.678Z,68.82
2023-04-11T03:01:26.198Z,68.80
2023-04-11T03:03:55.899Z,68.38
2023-04-11T03:06:29.671Z,67.93
2023-04-11T03:09:01.104Z,68.36
2023-04-11T03:11:28.919Z,69.25
2023-04-11T03:13:58.023Z,68.69
2023-04-11T03:16:28.222Z,68.49
2023-04-11T03:18:56.356Z,68.88
2023-04-11T03:21:24.413Z,68.81
2023-04-11T03:23:53.850Z,68.92
2023-04-11T03:26:26.989Z,68.95
2023-04-11T03:28:58.679Z,69.11
2023-04-11T03:31:31.033Z,69.07
2023-04-11T03:33:59.642Z,69.00
2023-04-11T03:36:28.001Z,68.48
2023-04-11T03:38:57.839Z,68.37
2023-04-11T03:41:26.039Z,68.86
2023-04-11T03:43:53.795Z,68.92
2023-04-11T03:46:22.100Z,70.01
2023-04-11T03:48:49.988Z,69.49
2023-04-11T03:51:19.443Z,70.43
2023-04-11T03:53:54.628Z,70.31
2023-04-11T03:56:37.186Z,70.53
2023-04-11T03:59:06.274Z,70.39
2023-04-11T04:01:46.987Z,69.89
2023-04-11T04:04:15.468Z,71.14
2023-04-11T04:06:47.243Z,70.05
2023-04-11T04:09:15.271Z,69.68
2023-04-11T04:11:50.481Z,69.45
2023-04-11T04:14:21.410Z,68.54
2023-04-11T04:16:49.470Z,67.93
2023-04-11T04:19:18.298Z,68.24
2023-04-11T04:21:47.875Z,67.91
2023-04-11T04:24:17.732Z,68.11
2023-04-11T04:27:00.876Z,66.49
2023-04-11T04:29:39.215Z,66.35
2023-04-11T04:32:11.116Z,66.58
2023-04-11T04:34:46.919Z,65.95
2023-04-11T04:37:22.918Z,66.95
2023-04-11T04:39:56.912Z,66.30
2023-04-11T04:42:30.972Z,66.71
2023-04-11T04:45:04.141Z,67.67
2023-04-11T04:47:33.833Z,67.17
2023-04-11T04:50:02.200Z,66.42
2023-04-11T04:52:31.602Z,66.53
2023-04-11T04:55:01.290Z,67.58
2023-04-11T04:57:32.182Z,68.33
2023-04-11T05:00:01.285Z,68.38
2023-04-11T05:02:30.844Z,67.81
2023-04-11T05:05:03.965Z,66.63
2023-04-11T05:07:31.983Z,66.57
2023-04-11T05:10:00.399Z,65.46
2023-04-11T05:12:30.992Z,65.22
2023-04-11T05:15:04.530Z,64.84
2023-04-11T05:17:33.442Z,64.92
2023-04-11T05:20:01.271Z,64.88
2023-04-11T05:22:29.980Z,64.64
2023-04-11T05:24:58.068Z,63.36
2023-04-11T05:27:27.374Z,62.02
2023-04-11T05:29:56.869Z,61.75
2023-04-11T05:32:25.119Z,61.91
2023-04-11T05:34:58.118Z,62.25
2023-04-11T05:38:05.704Z,62.42
2023-04-11T05:40:33.752Z,62.76
2023-04-11T05:43:01.607Z,61.80
2023-04-11T05:45:31.089Z,61.03
2023-04-11T05:47:59.066Z,61.17
2023-04-11T05:50:27.772Z,61.26
2023-04-11T05:52:56.134Z,60.98
2023-04-11T05:55:24.069Z,60.85
2023-04-11T05:57:51.992Z,60.30
2023-04-11T06:00:20.732Z,60.52
2023-04-11T06:02:50.921Z,59.85
2023-04-11T06:05:21.255Z,60.38
2023-04-11T06:07:49.224Z,60.78
2023-04-11T06:10:17.261Z,61.03
2023-04-11T06:12:45.266Z,61.10
2023-04-11T06:15:13.938Z,60.63
2023-04-11T06:17:41.870Z,60.12
2023-04-11T06:20:11.694Z,58.28
2023-04-11T06:22:40.328Z,57.74
2023-04-11T06:25:09.244Z,58.61
2023-04-11T06:27:37.511Z,59.05
2023-04-11T06:30:06.250Z,58.30
2023-04-11T06:32:34.198Z,58.21
2023-04-11T06:35:02.151Z,58.01
2023-04-11T06:37:31.423Z,58.36
2023-04-11T06:40:00.130Z,57.94
2023-04-11T06:42:28.296Z,57.70
2023-04-11T06:44:56.245Z,57.22
2023-04-11T06:47:24.235Z,56.89
2023-04-11T06:49:52.234Z,57.02
2023-04-11T06:52:20.154Z,56.90
2023-04-11T06:54:50.100Z,56.89
2023-04-11T06:57:18.952Z,57.13
2023-04-11T06:59:46.900Z,55.42
2023-04-11T07:02:16.010Z,55.29
2023-04-11T07:04:44.277Z,54.08
2023-04-11T07:07:12.251Z,53.56
2023-04-11T07:09:40.275Z,53.60
2023-04-11T07:12:09.592Z,53.84
2023-04-11T07:14:37.509Z,53.97
2023-04-11T07:17:05.363Z,54.17
2023-04-11T07:19:33.243Z,53.00
2023-04-11T07:22:01.240Z,52.54
2023-04-11T07:24:30.581Z,52.00
2023-04-11T07:27:01.634Z,51.77
2023-04-11T07:29:31.873Z,51.84
2023-04-11T07:31:59.877Z,51.08
2023-04-11T07:34:27.835Z,50.89
2023-04-11T07:37:00.768Z,49.28
2023-04-11T07:39:28.856Z,48.54
2023-04-11T07:41:56.840Z,49.20
2023-04-11T07:44:24.707Z,47.98
2023-04-11T07:46:53.997Z,47.09
2023-04-11T07:49:21.906Z,48.04
2023-04-11T07:51:49.789Z,48.89
2023-04-11T07:54:17.702Z,49.57
2023-04-11T07:56:45.535Z,47.67
2023-04-11T07:59:16.045Z,47.43
2023-04-11T08:01:44.423Z,47.09
2023-04-11T08:04:14.253Z,47.42
2023-04-11T08:06:43.480Z,48.20
2023-04-11T08:09:11.432Z,48.46
2023-04-11T08:11:39.526Z,46.83
2023-04-11T08:14:08.477Z,46.00
2023-04-11T08:16:36.839Z,47.08
2023-04-11T08:19:04.778Z,47.72
2023-04-11T08:21:34.642Z,47.16
2023-04-11T08:24:02.744Z,46.43
2023-04-11T08:26:31.075Z,46.39
2023-04-11T08:28:59.060Z,47.22
2023-04-11T08:31:28.634Z,46.23
2023-04-11T08:33:59.212Z,46.81
2023-04-11T08:36:28.626Z,46.29
2023-04-11T08:39:00.175Z,45.56
2023-04-11T08:41:30.762Z,45.84
2023-04-11T08:43:58.980Z,45.33
2023-04-11T08:46:27.081Z,43.01
2023-04-11T08:48:55.936Z,44.31
2023-04-11T08:51:26.774Z,45.06
2023-04-11T08:53:59.651Z,43.49
2023-04-11T08:56:27.983Z,44.34
2023-04-11T08:58:56.403Z,44.21
2023-04-11T09:01:28.883Z,44.95
2023-04-11T09:03:57.435Z,42.88
2023-04-11T09:06:26.747Z,43.62
2023-04-11T09:08:54.706Z,42.40
2023-04-11T09:11:24.036Z,42.03
2023-04-11T09:14:06.768Z,41.41
2023-04-11T09:16:35.326Z,41.50
2023-04-11T09:19:03.712Z,41.00
2023-04-11T09:21:31.696Z,42.05
2023-04-11T09:24:15.611Z,42.42
2023-04-11T09:26:45.105Z,40.17
2023-04-11T09:29:13.076Z,39.96
2023-04-11T09:31:42.486Z,40.32
2023-04-11T09:34:11.264Z,41.17
2023-04-11T09:36:40.524Z,40.05
2023-04-11T09:39:19.241Z,40.83
2023-04-11T09:41:49.362Z,40.41
2023-04-11T09:44:17.572Z,39.06
2023-04-11T09:46:57.789Z,39.04
2023-04-11T09:49:26.208Z,38.69
2023-04-11T09:51:55.642Z,38.31
2023-04-11T09:54:23.884Z,39.20
2023-04-11T09:56:53.644Z,38.06
2023-04-11T09:59:22.451Z,37.75
2023-04-11T10:01:52.388Z,36.13
2023-04-11T10:04:22.396Z,35.49
2023-04-11T10:07:02.238Z,35.50
2023-04-11T10:09:32.548Z,34.93
2023-04-11T10:12:01.837Z,36.78
2023-04-11T10:14:46.468Z,35.22
2023-04-11T10:17:22.793Z,34.40
2023-04-11T10:19:56.580Z,34.31
2023-04-11T10:23:00.304Z,34.94
2023-04-11T10:25:29.101Z,33.44
2023-04-11T10:28:02.021Z,34.02
2023-04-11T10:31:01.569Z,34.48
2023-04-11T10:33:29.551Z,35.17
2023-04-11T10:35:59.072Z,33.65
2023-04-11T10:38:49.229Z,33.21
2023-04-11T10:41:26.954Z,32.50
2023-04-11T10:44:15.606Z,31.44
2023-04-11T10:46:48.657Z,32.30
2023-04-11T10:49:36.464Z,31.05
2023-04-11T10:52:22.239Z,30.96
2023-04-11T10:54:51.504Z,29.59
2023-04-11T10:57:20.405Z,30.18
2023-04-11T11:00:13.389Z,30.25
2023-04-11T11:02:42.261Z,30.57
2023-04-11T11:05:18.722Z,29.32
2023-04-11T11:07:51.719Z,27.96
2023-04-11T11:10:40.246Z,30.74
2023-04-11T11:13:08.388Z,31.45
2023-04-11T11:15:38.567Z,32.29
2023-04-11T11:18:10.890Z,31.52
2023-04-11T11:20:38.991Z,30.10
2023-04-11T11:23:09.050Z,32.40
2023-04-11T11:25:37.685Z,32.13
2023-04-11T11:28:07.415Z,29.15
2023-04-11T11:30:38.083Z,28.14
2023-04-11T11:33:24.576Z,29.56
2023-04-11T11:35:54.126Z,30.62
2023-04-11T11:38:23.188Z,32.28
2023-04-11T11:40:51.635Z,32.70
2023-04-11T11:43:19.893Z,31.72
2023-04-11T11:46:08.674Z,31.85
2023-04-11T11:48:37.411Z,32.41
2023-04-11T11:51:06.172Z,32.26
2023-04-11T11:53:34.515Z,31.95
2023-04-11T11:56:13.622Z,31.08
2023-04-11T11:58:45.828Z,27.66
2023-04-11T12:01:18.374Z,24.29
2023-04-11T12:03:51.481Z,23.70
2023-04-11T12:06:20.344Z,22.34
2023-04-11T12:08:51.963Z,22.76
2023-04-11T12:11:20.126Z,21.32
2023-04-11T12:13:53.387Z,25.86
2023-04-11T12:16:24.594Z,29.26
2023-04-11T12:18:52.956Z,30.69
2023-04-11T12:21:20.848Z,31.52
2023-04-11T12:23:48.900Z,31.47
2023-04-11T12:26:17.880Z,30.65
2023-04-11T12:28:46.305Z,30.83
2023-04-11T12:31:14.759Z,30.73
2023-04-11T12:33:44.062Z,28.82
2023-04-11T12:36:13.210Z,30.23
2023-04-11T12:38:41.203Z,27.77
2023-04-11T12:43:42.175Z,28.89
2023-04-11T12:46:11.569Z,29.71
2023-04-11T12:48:39.470Z,28.09
2023-04-11T12:51:12.678Z,27.19
2023-04-11T12:53:40.760Z,25.15
2023-04-11T12:56:09.830Z,26.71
2023-04-11T12:58:38.091Z,25.77
2023-04-11T13:01:07.522Z,26.63
2023-04-11T13:03:35.568Z,27.35
2023-04-11T13:06:03.699Z,26.57
2023-04-11T13:08:32.996Z,27.10
2023-04-11T13:11:00.956Z,26.88
2023-04-11T13:13:29.170Z,25.21
2023-04-11T13:15:57.267Z,19.59
2023-04-11T13:18:25.535Z,18.69
2023-04-11T13:20:53.475Z,20.61
2023-04-11T13:23:21.527Z,23.41
2023-04-11T13:25:51.354Z,22.16
2023-04-11T13:28:19.685Z,21.46
2023-04-11T13:30:47.698Z,19.19
2023-04-11T13:33:15.701Z,19.48
2023-04-11T13:35:43.605Z,22.97
2023-04-11T13:38:12.754Z,22.43
2023-04-11T13:40:42.849Z,24.23
2023-04-11T13:43:12.492Z,23.49
2023-04-11T13:45:40.965Z,22.32
2023-04-11T13:48:09.026Z,21.35
2023-04-11T13:50:37.120Z,19.21
2023-04-11T13:53:05.132Z,20.35
2023-04-11T13:55:33.034Z,21.63
2023-04-11T13:58:00.981Z,22.57
2023-04-11T14:00:30.340Z,19.43
2023-04-11T14:02:58.422Z,16.56
2023-04-11T14:05:27.076Z,17.67
2023-04-11T14:07:55.051Z,16.95
2023-04-11T14:10:23.037Z,18.97
2023-04-11T14:12:51.270Z,18.72
2023-04-11T14:15:20.503Z,16.50
2023-04-11T14:17:51.088Z,15.79
2023-04-11T14:20:19.097Z,17.07
2023-04-11T14:22:47.342Z,19.11
2023-04-11T14:25:15.802Z,19.96
2023-04-11T14:27:43.971Z,21.76
2023-04-11T14:30:13.571Z,22.51
2023-04-11T14:32:43.143Z,17.98
2023-04-11T14:35:15.671Z,14.95
2023-04-11T14:37:44.886Z,14.55
2023-04-11T14:40:14.129Z,13.49
2023-04-11T14:42:42.426Z,15.20
2023-04-11T14:45:10.724Z,17.51
2023-04-11T14:47:39.793Z,15.55
2023-04-11T14:50:09.173Z,14.54
2023-04-11T14:52:39.265Z,15.06
2023-04-11T14:55:08.727Z,14.01
2023-04-11T14:57:50.010Z,15.30
2023-04-11T15:00:22.787Z,15.36
2023-04-11T15:02:53.556Z,16.29
2023-04-11T15:05:22.717Z,16.05
2023-04-11T15:07:53.595Z,17.05
2023-04-11T15:10:22.654Z,16.44
2023-04-11T15:12:50.674Z,15.39
2023-04-11T15:15:18.677Z,15.30
2023-04-11T15:17:48.522Z,15.65
2023-04-11T15:20:17.242Z,17.24
2023-04-11T15:22:46.569Z,17.61
2023-04-11T15:25:16.756Z,17.97
2023-04-11T15:27:45.084Z,18.69
2023-04-11T15:30:13.615Z,19.48
2023-04-11T15:32:44.258Z,18.80
2023-04-11T15:35:12.453Z,18.98
2023-04-11T15:37:41.093Z,19.27
2023-04-11T15:40:12.297Z,19.34
2023-04-11T15:42:43.029Z,20.17
2023-04-11T15:45:14.350Z,22.30
2023-04-11T15:47:42.333Z,21.20
2023-04-11T15:50:12.035Z,20.77
2023-04-11T15:52:39.993Z,22.46
2023-04-11T15:55:09.092Z,21.45
2023-04-11T15:57:37.302Z,19.99
2023-04-11T16:00:09.712Z,19.29
2023-04-11T16:02:38.150Z,21.09
2023-04-11T16:05:07.856Z,21.21
2023-04-11T16:07:35.849Z,21.63
2023-04-11T16:10:04.154Z,21.49
2023-04-11T16:12:32.098Z,21.66
2023-04-11T16:15:00.057Z,22.05
2023-04-11T16:17:29.322Z,23.03
2023-04-11T16:19:57.267Z,23.20
2023-04-11T16:22:25.079Z,22.78
2023-04-11T16:24:52.932Z,23.49
2023-04-11T16:27:20.878Z,23.81
2023-04-11T16:29:48.815Z,24.76
2023-04-11T16:32:16.684Z,24.95
2023-04-11T16:34:45.944Z,25.90
2023-04-11T16:37:14.119Z,26.05
2023-04-11T16:39:42.174Z,25.68
2023-04-11T16:42:10.768Z,25.85
2023-04-11T16:44:38.609Z,25.26
2023-04-11T16:47:06.465Z,25.89
2023-04-11T16:49:35.715Z,26.51
2023-04-11T16:52:05.264Z,27.33
2023-04-11T16:54:33.086Z,29.24
2023-04-11T16:57:01.603Z,30.53
2023-04-11T16:59:30.378Z,30.11
2023-04-11T17:01:58.526Z,30.83
2023-04-11T17:04:27.146Z,31.41
2023-04-11T17:06:55.893Z,30.78
2023-04-11T17:09:25.471Z,28.54
2023-04-11T17:11:53.414Z,25.88
2023-04-11T17:14:21.973Z,26.00
2023-04-11T17:16:50.354Z,26.12
2023-04-11T17:19:18.623Z,23.94
2023-04-11T17:21:46.713Z,23.69
2023-04-11T17:24:14.749Z,25.36
2023-04-11T17:26:44.096Z,27.60
2023-04-11T17:29:12.922Z,29.37
2023-04-11T17:31:40.922Z,30.21
2023-04-11T17:34:09.127Z,30.58
2023-04-11T17:36:42.641Z,30.85
2023-04-11T17:39:11.862Z,31.04
2023-04-11T17:41:40.181Z,31.67
2023-04-11T17:44:09.675Z,31.65
2023-04-11T17:46:37.876Z,31.94
2023-04-11T17:49:06.257Z,32.46
2023-04-11T17:51:34.727Z,32.96
2023-04-11T17:54:03.326Z,32.29
2023-04-11T17:56:31.371Z,33.34
2023-04-11T17:58:59.403Z,33.62
2023-04-11T18:01:32.217Z,33.90
2023-04-11T18:04:07.610Z,34.79
2023-04-11T18:06:35.624Z,34.47
2023-04-11T18:09:04.232Z,34.91
2023-04-11T18:11:32.543Z,35.02
2023-04-11T18:14:00.696Z,35.88
2023-04-11T18:16:30.125Z,35.53
2023-04-11T18:18:58.778Z,35.85
2023-04-11T18:21:26.692Z,36.00
2023-04-11T18:23:54.933Z,36.42
2023-04-11T18:26:31.390Z,35.79
2023-04-11T18:29:00.371Z,36.14
2023-04-11T18:31:34.805Z,36.24
2023-04-11T18:34:03.576Z,36.11
2023-04-11T18:36:33.076Z,36.74
2023-04-11T18:39:01.082Z,36.83
2023-04-11T18:41:29.001Z,37.23
2023-04-11T18:43:57.023Z,37.69
2023-04-11T18:46:25.394Z,37.95
2023-04-11T18:48:54.694Z,39.66
2023-04-11T18:51:22.736Z,39.15
2023-04-11T18:53:50.716Z,38.92
2023-04-11T18:56:18.563Z,39.76
2023-04-11T18:58:49.145Z,39.60
2023-04-11T19:01:19.099Z,40.27
2023-04-11T19:03:47.519Z,39.96
2023-04-11T19:06:17.171Z,40.39
2023-04-11T19:08:45.847Z,40.76
2023-04-11T19:11:13.718Z,40.69
2023-04-11T19:13:41.711Z,41.10
2023-04-11T19:16:09.689Z,40.59
2023-04-11T19:18:37.599Z,40.17
2023-04-11T19:21:05.745Z,41.08
2023-04-11T19:23:35.007Z,41.37
2023-04-11T19:26:03.183Z,41.33
2023-04-11T19:28:31.119Z,41.59
2023-04-11T19:30:59.056Z,41.44
2023-04-11T19:33:26.853Z,42.05
2023-04-11T19:35:55.144Z,41.53
2023-04-11T19:38:23.112Z,42.55
2023-04-11T19:40:52.337Z,42.51
2023-04-11T19:43:20.889Z,42.95
2023-04-11T19:45:48.760Z,42.42
2023-04-11T19:48:16.993Z,41.91
2023-04-11T19:50:45.066Z,42.20
2023-04-11T19:53:13.019Z,42.55
2023-04-11T19:55:41.123Z,42.89
2023-04-11T19:58:11.041Z,43.22
2023-04-11T20:00:39.008Z,43.45
2023-04-11T20:03:07.938Z,43.46
2023-04-11T20:05:36.205Z,43.72
2023-04-11T20:08:04.207Z,44.54
2023-04-11T20:10:32.193Z,45.93
2023-04-11T20:13:00.099Z,44.50
2023-04-11T20:15:29.486Z,45.33
2023-04-11T20:17:57.555Z,45.94
2023-04-11T20:20:27.888Z,45.44
2023-04-11T20:22:55.864Z,45.80
2023-04-11T20:25:24.214Z,45.43
2023-04-11T20:27:52.335Z,46.02
2023-04-11T20:30:20.990Z,46.35
2023-04-11T20:32:50.247Z,45.02
2023-04-11T20:35:19.270Z,45.58
2023-04-11T20:37:50.007Z,45.64
2023-04-11T20:40:18.372Z,45.17
2023-04-11T20:42:47.485Z,45.76
2023-04-11T20:45:17.547Z,45.67
2023-04-11T20:47:47.378Z,45.85
2023-04-11T20:50:19.233Z,46.03
2023-04-11T20:52:50.527Z,46.36
2023-04-11T20:55:18.753Z,45.77
2023-04-11T20:57:46.546Z,46.62
2023-04-11T21:00:17.535Z,46.92
2023-04-11T21:02:47.359Z,46.85
2023-04-11T21:05:18.105Z,46.71
2023-04-11T21:07:46.071Z,46.23
2023-04-11T21:10:15.560Z,46.61
2023-04-11T21:12:43.738Z,47.38
2023-04-11T21:15:12.021Z,46.94
2023-04-11T21:17:40.384Z,47.60
2023-04-11T21:20:18.313Z,47.58
2023-04-11T21:22:49.395Z,47.39
2023-04-11T21:25:17.576Z,47.54
2023-04-11T21:27:45.780Z,47.66
2023-04-11T21:30:14.679Z,47.31
2023-04-11T21:32:42.602Z,46.80
2023-04-11T21:35:12.532Z,47.08
2023-04-11T21:37:40.345Z,47.14
2023-04-11T21:40:10.527Z,47.22
2023-04-11T21:42:38.309Z,46.55
2023-04-11T21:45:08.255Z,46.94
2023-04-11T21:47:36.229Z,46.65
2023-04-11T21:50:04.189Z,46.78
2023-04-11T21:52:31.973Z,46.94
2023-04-11T21:54:59.642Z,46.96
2023-04-11T21:57:28.760Z,46.88
2023-04-11T21:59:56.582Z,47.24
2023-04-11T22:02:24.499Z,46.92
2023-04-11T22:05:05.563Z,46.87
2023-04-11T22:07:46.087Z,47.07
2023-04-11T22:10:14.215Z,46.78
2023-04-11T22:12:45.608Z,46.51
2023-04-11T22:15:14.277Z,46.90
2023-04-11T22:17:43.638Z,46.60
2023-04-11T22:20:12.584Z,46.97
2023-04-11T22:22:40.397Z,46.55
2023-04-11T22:25:10.674Z,46.74
2023-04-11T22:27:38.664Z,46.38
2023-04-11T22:30:09.859Z,47.00
2023-04-11T22:32:38.115Z,46.83
2023-04-11T22:35:08.118Z,46.75
2023-04-11T22:37:37.718Z,46.83
2023-04-11T22:40:06.990Z,46.99
2023-04-11T22:42:35.703Z,46.91
2023-04-11T22:45:04.139Z,46.74
2023-04-11T22:47:34.431Z,46.83
2023-04-11T22:50:03.425Z,46.70
2023-04-11T22:52:31.285Z,46.75
2023-04-11T22:54:59.091Z,45.97
2023-04-11T22:57:26.860Z,45.40
2023-04-11T22:59:54.650Z,46.35
2023-04-11T23:02:23.132Z,46.18
2023-04-11T23:04:52.545Z,46.13
2023-04-11T23:07:20.343Z,45.66
2023-04-11T23:09:48.112Z,45.62
2023-04-11T23:12:16.307Z,45.81
2023-04-11T23:14:53.228Z,45.44
2023-04-11T23:17:21.306Z,45.50
2023-04-11T23:19:49.288Z,44.81
2023-04-11T23:22:18.388Z,44.39
2023-04-11T23:24:46.949Z,44.52
2023-04-11T23:27:14.667Z,44.25
2023-04-11T23:29:42.570Z,43.89
2023-04-11T23:32:10.351Z,44.25
2023-04-11T23:34:38.163Z,43.95
2023-04-11T23:37:05.976Z,43.63
2023-04-11T23:39:35.100Z,43.82
2023-04-11T23:42:02.846Z,44.21
2023-04-11T23:44:30.686Z,44.16
2023-04-11T23:47:00.207Z,43.77
2023-04-11T23:49:27.998Z,43.93
2023-04-11T23:51:55.798Z,43.67
2023-04-11T23:54:23.908Z,44.31
2023-04-11T23:56:53.019Z,44.25
2023-04-11T23:59:20.823Z,44.27
