createdAt,value
2019-05-01T00:01:23.727Z,7.40
2019-05-01T00:03:35.249Z,6.37
2019-05-01T00:05:52.111Z,7.05
2019-05-01T00:07:56.536Z,6.30
2019-05-01T00:10:01.261Z,6.58
2019-05-01T00:12:05.373Z,7.62
2019-05-01T00:14:10.016Z,7.10
2019-05-01T00:16:14.048Z,7.08
2019-05-01T00:18:18.043Z,6.85
2019-05-01T00:20:21.974Z,7.22
2019-05-01T00:22:26.027Z,7.25
2019-05-01T00:24:29.982Z,7.00
2019-05-01T00:26:35.677Z,7.10
2019-05-01T00:28:39.586Z,7.10
2019-05-01T00:30:43.589Z,6.97
2019-05-01T00:32:47.720Z,7.50
2019-05-01T00:34:51.937Z,8.18
2019-05-01T00:36:56.038Z,8.03
2019-05-01T00:39:00.132Z,8.10
2019-05-01T00:41:04.027Z,8.20
2019-05-01T00:43:08.059Z,7.80
2019-05-01T00:45:13.540Z,7.53
2019-05-01T00:47:20.137Z,7.17
2019-05-01T00:49:24.370Z,7.22
2019-05-01T00:51:28.265Z,7.22
2019-05-01T00:53:32.178Z,7.12
2019-05-01T00:55:37.928Z,6.87
2019-05-01T00:57:43.772Z,7.20
2019-05-01T00:59:55.062Z,8.23
2019-05-01T01:02:03.497Z,8.63
2019-05-01T01:04:08.087Z,7.67
2019-05-01T01:06:12.035Z,7.85
2019-05-01T01:08:16.159Z,8.03
2019-05-01T01:10:20.344Z,8.65
2019-05-01T01:12:25.950Z,7.85
2019-05-01T01:14:31.405Z,8.40
2019-05-01T01:16:35.482Z,7.60
2019-05-01T01:18:39.593Z,8.98
2019-05-01T01:20:43.598Z,7.97
2019-05-01T01:22:47.607Z,8.25
2019-05-01T01:24:51.607Z,8.13
2019-05-01T01:26:55.795Z,8.30
2019-05-01T01:29:00.023Z,8.03
2019-05-01T01:31:04.173Z,8.28
2019-05-01T01:33:09.619Z,8.30
2019-05-01T01:35:14.114Z,8.23
2019-05-01T01:37:18.119Z,8.25
2019-05-01T01:39:23.651Z,8.58
2019-05-01T01:41:27.630Z,7.92
2019-05-01T01:43:51.479Z,7.97
2019-05-01T01:45:57.295Z,8.05
2019-05-01T01:48:15.994Z,7.83
2019-05-01T01:50:19.949Z,7.83
2019-05-01T01:52:25.768Z,7.15
2019-05-01T01:54:30.011Z,8.65
2019-05-01T01:56:33.918Z,7.72
2019-05-01T01:58:38.176Z,8.58
2019-05-01T02:00:47.411Z,8.65
2019-05-01T02:02:54.201Z,8.00
2019-05-01T02:04:59.780Z,8.33
2019-05-01T02:07:05.990Z,8.75
2019-05-01T02:09:10.149Z,8.73
2019-05-01T02:11:14.361Z,9.00
2019-05-01T02:13:18.310Z,8.85
2019-05-01T02:15:22.378Z,8.75
2019-05-01T02:17:26.470Z,8.68
2019-05-01T02:19:30.393Z,8.58
2019-05-01T02:21:34.318Z,9.28
2019-05-01T02:23:38.189Z,8.40
2019-05-01T02:25:43.336Z,8.93
2019-05-01T02:27:49.290Z,10.15
2019-05-01T02:29:55.181Z,9.70
2019-05-01T02:32:02.130Z,10.28
2019-05-01T02:34:07.994Z,11.08
2019-05-01T02:36:14.160Z,10.85
2019-05-01T02:38:18.508Z,10.50
2019-05-01T02:40:43.752Z,11.50
2019-05-01T02:42:47.700Z,11.30
2019-05-01T02:44:53.402Z,11.70
2019-05-01T02:47:01.308Z,11.28
2019-05-01T02:49:08.226Z,11.55
2019-05-01T02:51:13.951Z,11.48
2019-05-01T02:53:20.268Z,11.33
2019-05-01T02:55:26.293Z,11.88
2019-05-01T02:57:31.253Z,11.75
2019-05-01T02:59:38.299Z,11.22
2019-05-01T03:01:47.594Z,12.10
2019-05-01T03:03:51.179Z,12.30
2019-05-01T03:05:55.190Z,12.13
2019-05-01T03:08:00.528Z,11.65
2019-05-01T03:10:09.373Z,13.25
2019-05-01T03:12:12.025Z,12.70
2019-05-01T03:14:18.488Z,15.63
2019-05-01T03:16:25.900Z,14.78
2019-05-01T03:18:37.262Z,16.23
2019-05-01T03:20:42.806Z,14.50
2019-05-01T03:22:51.359Z,14.28
2019-05-01T03:24:55.658Z,12.40
2019-05-01T03:26:59.928Z,12.58
2019-05-01T03:29:05.760Z,12.58
2019-05-01T03:31:09.908Z,11.83
2019-05-01T03:33:13.768Z,12.20
2019-05-01T03:35:18.026Z,12.30
2019-05-01T03:37:22.284Z,13.22
2019-05-01T03:39:38.317Z,12.58
2019-05-01T03:41:44.727Z,12.05
2019-05-01T03:43:48.609Z,13.13
2019-05-01T03:45:53.028Z,13.32
2019-05-01T03:47:58.438Z,13.20
2019-05-01T03:50:03.928Z,12.68
2019-05-01T03:52:08.120Z,12.18
2019-05-01T03:54:12.909Z,12.98
2019-05-01T03:56:16.752Z,12.70
2019-05-01T03:58:20.886Z,13.75
2019-05-01T04:00:29.633Z,12.73
2019-05-01T04:02:37.723Z,12.50
2019-05-01T04:04:41.591Z,13.18
2019-05-01T04:06:47.340Z,13.83
2019-05-01T04:08:51.641Z,12.93
2019-05-01T04:10:56.289Z,14.40
2019-05-01T04:13:00.443Z,14.15
2019-05-01T04:15:06.120Z,15.25
2019-05-01T04:17:17.876Z,13.75
2019-05-01T04:19:22.203Z,13.32
2019-05-01T04:21:27.796Z,14.25
2019-05-01T04:23:32.081Z,13.98
2019-05-01T04:25:36.905Z,12.95
2019-05-01T04:27:42.391Z,13.72
2019-05-01T04:29:51.785Z,14.15
2019-05-01T04:32:00.237Z,13.78
2019-05-01T04:34:18.337Z,13.55
2019-05-01T04:36:30.811Z,13.22
2019-05-01T04:38:35.665Z,12.98
2019-05-01T04:40:39.563Z,13.15
2019-05-01T04:42:44.194Z,13.35
2019-05-01T04:44:48.102Z,12.05
2019-05-01T04:46:53.594Z,12.45
2019-05-01T04:48:57.682Z,12.85
2019-05-01T04:51:01.694Z,12.93
2019-05-01T04:53:06.586Z,13.08
2019-05-01T04:55:11.002Z,13.15
2019-05-01T04:57:16.547Z,12.50
2019-05-01T04:59:20.860Z,13.10
2019-05-01T05:01:26.611Z,13.75
2019-05-01T05:03:30.604Z,13.48
2019-05-01T05:05:36.554Z,13.22
2019-05-01T05:07:40.458Z,14.30
2019-05-01T05:09:46.429Z,13.25
2019-05-01T05:12:01.399Z,14.00
2019-05-01T05:14:15.524Z,13.15
2019-05-01T05:16:37.613Z,13.05
2019-05-01T05:18:41.781Z,13.98
2019-05-01T05:20:45.714Z,12.55
2019-05-01T05:22:49.745Z,13.28
2019-05-01T05:24:54.726Z,13.98
2019-05-01T05:26:59.390Z,13.88
2019-05-01T05:29:03.561Z,13.90
2019-05-01T05:31:08.285Z,14.68
2019-05-01T05:33:18.573Z,13.38
2019-05-01T05:35:21.911Z,13.32
2019-05-01T05:37:39.459Z,13.93
2019-05-01T05:39:48.174Z,14.15
2019-05-01T05:41:53.237Z,13.10
2019-05-01T05:43:57.100Z,12.50
2019-05-01T05:46:00.998Z,12.23
2019-05-01T05:48:06.564Z,13.05
2019-05-01T05:50:12.384Z,12.55
2019-05-01T05:52:21.784Z,13.08
2019-05-01T05:54:31.693Z,12.28
2019-05-01T05:56:39.465Z,13.15
2019-05-01T05:58:47.612Z,12.55
2019-05-01T06:01:09.906Z,12.35
2019-05-01T06:03:35.143Z,12.35
2019-05-01T06:06:04.832Z,12.65
2019-05-01T06:08:13.872Z,12.63
2019-05-01T06:10:28.945Z,11.95
2019-05-01T06:12:41.759Z,11.97
2019-05-01T06:14:52.619Z,12.20
2019-05-01T06:16:58.264Z,11.38
2019-05-01T06:19:09.746Z,11.53
2019-05-01T06:21:19.975Z,11.90
2019-05-01T06:23:35.441Z,12.18
2019-05-01T06:25:54.047Z,11.12
2019-05-01T06:27:55.826Z,11.90
2019-05-01T06:30:00.187Z,11.08
2019-05-01T06:32:04.603Z,10.23
2019-05-01T06:34:08.462Z,10.43
2019-05-01T06:36:14.362Z,10.80
2019-05-01T06:38:18.832Z,10.38
2019-05-01T06:40:25.145Z,10.20
2019-05-01T06:42:29.119Z,9.68
2019-05-01T06:44:39.227Z,10.58
2019-05-01T06:46:51.124Z,10.32
2019-05-01T06:49:00.622Z,9.33
2019-05-01T06:51:18.891Z,9.78
2019-05-01T06:53:23.881Z,9.33
2019-05-01T06:55:28.915Z,9.60
2019-05-01T06:57:33.657Z,9.13
2019-05-01T06:59:39.612Z,8.75
2019-05-01T07:01:44.280Z,9.13
2019-05-01T07:04:02.772Z,8.35
2019-05-01T07:05:55.977Z,8.93
2019-05-01T07:08:00.566Z,8.50
2019-05-01T07:10:05.884Z,8.58
2019-05-01T07:12:11.423Z,9.03
2019-05-01T07:14:17.390Z,8.65
2019-05-01T07:16:21.844Z,8.58
2019-05-01T07:18:29.060Z,8.48
2019-05-01T07:20:35.967Z,8.93
2019-05-01T07:22:42.289Z,8.80
2019-05-01T07:24:49.000Z,9.15
2019-05-01T07:26:51.967Z,9.35
2019-05-01T07:29:00.449Z,8.63
2019-05-01T07:31:05.268Z,8.83
2019-05-01T07:33:11.988Z,8.15
2019-05-01T07:35:15.040Z,7.58
2019-05-01T07:37:20.848Z,7.72
2019-05-01T07:39:24.659Z,7.72
2019-05-01T07:41:28.660Z,8.13
2019-05-01T07:43:41.079Z,7.58
2019-05-01T07:45:50.119Z,5.60
2019-05-01T07:47:56.205Z,5.20
2019-05-01T07:50:03.013Z,5.83
2019-05-01T07:52:07.014Z,8.05
2019-05-01T07:54:10.977Z,8.03
2019-05-01T07:56:17.153Z,8.03
2019-05-01T07:58:20.699Z,8.13
2019-05-01T08:00:43.664Z,8.00
2019-05-01T08:02:47.946Z,7.65
2019-05-01T08:04:51.863Z,8.05
2019-05-01T08:06:57.096Z,7.53
2019-05-01T08:09:01.351Z,6.97
2019-05-01T08:11:10.315Z,6.70
2019-05-01T08:13:15.423Z,6.85
2019-05-01T08:15:22.461Z,7.40
2019-05-01T08:17:26.486Z,7.12
2019-05-01T08:19:39.371Z,7.20
2019-05-01T08:21:51.305Z,7.12
2019-05-01T08:23:58.334Z,6.92
2019-05-01T08:26:03.906Z,7.45
2019-05-01T08:28:09.321Z,8.75
2019-05-01T08:30:30.159Z,8.33
2019-05-01T08:32:39.271Z,6.67
2019-05-01T08:34:49.069Z,6.00
2019-05-01T08:36:51.880Z,5.55
2019-05-01T08:38:55.878Z,5.83
2019-05-01T08:40:59.893Z,5.22
2019-05-01T08:43:04.016Z,5.70
2019-05-01T08:45:09.829Z,5.62
2019-05-01T08:47:27.563Z,4.80
2019-05-01T08:49:35.559Z,4.42
2019-05-01T08:51:39.363Z,4.42
2019-05-01T08:53:43.390Z,4.92
2019-05-01T08:55:47.395Z,5.20
2019-05-01T08:57:51.302Z,5.40
2019-05-01T08:59:55.666Z,5.80
2019-05-01T09:02:08.886Z,5.90
2019-05-01T09:04:13.138Z,5.65
2019-05-01T09:06:12.432Z,5.60
2019-05-01T09:08:16.466Z,6.10
2019-05-01T09:10:21.700Z,5.70
2019-05-01T09:12:25.963Z,5.95
2019-05-01T09:14:34.870Z,7.78
2019-05-01T09:16:35.361Z,6.00
2019-05-01T09:18:39.349Z,5.72
2019-05-01T09:20:44.790Z,5.33
2019-05-01T09:22:48.730Z,6.00
2019-05-01T09:24:52.783Z,6.00
2019-05-01T09:26:58.261Z,6.30
2019-05-01T09:29:18.963Z,5.92
2019-05-01T09:31:24.403Z,6.35
2019-05-01T09:33:30.788Z,6.72
2019-05-01T09:35:33.753Z,6.42
2019-05-01T09:37:38.046Z,6.58
2019-05-01T09:39:41.924Z,6.50
2019-05-01T09:41:47.575Z,7.00
2019-05-01T09:43:51.623Z,6.00
2019-05-01T09:45:55.529Z,6.22
2019-05-01T09:47:59.534Z,7.35
2019-05-01T09:50:03.846Z,6.28
2019-05-01T09:52:12.569Z,6.53
2019-05-01T09:54:18.009Z,6.95
2019-05-01T09:56:26.446Z,6.97
2019-05-01T09:58:30.310Z,6.55
2019-05-01T10:00:34.256Z,7.03
2019-05-01T10:02:42.261Z,6.60
2019-05-01T10:04:43.627Z,6.65
2019-05-01T10:06:47.741Z,6.70
2019-05-01T10:08:53.419Z,6.78
2019-05-01T10:10:59.890Z,7.03
2019-05-01T10:13:03.029Z,7.10
2019-05-01T10:15:08.050Z,6.85
2019-05-01T10:17:13.490Z,6.85
2019-05-01T10:19:17.520Z,7.30
2019-05-01T10:21:25.530Z,7.60
2019-05-01T10:23:27.461Z,7.28
2019-05-01T10:25:31.355Z,7.22
2019-05-01T10:27:37.464Z,8.13
2019-05-01T10:29:42.907Z,9.75
2019-05-01T10:31:57.486Z,8.10
2019-05-01T10:34:18.975Z,8.88
2019-05-01T10:36:36.476Z,8.68
2019-05-01T10:38:45.118Z,9.05
2019-05-01T10:40:46.508Z,9.88
2019-05-01T10:42:50.428Z,10.05
2019-05-01T10:44:54.306Z,10.35
2019-05-01T10:46:58.412Z,10.40
2019-05-01T10:49:02.318Z,10.15
2019-05-01T10:51:06.243Z,12.18
2019-05-01T10:53:10.333Z,11.63
2019-05-01T10:55:14.350Z,12.30
2019-05-01T10:57:18.312Z,13.18
2019-05-01T10:59:22.362Z,15.03
2019-05-01T11:01:44.491Z,14.55
2019-05-01T11:03:51.777Z,15.58
2019-05-01T11:05:56.454Z,14.55
2019-05-01T11:08:00.523Z,16.97
2019-05-01T11:10:07.367Z,15.88
2019-05-01T11:12:11.285Z,18.30
2019-05-01T11:14:15.151Z,17.77
2019-05-01T11:16:19.199Z,16.80
2019-05-01T11:18:23.043Z,17.30
2019-05-01T11:20:27.111Z,17.48
2019-05-01T11:22:31.119Z,16.80
2019-05-01T11:24:35.433Z,16.15
2019-05-01T11:26:39.452Z,15.98
2019-05-01T11:28:43.691Z,17.15
2019-05-01T11:30:47.667Z,18.35
2019-05-01T11:32:54.742Z,17.50
2019-05-01T11:35:16.874Z,18.00
2019-05-01T11:37:37.390Z,17.80
2019-05-01T11:39:42.835Z,18.07
2019-05-01T11:41:57.365Z,16.70
2019-05-01T11:44:01.302Z,17.32
2019-05-01T11:46:05.481Z,19.37
2019-05-01T11:48:24.994Z,19.90
2019-05-01T11:50:27.012Z,22.17
2019-05-01T11:52:33.657Z,22.87
2019-05-01T11:54:37.900Z,23.67
2019-05-01T11:56:41.800Z,21.62
2019-05-01T11:58:45.909Z,23.20
2019-05-01T12:00:51.761Z,24.23
2019-05-01T12:02:55.625Z,24.43
2019-05-01T12:04:59.472Z,23.22
2019-05-01T12:07:03.379Z,26.40
2019-05-01T12:09:07.903Z,28.98
2019-05-01T12:11:12.413Z,32.40
2019-05-01T12:13:16.343Z,31.12
2019-05-01T12:15:20.325Z,32.85
2019-05-01T12:17:28.946Z,31.75
2019-05-01T12:19:35.929Z,29.95
2019-05-01T12:21:39.893Z,28.32
2019-05-01T12:23:43.757Z,26.33
2019-05-01T12:25:47.589Z,25.72
2019-05-01T12:27:51.677Z,25.95
2019-05-01T12:29:56.675Z,24.98
2019-05-01T12:32:00.581Z,26.37
2019-05-01T12:34:04.689Z,25.92
2019-05-01T12:36:09.107Z,24.60
2019-05-01T12:38:12.959Z,24.52
2019-05-01T12:40:17.839Z,24.80
2019-05-01T12:42:26.456Z,23.85
2019-05-01T12:44:30.361Z,25.70
2019-05-01T12:46:35.903Z,25.57
2019-05-01T12:48:39.910Z,26.15
2019-05-01T12:50:44.737Z,25.32
2019-05-01T12:52:57.973Z,25.45
2019-05-01T12:57:17.043Z,25.25
2019-05-01T12:59:20.970Z,27.13
2019-05-01T13:01:24.980Z,26.42
2019-05-01T13:03:28.841Z,26.82
2019-05-01T13:05:32.686Z,26.00
2019-05-01T13:07:36.662Z,26.65
2019-05-01T13:09:40.541Z,26.73
2019-05-01T13:11:44.560Z,27.60
2019-05-01T13:13:48.476Z,27.55
2019-05-01T13:15:52.388Z,27.25
2019-05-01T13:17:56.364Z,25.43
2019-05-01T13:20:00.293Z,25.40
2019-05-01T13:22:05.397Z,26.00
2019-05-01T13:24:09.920Z,25.50
2019-05-01T13:26:15.429Z,25.70
2019-05-01T13:28:20.868Z,27.00
2019-05-01T13:30:32.113Z,27.93
2019-05-01T13:32:44.007Z,30.37
2019-05-01T13:34:47.870Z,31.12
2019-05-01T13:37:02.324Z,33.55
2019-05-01T13:38:57.608Z,33.60
2019-05-01T13:41:01.497Z,32.75
2019-05-01T13:43:05.426Z,34.63
2019-05-01T13:45:09.575Z,35.55
2019-05-01T13:47:13.507Z,36.85
2019-05-01T13:49:17.347Z,34.10
2019-05-01T13:51:21.324Z,32.28
2019-05-01T13:53:25.246Z,28.65
2019-05-01T13:55:29.311Z,30.60
2019-05-01T13:57:33.218Z,32.55
2019-05-01T13:59:37.083Z,30.15
2019-05-01T14:01:40.992Z,35.40
2019-05-01T14:03:44.891Z,35.43
2019-05-01T14:05:48.806Z,33.30
2019-05-01T14:07:52.687Z,32.58
2019-05-01T14:09:56.922Z,35.05
2019-05-01T14:12:00.868Z,29.87
2019-05-01T14:14:04.775Z,28.45
2019-05-01T14:16:08.641Z,31.07
2019-05-01T14:18:12.689Z,30.27
2019-05-01T14:20:33.063Z,33.25
2019-05-01T14:22:38.513Z,30.68
2019-05-01T14:24:44.007Z,30.20
2019-05-01T14:26:47.991Z,32.15
2019-05-01T14:28:51.761Z,32.70
2019-05-01T14:30:55.780Z,34.38
2019-05-01T14:32:59.630Z,35.40
2019-05-01T14:35:04.917Z,35.88
2019-05-01T14:37:09.034Z,34.00
2019-05-01T14:39:12.933Z,33.78
2019-05-01T14:41:17.059Z,32.75
2019-05-01T14:43:21.055Z,32.65
2019-05-01T14:45:24.931Z,37.90
2019-05-01T14:47:28.822Z,40.23
2019-05-01T14:49:32.781Z,38.92
2019-05-01T14:51:36.639Z,38.35
2019-05-01T14:53:40.580Z,39.05
2019-05-01T14:55:44.451Z,35.15
2019-05-01T14:57:48.334Z,32.93
2019-05-01T14:59:52.401Z,30.57
2019-05-01T15:01:56.409Z,31.00
2019-05-01T15:04:00.282Z,36.25
2019-05-01T15:06:04.320Z,34.98
2019-05-01T15:08:08.530Z,34.58
2019-05-01T15:10:12.509Z,35.73
2019-05-01T15:12:16.511Z,32.70
2019-05-01T15:14:22.090Z,37.88
2019-05-01T15:16:30.298Z,40.10
2019-05-01T15:18:52.127Z,41.28
2019-05-01T15:20:56.016Z,38.60
2019-05-01T15:22:59.988Z,36.85
2019-05-01T15:25:04.849Z,34.23
2019-05-01T15:27:08.723Z,34.58
2019-05-01T15:29:12.619Z,34.73
2019-05-01T15:31:16.520Z,34.80
2019-05-01T15:33:20.512Z,33.20
2019-05-01T15:35:24.380Z,33.42
2019-05-01T15:37:28.394Z,31.87
2019-05-01T15:39:34.145Z,33.35
2019-05-01T15:41:39.555Z,33.80
2019-05-01T15:43:54.034Z,36.93
2019-05-01T15:45:57.948Z,36.45
2019-05-01T15:48:03.080Z,37.33
2019-05-01T15:50:08.517Z,38.23
2019-05-01T15:52:12.406Z,39.03
2019-05-01T15:54:16.307Z,38.63
2019-05-01T15:56:20.188Z,38.13
2019-05-01T15:58:24.183Z,39.05
2019-05-01T16:00:28.043Z,39.15
2019-05-01T16:02:31.876Z,38.95
2019-05-01T16:04:35.910Z,41.88
2019-05-01T16:06:39.795Z,39.23
2019-05-01T16:08:43.869Z,46.90
2019-05-01T16:10:52.281Z,40.33
2019-05-01T16:13:03.353Z,41.90
2019-05-01T16:15:10.228Z,39.90
2019-05-01T16:17:14.236Z,39.33
2019-05-01T16:19:18.348Z,38.28
2019-05-01T16:21:22.200Z,37.85
2019-05-01T16:23:26.158Z,37.63
2019-05-01T16:25:30.076Z,37.83
2019-05-01T16:27:34.109Z,39.85
2019-05-01T16:29:37.965Z,40.35
2019-05-01T16:31:41.852Z,40.90
2019-05-01T16:33:45.748Z,40.20
2019-05-01T16:35:49.658Z,38.40
2019-05-01T16:37:54.145Z,40.78
2019-05-01T16:39:59.854Z,38.55
2019-05-01T16:42:03.735Z,39.83
2019-05-01T16:44:07.631Z,40.48
2019-05-01T16:46:11.548Z,41.15
2019-05-01T16:48:15.350Z,41.37
2019-05-01T16:50:19.388Z,43.60
2019-05-01T16:52:24.870Z,42.00
2019-05-01T16:54:28.853Z,40.17
2019-05-01T16:56:33.318Z,41.00
2019-05-01T16:58:38.004Z,40.58
2019-05-01T17:01:01.219Z,40.48
2019-05-01T17:03:09.876Z,38.02
2019-05-01T17:05:24.194Z,40.67
2019-05-01T17:07:32.590Z,38.85
2019-05-01T17:09:41.429Z,39.18
2019-05-01T17:11:45.471Z,38.98
2019-05-01T17:13:49.386Z,40.60
2019-05-01T17:15:53.356Z,39.00
2019-05-01T17:17:57.357Z,39.10
2019-05-01T17:20:01.196Z,40.08
2019-05-01T17:22:09.281Z,37.85
2019-05-01T17:24:10.918Z,37.75
2019-05-01T17:26:14.884Z,37.83
2019-05-01T17:28:18.787Z,37.88
2019-05-01T17:30:41.984Z,36.42
2019-05-01T17:32:45.962Z,37.80
2019-05-01T17:34:49.901Z,39.23
2019-05-01T17:36:53.908Z,38.10
2019-05-01T17:38:57.763Z,38.13
2019-05-01T17:41:05.475Z,38.35
2019-05-01T17:43:13.552Z,40.63
2019-05-01T17:45:15.502Z,39.73
2019-05-01T17:47:22.524Z,39.83
2019-05-01T17:49:24.913Z,37.70
2019-05-01T17:51:32.032Z,37.48
2019-05-01T17:53:39.228Z,37.83
2019-05-01T17:55:45.844Z,37.30
2019-05-01T17:57:52.375Z,36.50
2019-05-01T18:00:02.819Z,34.08
2019-05-01T18:02:16.505Z,36.73
2019-05-01T18:04:31.091Z,38.05
2019-05-01T18:06:41.942Z,36.65
2019-05-01T18:09:02.206Z,37.83
2019-05-01T18:10:54.711Z,38.35
2019-05-01T18:12:58.720Z,40.60
2019-05-01T18:15:02.876Z,39.30
2019-05-01T18:17:07.090Z,40.30
2019-05-01T18:19:11.355Z,39.13
2019-05-01T18:21:15.353Z,41.28
2019-05-01T18:23:30.017Z,41.10
2019-05-01T18:25:35.813Z,42.88
2019-05-01T18:27:49.777Z,43.83
2019-05-01T18:29:56.032Z,43.38
2019-05-01T18:32:07.875Z,42.62
2019-05-01T18:34:10.226Z,41.35
2019-05-01T18:36:14.784Z,41.18
2019-05-01T18:38:20.242Z,42.25
2019-05-01T18:40:26.012Z,43.90
2019-05-01T18:42:30.313Z,43.13
2019-05-01T18:44:34.262Z,41.98
2019-05-01T18:46:38.421Z,42.33
2019-05-01T18:48:42.877Z,43.90
2019-05-01T18:50:49.632Z,43.42
2019-05-01T18:52:52.494Z,42.60
2019-05-01T18:54:56.324Z,40.58
2019-05-01T18:57:00.177Z,42.48
2019-05-01T18:59:04.042Z,43.85
2019-05-01T19:01:09.168Z,40.50
2019-05-01T19:03:13.664Z,39.98
2019-05-01T19:05:17.524Z,42.15
2019-05-01T19:07:21.471Z,39.85
2019-05-01T19:09:30.108Z,37.60
2019-05-01T19:11:31.973Z,39.80
2019-05-01T19:13:35.936Z,40.45
2019-05-01T19:15:40.056Z,38.02
2019-05-01T19:17:43.969Z,37.00
2019-05-01T19:19:47.871Z,37.80
2019-05-01T19:21:52.066Z,36.58
2019-05-01T19:24:00.736Z,39.18
2019-05-01T19:26:05.544Z,37.20
2019-05-01T19:28:10.310Z,36.13
2019-05-01T19:30:16.696Z,36.28
2019-05-01T19:32:21.233Z,36.42
2019-05-01T19:34:25.331Z,35.83
2019-05-01T19:36:29.223Z,38.98
2019-05-01T19:38:34.781Z,35.78
2019-05-01T19:40:39.052Z,35.58
2019-05-01T19:42:43.209Z,35.85
2019-05-01T19:44:50.910Z,33.15
2019-05-01T19:46:52.981Z,35.50
2019-05-01T19:48:56.884Z,35.63
2019-05-01T19:51:01.494Z,35.45
2019-05-01T19:53:05.390Z,34.25
2019-05-01T19:55:09.718Z,35.83
2019-05-01T19:57:13.616Z,35.03
2019-05-01T19:59:17.636Z,35.38
2019-05-01T20:01:21.725Z,34.55
2019-05-01T20:03:25.856Z,34.92
2019-05-01T20:05:29.918Z,34.98
2019-05-01T20:07:33.868Z,32.67
2019-05-01T20:09:37.887Z,33.08
2019-05-01T20:11:41.939Z,34.83
2019-05-01T20:13:45.988Z,36.20
2019-05-01T20:15:49.897Z,33.42
2019-05-01T20:17:54.006Z,32.13
2019-05-01T20:19:57.853Z,33.35
2019-05-01T20:22:01.921Z,33.13
2019-05-01T20:24:09.217Z,34.23
2019-05-01T20:26:11.326Z,34.05
2019-05-01T20:28:15.264Z,33.28
2019-05-01T20:30:19.183Z,34.15
2019-05-01T20:32:26.321Z,32.65
2019-05-01T20:34:29.038Z,33.85
2019-05-01T20:36:33.151Z,32.48
2019-05-01T20:38:37.158Z,35.85
2019-05-01T20:40:41.474Z,33.60
2019-05-01T20:42:45.353Z,35.15
2019-05-01T20:44:49.168Z,33.92
2019-05-01T20:46:53.189Z,34.70
2019-05-01T20:49:01.528Z,34.33
2019-05-01T20:51:02.823Z,35.63
2019-05-01T20:53:11.583Z,35.00
2019-05-01T20:55:15.434Z,35.65
2019-05-01T20:57:22.232Z,35.10
2019-05-01T20:59:26.344Z,36.80
2019-05-01T21:01:31.273Z,35.58
2019-05-01T21:03:36.818Z,36.10
2019-05-01T21:05:47.864Z,36.38
2019-05-01T21:08:05.487Z,35.98
2019-05-01T21:10:09.640Z,43.68
2019-05-01T21:12:13.842Z,36.98
2019-05-01T21:14:22.594Z,35.65
2019-05-01T21:16:23.699Z,35.90
2019-05-01T21:18:27.849Z,37.53
2019-05-01T21:20:33.797Z,35.30
2019-05-01T21:22:37.343Z,34.53
2019-05-01T21:24:41.470Z,36.13
2019-05-01T21:26:45.359Z,36.05
2019-05-01T21:28:49.384Z,37.13
2019-05-01T21:30:54.334Z,36.88
2019-05-01T21:32:58.536Z,36.95
2019-05-01T21:35:04.947Z,38.50
2019-05-01T21:37:09.100Z,36.42
2019-05-01T21:39:14.919Z,38.13
2019-05-01T21:41:18.853Z,38.83
2019-05-01T21:43:23.586Z,39.00
2019-05-01T21:45:27.792Z,39.15
2019-05-01T21:47:33.450Z,35.35
2019-05-01T21:49:37.343Z,37.70
2019-05-01T21:51:42.360Z,37.93
2019-05-01T21:53:46.997Z,37.80
2019-05-01T21:55:50.821Z,38.28
2019-05-01T21:57:55.130Z,37.53
2019-05-01T21:59:59.231Z,39.35
2019-05-01T22:02:05.481Z,36.30
2019-05-01T22:04:08.661Z,35.73
2019-05-01T22:06:15.420Z,38.10
2019-05-01T22:08:18.103Z,35.52
2019-05-01T22:10:26.584Z,36.93
2019-05-01T22:12:27.607Z,38.42
2019-05-01T22:14:42.127Z,38.10
2019-05-01T22:16:46.032Z,37.23
2019-05-01T22:18:51.474Z,34.13
2019-05-01T22:21:05.971Z,37.65
2019-05-01T22:23:11.420Z,34.55
2019-05-01T22:25:32.170Z,36.93
2019-05-01T22:27:40.784Z,36.23
2019-05-01T22:29:46.430Z,36.48
2019-05-01T22:31:57.442Z,37.65
2019-05-01T22:34:11.328Z,36.70
2019-05-01T22:36:15.471Z,36.13
2019-05-01T22:38:22.326Z,36.95
2019-05-01T22:40:30.587Z,34.65
2019-05-01T22:42:34.515Z,35.30
2019-05-01T22:44:41.673Z,35.88
2019-05-01T22:46:45.940Z,37.98
2019-05-01T22:48:49.822Z,38.13
2019-05-01T22:50:55.800Z,38.05
2019-05-01T22:52:59.902Z,36.85
2019-05-01T22:55:04.832Z,34.85
2019-05-01T22:57:08.739Z,36.98
2019-05-01T22:59:15.551Z,36.55
2019-05-01T23:01:19.722Z,34.15
2019-05-01T23:03:25.474Z,33.70
2019-05-01T23:05:29.533Z,33.92
2019-05-01T23:07:33.396Z,33.95
2019-05-01T23:09:38.929Z,34.53
2019-05-01T23:11:44.472Z,33.23
2019-05-01T23:13:48.377Z,33.23
2019-05-01T23:15:56.180Z,34.98
2019-05-01T23:17:58.138Z,30.37
2019-05-01T23:20:04.311Z,34.15
2019-05-01T23:22:09.219Z,32.20
2019-05-01T23:24:15.874Z,30.32
2019-05-01T23:26:19.898Z,32.63
2019-05-01T23:28:23.906Z,30.60
2019-05-01T23:30:28.032Z,32.42
2019-05-01T23:32:31.878Z,30.75
2019-05-01T23:34:36.032Z,30.52
2019-05-01T23:36:40.042Z,30.05
2019-05-01T23:38:44.151Z,30.30
2019-05-01T23:40:51.097Z,29.52
2019-05-01T23:42:54.007Z,28.90
2019-05-01T23:44:57.995Z,26.73
2019-05-01T23:47:01.902Z,27.07
2019-05-01T23:49:05.929Z,27.17
2019-05-01T23:51:09.819Z,26.68
2019-05-01T23:53:15.211Z,24.57
2019-05-01T23:55:19.792Z,24.77
2019-05-01T23:57:23.627Z,22.42
2019-05-01T23:59:29.057Z,22.02
