createdAt,value
2023-04-11T00:01:16.410Z,8.5875
2023-04-11T00:04:17.595Z,7.9125
2023-04-11T00:07:16.759Z,9.975000000000001
2023-04-11T00:11:16.501Z,6.75
2023-04-11T00:14:18.739Z,7.6
2023-04-11T00:17:17.943Z,7.2625
2023-04-11T00:21:16.721Z,9.337499999999999
2023-04-11T00:24:16.940Z,17.7625
2023-04-11T00:27:16.986Z,7.9625
2023-04-11T00:31:16.935Z,9.475000000000001
2023-04-11T00:34:17.695Z,7.6000000000000005
2023-04-11T00:37:18.327Z,6.762500000000001
2023-04-11T00:41:15.849Z,6.675
2023-04-11T00:44:16.176Z,7.0375
2023-04-11T00:47:16.600Z,7.925000000000001
2023-04-11T00:51:18.014Z,6.85
2023-04-11T00:54:17.497Z,10.7625
2023-04-11T00:57:17.576Z,7.8375
2023-04-11T01:01:16.984Z,7.4375
2023-04-11T01:04:17.903Z,7.4375
2023-04-11T01:07:17.962Z,7.45
2023-04-11T01:11:18.727Z,8.662500000000001
2023-04-11T01:14:19.459Z,8.45
2023-04-11T01:17:17.262Z,11.2375
2023-04-11T01:21:19.088Z,7.300000000000001
2023-04-11T01:24:16.868Z,6.0625
2023-04-11T01:27:16.685Z,7.7125
2023-04-11T01:31:16.560Z,9.6875
2023-04-11T01:34:19.990Z,6.8375
2023-04-11T01:37:16.998Z,9.2125
2023-04-11T01:41:17.050Z,7.7749999999999995
2023-04-11T01:44:17.294Z,6.675
2023-04-11T01:47:16.727Z,6.775
2023-04-11T01:51:16.105Z,7.762499999999999
2023-04-11T01:54:16.296Z,7.8374999999999995
2023-04-11T01:57:16.308Z,7.9
2023-04-11T02:01:17.718Z,8.775
2023-04-11T02:04:17.382Z,8.45
2023-04-11T02:07:17.116Z,9.2125
2023-04-11T02:11:15.833Z,8.8
2023-04-11T02:14:18.759Z,9.8125
2023-04-11T02:17:18.067Z,8.3125
2023-04-11T02:21:16.064Z,7.3125
2023-04-11T02:24:16.804Z,8.5125
2023-04-11T02:27:16.543Z,8.149999999999999
2023-04-11T02:31:16.059Z,8.175
2023-04-11T02:34:16.489Z,8.125
2023-04-11T02:37:16.165Z,6.387499999999999
2023-04-11T02:41:15.832Z,8.4375
2023-04-11T02:44:17.852Z,8.5875
2023-04-11T02:47:16.220Z,8.462499999999999
2023-04-11T02:51:16.754Z,8.05
2023-04-11T02:54:17.191Z,6.975
2023-04-11T02:57:17.971Z,6.125
2023-04-11T03:01:19.104Z,5.775
2023-04-11T03:04:16.928Z,8.487499999999999
2023-04-11T03:07:17.032Z,6.25
2023-04-11T03:11:16.082Z,8.1375
2023-04-11T03:14:16.366Z,8.85
2023-04-11T03:17:16.270Z,7.8500000000000005
2023-04-11T03:21:16.294Z,6.3125
2023-04-11T03:24:16.502Z,7.6875
2023-04-11T03:27:16.284Z,7.762499999999999
2023-04-11T03:31:18.238Z,6.9750000000000005
2023-04-11T03:34:18.217Z,6.4625
2023-04-11T03:37:16.891Z,7.125
2023-04-11T03:41:16.217Z,7.3374999999999995
2023-04-11T03:44:16.473Z,8.75
2023-04-11T03:47:16.416Z,8.8125
2023-04-11T03:51:16.856Z,8.2375
2023-04-11T03:54:17.041Z,9.9125
2023-04-11T03:57:17.027Z,11.2625
2023-04-11T04:01:16.250Z,14.8625
2023-04-11T04:04:16.728Z,11.7875
2023-04-11T04:07:18.287Z,8.575
2023-04-11T04:11:16.823Z,7.6625
2023-04-11T04:14:17.024Z,6.5
2023-04-11T04:17:17.058Z,5.8875
2023-04-11T04:21:16.958Z,7.737500000000001
2023-04-11T04:24:17.073Z,6.9
2023-04-11T04:27:19.110Z,6.550000000000001
2023-04-11T04:31:22.715Z,6.8875
2023-04-11T04:34:22.056Z,7.9624999999999995
2023-04-11T04:37:23.492Z,7.9
2023-04-11T04:41:16.656Z,7.2125
2023-04-11T04:44:17.270Z,6.362500000000001
2023-04-11T04:47:18.165Z,6.275
2023-04-11T04:51:16.043Z,7.825000000000001
2023-04-11T04:54:19.458Z,8.049999999999999
2023-04-11T04:57:16.416Z,5.975
2023-04-11T05:01:17.258Z,6.2125
2023-04-11T05:04:17.567Z,4.9125
2023-04-11T05:07:17.137Z,5.625
2023-04-11T05:11:16.471Z,5.0125
2023-04-11T05:14:16.878Z,5.55
2023-04-11T05:17:17.629Z,5.449999999999999
2023-04-11T05:21:17.023Z,6.362500000000001
2023-04-11T05:24:16.922Z,4.824999999999999
2023-04-11T05:27:17.509Z,5.625
2023-04-11T05:31:17.296Z,4.949999999999999
2023-04-11T05:34:16.874Z,7.9
2023-04-11T05:37:17.063Z,4.9625
2023-04-11T05:41:16.505Z,7.1000000000000005
2023-04-11T05:44:16.597Z,5.7375
2023-04-11T05:47:16.499Z,6.2875
2023-04-11T05:51:17.106Z,5.1875
2023-04-11T05:54:31.248Z,5.487500000000001
2023-04-11T05:57:17.844Z,7.0249999999999995
2023-04-11T06:01:18.737Z,5.675
2023-04-11T06:04:17.210Z,4.925
2023-04-11T06:07:17.295Z,5.5
2023-04-11T06:11:17.177Z,9.962499999999999
2023-04-11T06:14:17.209Z,4.8625
2023-04-11T06:17:17.079Z,5.7125
2023-04-11T06:21:16.703Z,11.8
2023-04-11T06:24:33.129Z,7.487500000000001
2023-04-11T06:27:16.765Z,8.6125
2023-04-11T06:31:15.876Z,8.7625
2023-04-11T06:34:16.495Z,7.5
2023-04-11T06:37:17.224Z,10.2375
2023-04-11T06:41:16.594Z,9.575
2023-04-11T06:44:17.014Z,6.85
2023-04-11T06:47:17.486Z,6.275
2023-04-11T06:51:17.092Z,7.875
2023-04-11T06:54:17.711Z,8.05
2023-04-11T06:57:18.909Z,6.362500000000001
2023-04-11T07:01:16.474Z,6.2125
2023-04-11T07:04:17.376Z,7.7
2023-04-11T07:07:18.438Z,8.4375
2023-04-11T07:11:16.677Z,9.3875
2023-04-11T07:14:16.705Z,7.5875
2023-04-11T07:17:16.813Z,8.0625
2023-04-11T07:21:16.658Z,10.8625
2023-04-11T07:24:18.987Z,7.8125
2023-04-11T07:27:17.779Z,7.25
2023-04-11T07:31:19.750Z,6.425000000000001
2023-04-11T07:34:16.977Z,6.05
2023-04-11T07:37:19.615Z,11.625
2023-04-11T07:41:18.637Z,8.55
2023-04-11T07:44:17.784Z,8.287500000000001
2023-04-11T07:47:17.752Z,10.6375
2023-04-11T07:51:17.494Z,6.3125
2023-04-11T07:54:18.675Z,8.6625
2023-04-11T07:57:17.728Z,10.2375
2023-04-11T08:01:23.731Z,6.275
2023-04-11T08:04:19.107Z,8.7
2023-04-11T08:07:17.778Z,6.512499999999999
2023-04-11T08:11:16.787Z,5.3
2023-04-11T08:14:16.961Z,5.875
2023-04-11T08:17:27.093Z,5.9
2023-04-11T08:21:16.484Z,8.2625
2023-04-11T08:24:17.913Z,6.4875
2023-04-11T08:27:16.890Z,3.7249999999999996
2023-04-11T08:31:16.158Z,4
2023-04-11T08:34:16.976Z,6.825
2023-04-11T08:37:16.687Z,12.5125
2023-04-11T08:41:16.634Z,11.9875
2023-04-11T08:44:16.905Z,14.2625
2023-04-11T08:47:16.806Z,13.275
2023-04-11T08:51:22.169Z,12.875
2023-04-11T08:54:17.343Z,14.3125
2023-04-11T08:57:22.260Z,14.3875
2023-04-11T09:01:32.981Z,13.65
2023-04-11T09:04:17.039Z,11.4
2023-04-11T09:07:17.590Z,15.6125
2023-04-11T09:11:17.042Z,15.350000000000001
2023-04-11T09:14:17.011Z,13.274999999999999
2023-04-11T09:17:17.355Z,11.0625
2023-04-11T09:21:18.132Z,13.675
2023-04-11T09:24:17.276Z,9.3125
2023-04-11T09:27:17.494Z,11.625
2023-04-11T09:31:16.544Z,8.9875
2023-04-11T09:34:22.904Z,8.5625
2023-04-11T09:37:16.904Z,8.975000000000001
2023-04-11T09:41:29.329Z,8.75
2023-04-11T09:44:16.615Z,11.6125
2023-04-11T09:47:16.582Z,9.6125
2023-04-11T09:51:31.737Z,18.5375
2023-04-11T09:54:20.419Z,7.6000000000000005
2023-04-11T09:57:18.643Z,8.775
2023-04-11T10:01:18.258Z,8.6125
2023-04-11T10:04:16.894Z,10.6125
2023-04-11T10:07:18.612Z,8.3375
2023-04-11T10:11:18.997Z,7.625
2023-04-11T10:14:41.976Z,9.9875
2023-04-11T10:17:21.978Z,8.5125
2023-04-11T10:21:37.812Z,10.7
2023-04-11T10:24:18.380Z,10.4375
2023-04-11T10:51:22.811Z,10.862499999999999
2023-04-11T10:54:24.346Z,7.9375
2023-04-11T10:57:17.401Z,7.387499999999999
2023-04-11T11:01:26.637Z,6.512499999999999
2023-04-11T11:04:18.113Z,4.5625
2023-04-11T11:07:17.652Z,6.112500000000001
2023-04-11T11:11:16.861Z,7.862500000000001
2023-04-11T11:14:27.760Z,11.3625
2023-04-11T11:17:17.747Z,7.512499999999999
2023-04-11T11:31:16.745Z,5.9875
2023-04-11T11:34:26.796Z,5
2023-04-11T11:37:16.581Z,4.6375
2023-04-11T11:41:17.130Z,4.762499999999999
2023-04-11T11:44:25.855Z,4.9750000000000005
2023-04-11T11:47:17.393Z,6.8375
2023-04-11T11:51:17.041Z,5.725
2023-04-11T11:54:17.404Z,3.6250000000000004
2023-04-11T11:57:20.382Z,3.8875
2023-04-11T12:01:17.582Z,3.825
2023-04-11T12:04:19.357Z,4.025
2023-04-11T12:07:20.813Z,5.025
2023-04-11T12:11:17.313Z,3.85
2023-04-11T12:14:22.224Z,3.0625
2023-04-11T12:17:17.112Z,3.7750000000000004
2023-04-11T12:21:18.014Z,3.675
2023-04-11T12:24:17.467Z,5.0625
2023-04-11T12:27:17.334Z,4.612500000000001
2023-04-11T12:31:16.690Z,2.8499999999999996
2023-04-11T12:34:17.821Z,3.0999999999999996
2023-04-11T12:37:16.826Z,3.9375
2023-04-11T12:41:31.658Z,3.65
2023-04-11T12:44:16.200Z,2.5
2023-04-11T12:47:16.560Z,2.7125
2023-04-11T12:51:16.774Z,3.225
2023-04-11T12:54:17.134Z,3.4875
2023-04-11T12:57:17.372Z,2.7125
2023-04-11T13:01:17.834Z,5.0125
2023-04-11T13:04:17.388Z,8.75
2023-04-11T13:07:17.366Z,4.3625
2023-04-11T13:11:16.677Z,5.012499999999999
2023-04-11T13:14:17.205Z,3.7625
2023-04-11T13:17:17.024Z,5.475
2023-04-11T13:21:16.829Z,5.1499999999999995
2023-04-11T13:24:17.355Z,5.5
2023-04-11T13:27:17.348Z,4.625
2023-04-11T13:31:16.146Z,4.1875
2023-04-11T13:34:16.829Z,4.9375
2023-04-11T13:37:16.390Z,5.3125
2023-04-11T13:41:16.511Z,8.2
2023-04-11T13:44:16.845Z,3.55
2023-04-11T13:47:16.746Z,3.9250000000000003
2023-04-11T13:51:16.566Z,4.2875
2023-04-11T13:54:16.739Z,3.3374999999999995
2023-04-11T13:57:16.701Z,3.8125
2023-04-11T14:01:18.263Z,4.175000000000001
2023-04-11T14:04:17.788Z,4.425
2023-04-11T14:07:17.340Z,5.8125
2023-04-11T14:11:16.481Z,4.425
2023-04-11T14:14:16.920Z,4.225
2023-04-11T14:17:16.831Z,3.7
2023-04-11T14:21:16.756Z,4.275
2023-04-11T14:24:16.930Z,3.8375
2023-04-11T14:27:17.163Z,4.1875
2023-04-11T14:31:16.988Z,5.775
2023-04-11T14:34:19.040Z,3.8625
2023-04-11T14:37:17.154Z,3.825
2023-04-11T14:41:16.140Z,3.1500000000000004
2023-04-11T14:44:17.133Z,3.2625
2023-04-11T14:47:16.398Z,13.225000000000001
2023-04-11T14:51:16.596Z,4.1
2023-04-11T14:54:17.201Z,4.6375
2023-04-11T14:57:17.052Z,2.9375
2023-04-11T15:01:18.092Z,3.975
2023-04-11T15:04:17.543Z,3.7625
2023-04-11T15:07:18.702Z,2.6
2023-04-11T15:11:17.014Z,2.5999999999999996
2023-04-11T15:14:16.940Z,3.625
2023-04-11T15:17:16.833Z,4.574999999999999
2023-04-11T15:21:16.509Z,6.6875
2023-04-11T15:24:18.621Z,3.1125
2023-04-11T15:27:17.035Z,4.375
2023-04-11T15:31:23.746Z,2.575
2023-04-11T15:34:18.464Z,3.675
2023-04-11T15:37:17.384Z,3.025
2023-04-11T15:41:16.979Z,2.05
2023-04-11T15:44:17.128Z,2.55
2023-04-11T15:47:19.131Z,2.9
2023-04-11T15:51:17.640Z,1.9625
2023-04-11T15:54:18.154Z,2.9625000000000004
2023-04-11T15:57:20.036Z,2.1875
2023-04-11T16:01:19.160Z,2.2875
2023-04-11T16:04:20.547Z,1.9625
2023-04-11T16:07:18.741Z,3.15
2023-04-11T16:11:16.646Z,2.9
2023-04-11T16:14:16.976Z,2.0125
2023-04-11T16:17:21.072Z,3.0125
2023-04-11T16:21:18.016Z,3.2874999999999996
2023-04-11T16:24:17.021Z,2.975
2023-04-11T16:27:18.703Z,2.7375
2023-04-11T16:31:25.673Z,1.875
2023-04-11T16:34:17.449Z,3.7750000000000004
2023-04-11T16:37:17.305Z,2.4375
2023-04-11T16:41:18.211Z,7.025
2023-04-11T16:44:18.360Z,3.575
2023-04-11T16:47:17.895Z,2.4250000000000003
2023-04-11T16:51:18.593Z,2.8875
2023-04-11T16:54:17.063Z,3.3374999999999995
2023-04-11T16:57:19.972Z,2.1
2023-04-11T17:01:16.868Z,4.675
2023-04-11T17:04:18.612Z,6.4125
2023-04-11T17:07:19.804Z,2.375
2023-04-11T17:11:18.896Z,3.3874999999999997
2023-04-11T17:31:20.595Z,2.8875
2023-04-11T17:34:18.368Z,4.2625
2023-04-11T17:37:17.548Z,5.8375
2023-04-11T17:41:16.037Z,2.825
2023-04-11T17:44:16.505Z,2.825
2023-04-11T17:51:17.197Z,6.2375
2023-04-11T17:54:17.439Z,4.7125
2023-04-11T17:57:18.288Z,4.5375
2023-04-11T18:01:16.535Z,6.6
2023-04-11T18:04:20.321Z,3.9124999999999996
2023-04-11T18:11:16.273Z,6.875
2023-04-11T18:14:16.775Z,6
2023-04-11T18:17:17.021Z,8.3875
2023-04-11T18:21:16.626Z,6.1125
2023-04-11T18:24:17.053Z,4.800000000000001
2023-04-11T18:27:17.021Z,4.9125
2023-04-11T18:31:16.730Z,4.3125
2023-04-11T18:34:16.912Z,3.9375
2023-04-11T18:37:16.407Z,4.7125
2023-04-11T18:41:16.783Z,7.8375
2023-04-11T18:44:16.522Z,6.3125
2023-04-11T18:47:17.422Z,7.8875
2023-04-11T19:01:17.671Z,8.3625
2023-04-11T19:04:17.030Z,5.75
2023-04-11T19:07:17.182Z,8.0125
2023-04-11T19:11:17.364Z,7.300000000000001
2023-04-11T19:14:16.596Z,6.5625
2023-04-11T19:17:17.668Z,6.525
2023-04-11T19:21:16.975Z,7.4125000000000005
2023-04-11T19:24:20.502Z,8.05
2023-04-11T19:27:19.372Z,4.575
2023-04-11T19:31:16.857Z,6.675
2023-04-11T19:34:23.549Z,4.362500000000001
2023-04-11T19:37:19.897Z,4.9125
2023-04-11T19:41:17.811Z,6.0375
2023-04-11T19:44:17.630Z,4.637499999999999
2023-04-11T19:47:17.223Z,7.5874999999999995
2023-04-11T19:51:18.842Z,8.8625
2023-04-11T19:54:18.243Z,9.037500000000001
2023-04-11T19:57:18.190Z,5.375
2023-04-11T20:01:17.349Z,4.7
2023-04-11T20:04:22.046Z,5.725
2023-04-11T20:07:16.766Z,6.5625
2023-04-11T20:11:18.061Z,8.05
2023-04-11T20:14:16.892Z,7.762499999999999
2023-04-11T20:17:18.021Z,5.737500000000001
2023-04-11T20:21:16.826Z,5.175
2023-04-11T20:24:18.313Z,5.7124999999999995
2023-04-11T20:27:17.266Z,4.75
2023-04-11T20:31:17.319Z,6.3875
2023-04-11T20:34:17.363Z,7.725
2023-04-11T20:37:18.897Z,7.625
2023-04-11T20:41:19.594Z,4.7875000000000005
2023-04-11T20:44:18.179Z,5.0625
2023-04-11T20:47:17.328Z,5.95
2023-04-11T20:51:17.931Z,6.1875
2023-04-11T20:54:16.940Z,5.125
2023-04-11T20:57:24.551Z,5.0875
2023-04-11T21:01:16.946Z,3.3999999999999995
2023-04-11T21:04:19.102Z,5.1
2023-04-11T21:07:18.552Z,4.8
2023-04-11T21:11:16.995Z,7.775
2023-04-11T21:14:17.291Z,8.5375
2023-04-11T21:17:17.424Z,3.4
2023-04-11T21:21:16.807Z,4.975
2023-04-11T21:24:16.808Z,4.4375
2023-04-11T21:27:16.955Z,3.3625
2023-04-11T21:31:16.884Z,4.775
2023-04-11T21:34:17.065Z,3.8000000000000003
2023-04-11T21:37:17.122Z,3.7375000000000003
2023-04-11T21:41:16.659Z,4.025
2023-04-11T21:44:16.958Z,5.5375
2023-04-11T21:47:17.312Z,5.5125
2023-04-11T21:51:16.885Z,4.475
2023-04-11T21:54:17.219Z,5.625
2023-04-11T21:57:17.176Z,5.9
2023-04-11T22:01:17.765Z,6.4625
2023-04-11T22:04:17.920Z,5.0125
2023-04-11T22:07:18.402Z,5.2875
2023-04-11T22:11:17.428Z,4.35
2023-04-11T22:14:17.037Z,3.1
2023-04-11T22:17:16.694Z,5.0625
2023-04-11T22:21:19.947Z,7.3125
2023-04-11T22:24:16.853Z,8.625
2023-04-11T22:27:18.496Z,4.0375
2023-04-11T22:31:16.385Z,4.862500000000001
2023-04-11T22:34:16.778Z,3.9625
2023-04-11T22:37:16.766Z,6.2875
2023-04-11T22:41:17.120Z,5.6
2023-04-11T22:44:17.369Z,5.237500000000001
2023-04-11T22:47:17.060Z,10.7375
2023-04-11T22:51:16.568Z,11.1375
2023-04-11T22:54:16.580Z,11.575
2023-04-11T22:57:16.556Z,8.712499999999999
2023-04-11T23:01:16.438Z,5.625
2023-04-11T23:04:16.790Z,5.5375
2023-04-11T23:07:17.339Z,6.1875
2023-04-11T23:11:16.010Z,4.862500000000001
2023-04-11T23:14:18.402Z,4.15
2023-04-11T23:17:16.412Z,5.9625
2023-04-11T23:21:16.558Z,6.5
2023-04-11T23:24:17.322Z,4.275
2023-04-11T23:27:17.328Z,3.5374999999999996
2023-04-11T23:31:18.241Z,3.6874999999999996
2023-04-11T23:34:16.745Z,3.1
2023-04-11T23:37:17.279Z,4.6875
2023-04-11T23:41:16.006Z,3
2023-04-11T23:44:16.640Z,5.8125
2023-04-11T23:47:16.338Z,2.9375
2023-04-11T23:51:16.949Z,4.8125
2023-04-11T23:54:17.219Z,9.8625
2023-04-11T23:57:17.180Z,2.9625000000000004
