createdAt,value
2022-08-16T00:00:22.085Z,34
2022-08-16T00:02:48.274Z,43
2022-08-16T00:05:18.692Z,30
2022-08-16T00:07:49.049Z,35
2022-08-16T00:10:20.261Z,66
2022-08-16T00:12:50.319Z,35
2022-08-16T00:15:20.825Z,50
2022-08-16T00:17:57.236Z,47
2022-08-16T00:20:21.849Z,31
2022-08-16T00:22:51.847Z,33
2022-08-16T00:26:36.370Z,56
2022-08-16T00:27:52.103Z,30
2022-08-16T00:30:28.982Z,34
2022-08-16T00:32:52.658Z,34
2022-08-16T00:35:23.364Z,47
2022-08-16T00:37:57.122Z,34
2022-08-16T00:40:34.347Z,31
2022-08-16T00:42:54.867Z,35
2022-08-16T00:45:25.161Z,37
2022-08-16T00:47:54.973Z,36
2022-08-16T00:50:36.305Z,42
2022-08-16T00:52:56.769Z,33
2022-08-16T00:55:27.459Z,36
2022-08-16T00:57:59.927Z,45
2022-08-16T01:00:28.874Z,35
2022-08-16T01:02:59.527Z,35
2022-08-16T01:05:29.767Z,38
2022-08-16T01:08:00.651Z,32
2022-08-16T01:10:32.168Z,28
2022-08-16T01:13:01.852Z,27
2022-08-16T01:15:32.447Z,32
2022-08-16T01:18:02.958Z,30
2022-08-16T01:20:34.055Z,35
2022-08-16T01:23:04.037Z,32
2022-08-16T01:25:34.590Z,29
2022-08-16T01:28:04.824Z,30
2022-08-16T01:30:34.810Z,29
2022-08-16T01:33:14.556Z,30
2022-08-16T01:35:36.327Z,31
2022-08-16T01:38:05.985Z,32
2022-08-16T01:40:36.358Z,29
2022-08-16T01:43:06.779Z,34
2022-08-16T01:45:40.822Z,28
2022-08-16T01:48:19.191Z,30
2022-08-16T01:50:43.306Z,26
2022-08-16T01:53:10.158Z,28
2022-08-16T01:55:40.756Z,33
2022-08-16T01:58:10.819Z,31
2022-08-16T02:00:40.812Z,31
2022-08-16T02:03:12.643Z,29
2022-08-16T02:05:46.544Z,33
2022-08-16T02:08:33.331Z,28
2022-08-16T02:10:41.994Z,31
2022-08-16T02:13:12.539Z,30
2022-08-16T02:15:43.935Z,29
2022-08-16T02:18:13.512Z,30
2022-08-16T02:20:45.437Z,31
2022-08-16T02:23:14.135Z,27
2022-08-16T02:25:51.685Z,30
2022-08-16T02:28:17.484Z,26
2022-08-16T02:30:50.521Z,29
2022-08-16T02:33:15.697Z,30
2022-08-16T02:35:53.949Z,30
2022-08-16T02:38:16.021Z,30
2022-08-16T02:40:46.510Z,30
2022-08-16T02:43:17.411Z,32
2022-08-16T02:45:47.763Z,29
2022-08-16T02:48:28.502Z,31
2022-08-16T02:50:55.494Z,31
2022-08-16T02:53:23.626Z,34
2022-08-16T02:55:50.403Z,31
2022-08-16T02:58:20.304Z,33
2022-08-16T03:00:50.957Z,30
2022-08-16T03:03:21.387Z,28
2022-08-16T03:05:52.671Z,29
2022-08-16T03:08:50.487Z,31
2022-08-16T03:10:52.219Z,32
2022-08-16T03:13:22.376Z,32
2022-08-16T03:15:52.768Z,30
2022-08-16T03:18:34.536Z,29
2022-08-16T03:20:55.554Z,28
2022-08-16T03:23:23.577Z,29
2022-08-16T03:25:53.838Z,35
2022-08-16T03:28:24.717Z,32
2022-08-16T03:30:55.289Z,33
2022-08-16T03:33:25.175Z,32
2022-08-16T03:35:57.323Z,31
2022-08-16T03:38:34.310Z,31
2022-08-16T03:40:56.812Z,32
2022-08-16T03:43:51.148Z,31
2022-08-16T03:45:57.584Z,30
2022-08-16T03:48:36.828Z,31
2022-08-16T03:50:59.485Z,31
2022-08-16T03:53:37.763Z,31
2022-08-16T03:56:00.103Z,35
2022-08-16T03:58:30.445Z,31
2022-08-16T04:01:01.205Z,32
2022-08-16T04:03:31.698Z,31
2022-08-16T04:06:02.176Z,28
2022-08-16T04:08:32.430Z,25
2022-08-16T04:11:03.293Z,28
2022-08-16T04:13:59.415Z,29
2022-08-16T04:16:06.534Z,28
2022-08-16T04:18:35.386Z,30
2022-08-16T04:21:06.232Z,29
2022-08-16T04:23:36.457Z,30
2022-08-16T04:26:07.202Z,28
2022-08-16T04:28:53.710Z,33
2022-08-16T04:31:10.642Z,32
2022-08-16T04:33:38.575Z,29
2022-08-16T04:36:09.163Z,28
2022-08-16T04:38:39.724Z,29
2022-08-16T04:41:10.598Z,29
2022-08-16T04:43:43.730Z,34
2022-08-16T04:46:26.499Z,29
2022-08-16T04:48:41.893Z,27
2022-08-16T04:51:12.824Z,32
2022-08-16T04:53:42.759Z,29
2022-08-16T04:56:13.008Z,26
2022-08-16T04:58:45.521Z,29
2022-08-16T05:01:13.759Z,29
2022-08-16T05:04:00.508Z,33
2022-08-16T05:06:14.540Z,33
2022-08-16T05:08:47.326Z,26
2022-08-16T05:11:15.056Z,29
2022-08-16T05:13:45.602Z,35
2022-08-16T05:16:20.226Z,26
2022-08-16T05:18:46.161Z,27
2022-08-16T05:21:16.281Z,28
2022-08-16T05:23:51.777Z,27
2022-08-16T05:26:19.918Z,27
2022-08-16T05:28:46.995Z,29
2022-08-16T05:31:17.011Z,27
2022-08-16T05:33:53.513Z,28
2022-08-16T05:36:20.940Z,28
2022-08-16T05:38:48.615Z,29
2022-08-16T05:41:18.899Z,33
2022-08-16T05:43:49.597Z,33
2022-08-16T05:46:29.900Z,30
2022-08-16T05:48:55.071Z,29
2022-08-16T05:51:38.350Z,29
2022-08-16T05:53:51.426Z,31
2022-08-16T05:56:21.569Z,30
2022-08-16T05:58:51.949Z,29
2022-08-16T06:01:22.244Z,32
2022-08-16T06:03:52.889Z,32
2022-08-16T06:06:28.052Z,33
2022-08-16T06:08:54.093Z,26
2022-08-16T06:11:25.613Z,34
2022-08-16T06:13:55.403Z,26
2022-08-16T06:16:27.028Z,23
2022-08-16T06:18:55.663Z,23
2022-08-16T06:21:26.643Z,27
2022-08-16T06:23:57.010Z,25
2022-08-16T06:26:36.992Z,28
2022-08-16T06:28:57.918Z,32
2022-08-16T06:31:28.047Z,27
2022-08-16T06:33:58.793Z,28
2022-08-16T06:36:29.612Z,25
2022-08-16T06:39:00.080Z,29
2022-08-16T06:41:39.474Z,24
2022-08-16T06:44:00.829Z,22
2022-08-16T06:46:32.084Z,23
2022-08-16T06:49:01.560Z,24
2022-08-16T06:51:45.717Z,24
2022-08-16T06:54:02.987Z,21
2022-08-16T06:56:33.827Z,21
2022-08-16T06:59:04.025Z,24
2022-08-16T07:01:43.256Z,21
2022-08-16T07:04:04.744Z,23
2022-08-16T07:06:35.573Z,21
2022-08-16T07:09:09.417Z,23
2022-08-16T07:11:46.149Z,21
2022-08-16T07:14:24.584Z,20
2022-08-16T07:16:37.665Z,21
2022-08-16T07:19:08.191Z,22
2022-08-16T07:21:46.700Z,21
2022-08-16T07:24:09.503Z,21
2022-08-16T07:26:40.341Z,20
2022-08-16T07:29:10.725Z,23
2022-08-16T07:31:40.840Z,24
2022-08-16T07:34:11.279Z,18
2022-08-16T07:36:41.987Z,21
2022-08-16T07:39:12.209Z,29
2022-08-16T07:41:42.826Z,28
2022-08-16T07:44:16.119Z,20
2022-08-16T07:46:43.735Z,20
2022-08-16T07:49:14.226Z,22
2022-08-16T07:51:44.475Z,24
2022-08-16T07:54:20.682Z,22
2022-08-16T07:56:45.500Z,22
2022-08-16T07:59:15.960Z,23
2022-08-16T08:01:46.121Z,21
2022-08-16T08:04:16.883Z,22
2022-08-16T08:06:50.933Z,23
2022-08-16T08:09:18.490Z,24
2022-08-16T08:11:59.772Z,19
2022-08-16T08:14:29.373Z,20
2022-08-16T08:16:49.364Z,20
2022-08-16T08:19:20.069Z,20
2022-08-16T08:22:01.363Z,23
2022-08-16T08:24:21.294Z,21
2022-08-16T08:26:52.087Z,21
2022-08-16T08:29:23.004Z,21
2022-08-16T08:31:53.212Z,29
2022-08-16T08:34:23.793Z,19
2022-08-16T08:36:54.709Z,22
2022-08-16T08:39:24.518Z,22
2022-08-16T08:41:55.165Z,20
2022-08-16T08:44:28.563Z,24
2022-08-16T08:47:00.660Z,18
2022-08-16T08:49:46.449Z,22
2022-08-16T08:51:56.535Z,20
2022-08-16T08:54:27.213Z,21
2022-08-16T08:56:57.710Z,22
2022-08-16T08:59:27.778Z,21
2022-08-16T09:01:58.695Z,25
2022-08-16T09:04:28.460Z,22
2022-08-16T09:07:01.379Z,24
2022-08-16T09:09:33.590Z,22
2022-08-16T09:12:05.952Z,19
2022-08-16T09:14:30.224Z,19
2022-08-16T09:17:03.722Z,23
2022-08-16T09:19:32.991Z,19
2022-08-16T09:22:01.277Z,18
2022-08-16T09:24:52.108Z,23
2022-08-16T09:27:01.880Z,52
2022-08-16T09:29:45.217Z,20
2022-08-16T09:32:04.011Z,21
2022-08-16T09:34:33.275Z,94
2022-08-16T09:37:17.630Z,61
2022-08-16T09:39:41.609Z,34
2022-08-16T09:42:05.231Z,33
2022-08-16T09:45:13.092Z,20
2022-08-16T09:47:10.404Z,17
2022-08-16T09:49:37.434Z,17
2022-08-16T09:52:07.411Z,16
2022-08-16T09:54:37.540Z,17
2022-08-16T09:57:12.093Z,17
2022-08-16T09:59:42.035Z,19
2022-08-16T10:02:27.256Z,18
2022-08-16T10:04:52.973Z,17
2022-08-16T10:07:15.017Z,16
2022-08-16T10:09:44.778Z,17
2022-08-16T10:12:11.309Z,17
2022-08-16T10:14:39.789Z,15
2022-08-16T10:17:10.520Z,17
2022-08-16T10:19:40.634Z,17
2022-08-16T10:22:10.791Z,16
2022-08-16T10:24:40.902Z,17
2022-08-16T10:27:26.129Z,15
2022-08-16T10:30:00.839Z,17
2022-08-16T10:32:11.286Z,15
2022-08-16T10:34:41.398Z,14
2022-08-16T10:37:12.075Z,17
2022-08-16T10:39:42.509Z,16
2022-08-16T10:42:13.508Z,16
2022-08-16T10:44:43.031Z,18
2022-08-16T10:47:13.081Z,18
2022-08-16T10:49:43.208Z,15
2022-08-16T10:52:18.644Z,17
2022-08-16T10:54:59.083Z,18
2022-08-16T10:57:13.558Z,17
2022-08-16T10:59:51.871Z,16
2022-08-16T11:02:57.694Z,16
2022-08-16T11:05:06.742Z,17
2022-08-16T11:07:54.829Z,15
2022-08-16T11:09:44.309Z,16
2022-08-16T11:12:14.957Z,16
2022-08-16T11:15:12.200Z,21
2022-08-16T11:17:15.204Z,16
2022-08-16T11:20:40.705Z,14
2022-08-16T11:22:39.650Z,17
2022-08-16T11:24:46.552Z,16
2022-08-16T11:27:21.159Z,16
2022-08-16T11:29:46.555Z,17
2022-08-16T11:32:20.277Z,15
2022-08-16T11:35:09.931Z,14
2022-08-16T11:37:27.203Z,17
2022-08-16T11:39:47.567Z,14
2022-08-16T11:42:23.244Z,16
2022-08-16T11:44:56.100Z,20
2022-08-16T11:47:17.878Z,19
2022-08-16T11:49:48.421Z,15
2022-08-16T11:52:18.545Z,15
2022-08-16T11:54:53.944Z,15
2022-08-16T11:57:18.784Z,13
2022-08-16T11:59:48.777Z,15
2022-08-16T12:02:31.153Z,15
2022-08-16T12:04:51.915Z,16
2022-08-16T12:07:19.639Z,23
2022-08-16T12:09:50.256Z,14
2022-08-16T12:12:20.386Z,15
2022-08-16T12:14:54.450Z,15
2022-08-16T12:17:20.549Z,18
2022-08-16T12:19:50.616Z,16
2022-08-16T12:22:20.729Z,16
2022-08-16T12:24:52.345Z,17
2022-08-16T12:27:21.493Z,17
2022-08-16T12:29:52.116Z,19
2022-08-16T12:32:38.383Z,19
2022-08-16T12:34:52.749Z,15
2022-08-16T12:37:24.480Z,16
2022-08-16T12:39:53.028Z,17
2022-08-16T12:42:24.509Z,15
2022-08-16T12:44:53.707Z,17
2022-08-16T12:47:23.798Z,17
2022-08-16T12:49:53.851Z,16
2022-08-16T12:52:33.820Z,14
2022-08-16T12:54:54.728Z,13
2022-08-16T12:57:24.115Z,17
2022-08-16T12:59:54.145Z,16
2022-08-16T13:02:33.691Z,15
2022-08-16T13:04:54.303Z,13
2022-08-16T13:07:27.286Z,16
2022-08-16T13:09:54.999Z,17
2022-08-16T13:12:25.216Z,16
2022-08-16T13:14:55.140Z,16
2022-08-16T13:17:26.279Z,16
2022-08-16T13:20:07.196Z,13
2022-08-16T13:22:26.082Z,14
2022-08-16T13:24:56.531Z,13
2022-08-16T13:27:59.323Z,12
2022-08-16T13:29:57.890Z,13
2022-08-16T13:32:39.702Z,14
2022-08-16T13:34:57.364Z,13
2022-08-16T13:37:27.584Z,13
2022-08-16T13:39:57.577Z,15
2022-08-16T13:42:27.627Z,14
2022-08-16T13:44:58.364Z,12
2022-08-16T13:47:30.220Z,17
2022-08-16T13:49:57.799Z,12
2022-08-16T13:52:32.153Z,13
2022-08-16T13:54:58.604Z,12
2022-08-16T13:57:53.375Z,12
2022-08-16T13:59:58.661Z,13
2022-08-16T14:02:28.779Z,16
2022-08-16T14:05:02.952Z,14
2022-08-16T14:07:29.386Z,13
2022-08-16T14:09:58.888Z,15
2022-08-16T14:12:28.995Z,17
2022-08-16T14:14:58.981Z,14
2022-08-16T14:17:29.036Z,13
2022-08-16T14:19:59.632Z,15
2022-08-16T14:22:30.704Z,15
2022-08-16T14:24:59.719Z,14
2022-08-16T14:27:29.805Z,14
2022-08-16T14:29:59.787Z,15
2022-08-16T14:32:32.941Z,17
2022-08-16T14:35:00.181Z,15
2022-08-16T14:37:31.870Z,15
2022-08-16T14:40:00.505Z,16
2022-08-16T14:42:30.346Z,14
2022-08-16T14:45:00.746Z,15
2022-08-16T14:47:34.438Z,14
2022-08-16T14:50:00.510Z,16
2022-08-16T14:52:53.967Z,14
2022-08-16T14:55:00.535Z,16
2022-08-16T14:57:30.682Z,16
2022-08-16T15:00:05.707Z,18
2022-08-16T15:02:34.557Z,19
2022-08-16T15:05:00.746Z,17
2022-08-16T15:07:34.996Z,22
2022-08-16T15:10:03.376Z,18
2022-08-16T15:12:33.533Z,17
2022-08-16T15:15:01.508Z,19
2022-08-16T15:17:33.875Z,17
2022-08-16T15:20:02.188Z,19
2022-08-16T15:22:32.896Z,18
2022-08-16T15:25:02.867Z,18
2022-08-16T15:27:35.571Z,17
2022-08-16T15:30:56.547Z,19
2022-08-16T15:32:33.637Z,19
2022-08-16T15:35:04.646Z,18
2022-08-16T15:37:42.580Z,22
2022-08-16T15:40:04.607Z,19
2022-08-16T15:42:34.472Z,19
2022-08-16T15:45:11.478Z,18
2022-08-16T15:47:35.154Z,19
2022-08-16T15:50:05.194Z,21
2022-08-16T15:52:35.255Z,18
2022-08-16T15:55:13.259Z,18
2022-08-16T15:57:41.472Z,17
2022-08-16T16:00:14.338Z,18
2022-08-16T16:02:37.276Z,22
2022-08-16T16:05:07.393Z,19
2022-08-16T16:07:44.910Z,18
2022-08-16T16:10:13.165Z,18
2022-08-16T16:12:51.607Z,19
2022-08-16T16:15:09.891Z,18
2022-08-16T16:17:39.968Z,17
2022-08-16T16:20:14.712Z,18
2022-08-16T16:22:40.679Z,18
2022-08-16T16:25:10.711Z,19
2022-08-16T16:27:40.834Z,18
2022-08-16T16:30:32.655Z,19
2022-08-16T16:32:40.970Z,20
2022-08-16T16:35:11.090Z,17
2022-08-16T16:37:41.738Z,19
2022-08-16T16:40:12.845Z,21
2022-08-16T16:42:44.366Z,19
2022-08-16T16:45:12.496Z,16
2022-08-16T16:47:48.376Z,18
2022-08-16T16:50:13.147Z,16
2022-08-16T16:52:44.954Z,20
2022-08-16T16:55:14.757Z,19
2022-08-16T16:57:44.685Z,19
2022-08-16T17:00:30.004Z,18
2022-08-16T17:02:49.781Z,20
2022-08-16T17:05:14.870Z,19
2022-08-16T17:07:44.999Z,17
2022-08-16T17:10:46.872Z,21
2022-08-16T17:12:56.704Z,21
2022-08-16T17:15:16.339Z,21
2022-08-16T17:18:00.015Z,20
2022-08-16T17:20:16.253Z,19
2022-08-16T17:22:46.735Z,22
2022-08-16T17:25:17.006Z,20
2022-08-16T17:27:50.752Z,26
2022-08-16T17:30:18.116Z,19
2022-08-16T17:32:50.415Z,23
2022-08-16T17:35:18.996Z,23
2022-08-16T17:37:52.069Z,20
2022-08-16T17:40:25.845Z,24
2022-08-16T17:42:50.541Z,24
2022-08-16T17:45:20.616Z,23
2022-08-16T17:47:50.831Z,22
2022-08-16T17:50:20.850Z,24
2022-08-16T17:52:51.245Z,24
2022-08-16T17:55:21.097Z,25
2022-08-16T17:57:51.837Z,23
2022-08-16T18:00:22.483Z,23
2022-08-16T18:02:53.002Z,23
2022-08-16T18:05:23.039Z,21
2022-08-16T18:07:53.742Z,26
2022-08-16T18:10:33.483Z,26
2022-08-16T18:12:55.843Z,21
2022-08-16T18:15:24.988Z,22
2022-08-16T18:17:55.374Z,24
2022-08-16T18:20:25.479Z,24
2022-08-16T18:22:55.636Z,23
2022-08-16T18:25:25.744Z,27
2022-08-16T18:27:56.235Z,24
2022-08-16T18:30:26.882Z,26
2022-08-16T18:32:57.031Z,26
2022-08-16T18:35:27.294Z,25
2022-08-16T18:37:57.858Z,27
2022-08-16T18:40:28.565Z,25
2022-08-16T18:42:58.733Z,24
2022-08-16T18:45:35.579Z,28
2022-08-16T18:47:59.935Z,27
2022-08-16T18:51:03.110Z,27
2022-08-16T18:53:00.680Z,27
2022-08-16T18:55:33.511Z,26
2022-08-16T18:58:01.211Z,25
2022-08-16T19:00:31.866Z,23
2022-08-16T19:03:02.022Z,26
2022-08-16T19:05:32.708Z,26
2022-08-16T19:08:03.433Z,27
2022-08-16T19:10:34.200Z,30
2022-08-16T19:13:04.601Z,29
2022-08-16T19:15:34.724Z,26
2022-08-16T19:18:05.480Z,30
2022-08-16T19:20:35.583Z,26
2022-08-16T19:23:10.551Z,25
2022-08-16T19:25:47.176Z,25
2022-08-16T19:28:07.558Z,27
2022-08-16T19:30:37.707Z,24
2022-08-16T19:33:11.023Z,25
2022-08-16T19:35:38.143Z,31
2022-08-16T19:38:08.396Z,29
2022-08-16T19:40:38.666Z,28
2022-08-16T19:43:08.888Z,31
2022-08-16T19:45:43.861Z,29
2022-08-16T19:48:09.148Z,24
2022-08-16T19:50:39.568Z,31
2022-08-16T19:53:12.885Z,28
2022-08-16T19:55:40.386Z,26
2022-08-16T19:58:10.888Z,31
2022-08-16T20:00:41.578Z,29
2022-08-16T20:03:11.826Z,29
2022-08-16T20:05:42.469Z,26
2022-08-16T20:08:12.729Z,33
2022-08-16T20:10:43.439Z,30
2022-08-16T20:13:13.613Z,24
2022-08-16T20:15:43.682Z,25
2022-08-16T20:18:24.977Z,28
2022-08-16T20:20:44.622Z,28
2022-08-16T20:23:24.025Z,28
2022-08-16T20:25:49.746Z,24
2022-08-16T20:28:33.340Z,26
2022-08-16T20:30:46.762Z,29
2022-08-16T20:33:16.943Z,31
2022-08-16T20:35:47.176Z,28
2022-08-16T20:38:17.923Z,30
2022-08-16T20:40:48.139Z,30
2022-08-16T20:43:18.668Z,33
2022-08-16T20:45:49.399Z,33
2022-08-16T20:48:19.931Z,33
2022-08-16T20:50:50.339Z,29
2022-08-16T20:53:20.987Z,33
2022-08-16T20:55:51.607Z,28
2022-08-16T20:58:21.841Z,38
2022-08-16T21:00:52.701Z,29
2022-08-16T21:03:23.080Z,28
2022-08-16T21:05:53.222Z,31
2022-08-16T21:08:27.902Z,33
2022-08-16T21:10:54.051Z,39
2022-08-16T21:13:24.282Z,35
2022-08-16T21:15:54.729Z,32
2022-08-16T21:18:24.991Z,34
2022-08-16T21:20:55.417Z,39
2022-08-16T21:23:25.944Z,34
2022-08-16T21:25:58.978Z,38
2022-08-16T21:28:40.214Z,34
2022-08-16T21:30:56.385Z,34
2022-08-16T21:33:26.914Z,35
2022-08-16T21:35:57.644Z,38
2022-08-16T21:38:29.999Z,38
2022-08-16T21:40:58.562Z,38
2022-08-16T21:43:29.376Z,32
2022-08-16T21:45:59.576Z,39
2022-08-16T21:48:33.717Z,33
2022-08-16T21:51:00.615Z,36
2022-08-16T21:53:31.348Z,36
2022-08-16T21:56:01.765Z,38
2022-08-16T21:58:32.277Z,37
2022-08-16T22:01:02.994Z,39
2022-08-16T22:03:33.190Z,39
2022-08-16T22:06:13.783Z,38
2022-08-16T22:08:33.727Z,35
2022-08-16T22:11:09.282Z,38
2022-08-16T22:13:35.070Z,34
2022-08-16T22:16:05.567Z,38
2022-08-16T22:18:35.959Z,36
2022-08-16T22:21:05.829Z,40
2022-08-16T22:23:35.954Z,37
2022-08-16T22:26:06.272Z,41
2022-08-16T22:28:36.861Z,43
2022-08-16T22:31:07.318Z,38
2022-08-16T22:33:38.012Z,45
2022-08-16T22:36:08.225Z,34
2022-08-16T22:38:54.865Z,39
2022-08-16T22:41:09.194Z,41
2022-08-16T22:43:39.632Z,37
2022-08-16T22:46:09.876Z,43
2022-08-16T22:48:42.553Z,37
2022-08-16T22:51:11.034Z,43
2022-08-16T22:53:41.996Z,42
2022-08-16T22:56:12.144Z,36
2022-08-16T22:58:42.716Z,41
2022-08-16T23:01:12.963Z,42
2022-08-16T23:03:42.992Z,37
2022-08-16T23:06:13.677Z,40
2022-08-16T23:08:43.845Z,38
2022-08-16T23:11:14.051Z,42
2022-08-16T23:13:49.987Z,42
2022-08-16T23:16:14.780Z,40
2022-08-16T23:18:45.254Z,37
2022-08-16T23:21:15.625Z,39
2022-08-16T23:23:46.411Z,37
2022-08-16T23:26:46.654Z,41
2022-08-16T23:28:46.988Z,37
2022-08-16T23:31:17.182Z,43
2022-08-16T23:33:47.502Z,45
2022-08-16T23:36:17.627Z,43
2022-08-16T23:38:48.144Z,40
2022-08-16T23:41:18.895Z,46
2022-08-16T23:43:49.230Z,38
2022-08-16T23:46:19.713Z,37
2022-08-16T23:50:01.597Z,45
2022-08-16T23:51:20.467Z,38
2022-08-16T23:53:51.343Z,46
2022-08-16T23:56:21.710Z,43
2022-08-16T23:58:58.288Z,48
