createdAt,value
2023-03-05T00:02:43.189Z,21.86
2023-03-05T00:06:43.079Z,21.85
2023-03-05T00:10:43.075Z,21.85
2023-03-05T00:14:43.595Z,21.85
2023-03-05T00:18:43.329Z,21.84
2023-03-05T00:22:43.381Z,21.84
2023-03-05T00:26:43.458Z,21.83
2023-03-05T00:30:43.500Z,21.83
2023-03-05T00:34:43.674Z,21.83
2023-03-05T00:38:43.732Z,21.82
2023-03-05T00:42:43.787Z,21.82
2023-03-05T00:46:43.841Z,21.81
2023-03-05T00:50:43.843Z,21.81
2023-03-05T00:54:43.969Z,21.81
2023-03-05T00:58:44.018Z,21.81
2023-03-05T01:02:44.029Z,21.81
2023-03-05T01:06:44.045Z,21.80
2023-03-05T01:10:44.004Z,21.79
2023-03-05T01:14:44.115Z,21.79
2023-03-05T01:18:44.052Z,21.80
2023-03-05T01:22:44.036Z,21.79
2023-03-05T01:26:44.104Z,21.79
2023-03-05T01:30:44.111Z,21.79
2023-03-05T01:34:44.047Z,21.79
2023-03-05T01:38:44.046Z,21.78
2023-03-05T01:42:44.064Z,21.78
2023-03-05T01:46:44.095Z,21.77
2023-03-05T01:50:44.069Z,21.78
2023-03-05T01:54:44.119Z,21.76
2023-03-05T01:58:44.165Z,21.77
2023-03-05T02:02:44.121Z,21.76
2023-03-05T02:06:44.117Z,21.76
2023-03-05T02:10:44.678Z,21.75
2023-03-05T02:14:44.190Z,21.75
2023-03-05T02:18:44.302Z,21.75
2023-03-05T02:22:44.177Z,21.74
2023-03-05T02:26:44.169Z,21.74
2023-03-05T02:30:44.151Z,21.73
2023-03-05T02:34:44.132Z,21.74
2023-03-05T02:38:44.143Z,21.74
2023-03-05T02:42:44.173Z,21.73
2023-03-05T02:46:44.117Z,21.74
2023-03-05T02:50:44.075Z,21.73
2023-03-05T02:54:44.080Z,21.72
2023-03-05T02:58:44.075Z,21.72
2023-03-05T03:02:44.149Z,21.71
2023-03-05T03:06:44.065Z,21.71
2023-03-05T03:10:44.037Z,21.72
2023-03-05T03:14:44.065Z,21.72
2023-03-05T03:18:44.060Z,21.71
2023-03-05T03:22:44.018Z,21.71
2023-03-05T03:26:43.970Z,21.71
2023-03-05T03:30:44.063Z,21.71
2023-03-05T03:34:44.000Z,21.71
2023-03-05T03:38:43.955Z,21.70
2023-03-05T03:42:43.972Z,21.69
2023-03-05T03:46:43.951Z,21.69
2023-03-05T03:50:43.997Z,21.69
2023-03-05T03:54:43.957Z,21.68
2023-03-05T03:58:43.945Z,21.69
2023-03-05T04:02:44.023Z,21.69
2023-03-05T04:06:43.944Z,21.68
2023-03-05T04:10:43.949Z,21.68
2023-03-05T04:14:43.964Z,21.68
2023-03-05T04:18:43.980Z,21.67
2023-03-05T04:22:44.021Z,21.68
2023-03-05T04:26:43.979Z,21.67
2023-03-05T04:30:43.966Z,21.67
2023-03-05T04:34:43.990Z,21.67
2023-03-05T04:38:44.055Z,21.67
2023-03-05T04:42:44.035Z,21.67
2023-03-05T04:46:44.046Z,21.66
2023-03-05T04:50:44.057Z,21.67
2023-03-05T04:54:44.025Z,21.66
2023-03-05T04:58:44.037Z,21.65
2023-03-05T05:02:44.231Z,21.65
2023-03-05T05:06:44.094Z,21.65
2023-03-05T05:10:44.058Z,21.64
2023-03-05T05:14:44.097Z,21.65
2023-03-05T05:18:44.123Z,21.64
2023-03-05T05:22:44.163Z,21.64
2023-03-05T05:26:44.124Z,21.64
2023-03-05T05:30:44.085Z,21.63
2023-03-05T05:34:44.164Z,21.63
2023-03-05T05:38:44.156Z,21.63
2023-03-05T05:42:44.185Z,21.63
2023-03-05T05:46:44.206Z,21.61
2023-03-05T05:50:44.245Z,21.62
2023-03-05T05:54:44.260Z,21.62
2023-03-05T05:58:44.289Z,21.61
2023-03-05T06:02:44.424Z,21.62
2023-03-05T06:06:44.343Z,21.62
2023-03-05T06:10:44.368Z,21.61
2023-03-05T06:14:44.446Z,21.60
2023-03-05T06:18:44.730Z,21.61
2023-03-05T06:22:44.548Z,21.60
2023-03-05T06:26:44.532Z,21.60
2023-03-05T06:30:44.599Z,21.60
2023-03-05T06:34:44.629Z,21.61
2023-03-05T06:38:44.667Z,21.60
2023-03-05T06:42:44.776Z,21.59
2023-03-05T06:46:44.661Z,21.59
2023-03-05T06:50:44.752Z,21.59
2023-03-05T06:54:44.773Z,21.59
2023-03-05T06:58:44.760Z,21.59
2023-03-05T07:02:44.820Z,21.59
2023-03-05T07:06:44.849Z,21.58
2023-03-05T07:10:44.860Z,21.58
2023-03-05T07:14:44.894Z,21.58
2023-03-05T07:18:44.893Z,21.58
2023-03-05T07:22:45.008Z,21.57
2023-03-05T07:26:46.142Z,21.58
2023-03-05T07:30:45.029Z,21.58
2023-03-05T07:34:45.003Z,21.58
2023-03-05T07:38:45.111Z,21.58
2023-03-05T07:42:45.237Z,21.58
2023-03-05T07:46:45.163Z,21.58
2023-03-05T07:50:45.191Z,21.58
2023-03-05T07:54:45.219Z,21.57
2023-03-05T07:58:45.546Z,21.58
2023-03-05T08:02:45.317Z,21.58
2023-03-05T08:06:45.304Z,21.57
2023-03-05T08:10:45.325Z,21.58
2023-03-05T08:14:45.351Z,21.58
2023-03-05T08:18:45.337Z,21.59
2023-03-05T08:22:45.328Z,21.58
2023-03-05T08:26:45.374Z,21.58
2023-03-05T08:30:45.372Z,21.59
2023-03-05T08:34:45.378Z,21.59
2023-03-05T08:38:45.404Z,21.59
2023-03-05T08:42:45.416Z,21.60
2023-03-05T08:46:45.467Z,21.61
2023-03-05T08:50:45.431Z,21.60
2023-03-05T08:54:45.421Z,21.60
2023-03-05T08:58:45.422Z,21.61
2023-03-05T09:02:45.484Z,21.61
2023-03-05T09:06:45.398Z,21.62
2023-03-05T09:10:45.427Z,21.62
2023-03-05T09:14:45.375Z,21.63
2023-03-05T09:18:45.380Z,21.63
2023-03-05T09:22:45.348Z,21.64
2023-03-05T09:26:45.358Z,21.63
2023-03-05T09:30:45.374Z,21.66
2023-03-05T09:34:45.314Z,21.66
2023-03-05T09:38:45.353Z,21.66
2023-03-05T09:42:45.328Z,21.66
2023-03-05T09:46:45.310Z,21.68
2023-03-05T09:50:45.278Z,21.68
2023-03-05T09:54:45.315Z,21.69
2023-03-05T09:58:45.280Z,21.69
2023-03-05T10:02:45.271Z,21.70
2023-03-05T10:06:45.307Z,21.71
2023-03-05T10:10:45.291Z,21.72
2023-03-05T10:14:45.246Z,21.73
2023-03-05T10:18:45.273Z,21.74
2023-03-05T10:22:45.252Z,21.74
2023-03-05T10:26:45.318Z,21.75
2023-03-05T10:30:45.340Z,21.76
2023-03-05T10:34:45.371Z,21.77
2023-03-05T10:38:45.516Z,21.78
2023-03-05T10:42:45.581Z,21.79
2023-03-05T10:46:45.665Z,21.80
2023-03-05T10:50:45.841Z,21.81
2023-03-05T10:54:45.973Z,21.81
2023-03-05T10:58:45.991Z,21.82
2023-03-05T11:02:46.174Z,21.83
2023-03-05T11:06:46.358Z,21.84
2023-03-05T11:10:46.546Z,21.85
2023-03-05T11:14:46.706Z,21.85
2023-03-05T11:18:46.914Z,21.86
2023-03-05T11:22:46.875Z,21.88
2023-03-05T11:26:46.827Z,21.88
2023-03-05T11:30:46.843Z,21.89
2023-03-05T11:34:46.744Z,21.90
2023-03-05T11:38:46.710Z,21.91
2023-03-05T11:42:46.710Z,21.91
2023-03-05T11:46:46.655Z,21.92
2023-03-05T11:50:46.580Z,21.94
2023-03-05T11:54:46.572Z,21.94
2023-03-05T11:58:46.523Z,21.95
2023-03-05T12:02:46.812Z,21.95
2023-03-05T12:06:46.730Z,21.95
2023-03-05T12:10:46.734Z,21.96
2023-03-05T12:14:46.646Z,21.97
2023-03-05T12:18:46.598Z,21.97
2023-03-05T12:22:46.600Z,21.98
2023-03-05T12:26:46.575Z,21.99
2023-03-05T12:30:46.476Z,21.99
2023-03-05T12:34:46.472Z,22.00
2023-03-05T12:38:46.911Z,22.00
2023-03-05T12:42:46.594Z,22.00
2023-03-05T12:46:46.600Z,22.01
2023-03-05T12:50:46.483Z,22.01
2023-03-05T12:54:46.433Z,22.02
2023-03-05T12:58:46.441Z,22.03
2023-03-05T13:02:46.372Z,22.04
2023-03-05T13:06:46.314Z,22.04
2023-03-05T13:10:46.308Z,22.05
2023-03-05T13:14:46.282Z,22.05
2023-03-05T13:18:46.182Z,22.04
2023-03-05T13:22:46.296Z,22.05
2023-03-05T13:26:46.465Z,22.06
2023-03-05T13:30:46.708Z,22.06
2023-03-05T13:34:47.969Z,22.07
2023-03-05T13:38:46.619Z,22.07
2023-03-05T13:42:46.627Z,22.08
2023-03-05T13:46:46.538Z,22.09
2023-03-05T13:50:46.503Z,22.09
2023-03-05T13:54:46.746Z,22.09
2023-03-05T13:58:46.926Z,22.10
2023-03-05T14:02:47.108Z,22.10
2023-03-05T14:06:47.326Z,22.10
2023-03-05T14:10:47.534Z,22.11
2023-03-05T14:14:47.901Z,22.11
2023-03-05T14:18:47.985Z,22.11
2023-03-05T14:22:48.115Z,22.12
2023-03-05T14:26:48.350Z,22.12
2023-03-05T14:30:48.533Z,22.13
2023-03-05T14:34:48.706Z,22.14
2023-03-05T14:38:48.849Z,22.13
2023-03-05T14:42:49.069Z,22.14
2023-03-05T14:46:49.245Z,22.14
2023-03-05T14:50:49.444Z,22.15
2023-03-05T14:54:49.605Z,22.15
2023-03-05T14:58:49.807Z,22.16
2023-03-05T15:02:50.060Z,22.16
2023-03-05T15:06:50.198Z,22.15
2023-03-05T15:10:50.313Z,22.16
2023-03-05T15:14:50.529Z,22.16
2023-03-05T15:18:50.698Z,22.16
2023-03-05T15:22:50.888Z,22.17
2023-03-05T15:26:51.103Z,22.17
2023-03-05T15:30:51.291Z,22.17
2023-03-05T15:34:51.436Z,22.17
2023-03-05T15:38:51.648Z,22.17
2023-03-05T15:42:51.835Z,22.16
2023-03-05T15:46:51.986Z,22.17
2023-03-05T15:50:52.184Z,22.16
2023-03-05T15:54:52.420Z,22.16
2023-03-05T15:58:52.617Z,22.15
2023-03-05T16:02:52.843Z,22.15
2023-03-05T16:06:52.963Z,22.15
2023-03-05T16:10:53.206Z,22.15
2023-03-05T16:14:53.382Z,22.14
2023-03-05T16:18:53.565Z,22.14
2023-03-05T16:22:53.768Z,22.13
2023-03-05T16:26:53.993Z,22.13
2023-03-05T16:30:54.167Z,22.14
2023-03-05T16:34:54.100Z,22.13
2023-03-05T16:38:54.058Z,22.12
2023-03-05T16:42:54.090Z,22.11
2023-03-05T16:46:54.174Z,22.11
2023-03-05T16:50:53.995Z,22.10
2023-03-05T16:54:53.932Z,22.09
2023-03-05T16:58:53.936Z,22.09
2023-03-05T17:02:53.853Z,22.08
2023-03-05T17:06:53.820Z,22.09
2023-03-05T17:10:53.765Z,22.08
2023-03-05T17:14:53.857Z,22.07
2023-03-05T17:18:54.106Z,22.07
2023-03-05T17:22:54.024Z,22.07
2023-03-05T17:26:53.984Z,22.06
2023-03-05T17:30:53.984Z,22.05
2023-03-05T17:34:53.930Z,22.04
2023-03-05T17:38:53.883Z,22.04
2023-03-05T17:42:53.828Z,22.04
2023-03-05T17:46:53.813Z,22.04
2023-03-05T17:50:53.755Z,22.02
2023-03-05T17:54:53.684Z,22.01
2023-03-05T17:58:53.725Z,22.02
2023-03-05T18:02:53.868Z,22.01
2023-03-05T18:06:53.851Z,22.00
2023-03-05T18:10:53.823Z,22.00
2023-03-05T18:14:53.738Z,22.00
2023-03-05T18:18:53.732Z,21.99
2023-03-05T18:22:53.709Z,21.99
2023-03-05T18:26:53.626Z,21.98
2023-03-05T18:30:53.630Z,21.97
2023-03-05T18:34:53.563Z,21.98
2023-03-05T18:38:53.556Z,21.97
2023-03-05T18:42:53.516Z,21.96
2023-03-05T18:46:53.498Z,21.95
2023-03-05T18:50:53.486Z,21.95
2023-03-05T18:54:53.460Z,21.95
2023-03-05T18:58:53.374Z,21.94
2023-03-05T19:02:53.370Z,21.94
2023-03-05T19:06:53.348Z,21.93
2023-03-05T19:10:53.268Z,21.93
2023-03-05T19:14:53.250Z,21.91
2023-03-05T19:18:53.221Z,21.92
2023-03-05T19:22:53.341Z,21.91
2023-03-05T19:26:53.347Z,21.90
2023-03-05T19:30:53.450Z,21.90
2023-03-05T19:34:53.277Z,21.89
2023-03-05T19:38:53.200Z,21.89
2023-03-05T19:42:53.175Z,21.89
2023-03-05T19:46:53.125Z,21.88
2023-03-05T19:50:53.138Z,21.88
2023-03-05T19:54:53.090Z,21.87
2023-03-05T19:58:53.023Z,21.87
2023-03-05T20:02:53.000Z,21.87
2023-03-05T20:06:52.960Z,21.86
2023-03-05T20:10:53.058Z,21.86
2023-03-05T20:14:52.940Z,21.85
2023-03-05T20:18:53.041Z,21.86
2023-03-05T20:22:52.860Z,21.85
2023-03-05T20:26:52.785Z,21.84
2023-03-05T20:30:52.715Z,21.83
2023-03-05T20:34:52.765Z,21.83
2023-03-05T20:38:52.679Z,21.83
2023-03-05T20:42:52.611Z,21.83
2023-03-05T20:46:53.836Z,21.83
2023-03-05T20:50:52.572Z,21.82
2023-03-05T20:54:52.787Z,21.82
2023-03-05T20:58:52.914Z,21.81
2023-03-05T21:02:53.122Z,21.81
2023-03-05T21:06:53.257Z,21.81
2023-03-05T21:10:53.423Z,21.80
2023-03-05T21:14:53.623Z,21.79
2023-03-05T21:18:53.734Z,21.79
2023-03-05T21:22:53.876Z,21.79
2023-03-05T21:26:54.029Z,21.78
2023-03-05T21:30:54.142Z,21.77
2023-03-05T21:34:54.160Z,21.78
2023-03-05T21:38:54.210Z,21.76
2023-03-05T21:42:54.235Z,21.75
2023-03-05T21:46:54.297Z,21.75
2023-03-05T21:50:54.371Z,21.75
2023-03-05T21:54:54.390Z,21.75
2023-03-05T21:58:54.469Z,21.74
2023-03-05T22:02:54.482Z,21.74
2023-03-05T22:06:54.508Z,21.73
2023-03-05T22:10:54.554Z,21.73
2023-03-05T22:14:54.532Z,21.73
2023-03-05T22:18:54.632Z,21.73
2023-03-05T22:22:54.696Z,21.72
2023-03-05T22:26:54.766Z,21.72
2023-03-05T22:30:54.835Z,21.71
2023-03-05T22:34:54.821Z,21.72
2023-03-05T22:38:54.799Z,21.71
2023-03-05T22:42:54.827Z,21.72
2023-03-05T22:46:54.849Z,21.71
2023-03-05T22:50:54.801Z,21.71
2023-03-05T22:54:56.071Z,21.70
2023-03-05T22:58:54.837Z,21.69
2023-03-05T23:02:54.948Z,21.69
2023-03-05T23:06:54.785Z,21.69
2023-03-05T23:10:54.777Z,21.69
2023-03-05T23:14:54.743Z,21.69
2023-03-05T23:18:54.720Z,21.68
2023-03-05T23:22:54.732Z,21.68
2023-03-05T23:26:54.761Z,21.67
2023-03-05T23:30:54.728Z,21.67
2023-03-05T23:34:54.709Z,21.66
2023-03-05T23:38:54.699Z,21.67
2023-03-05T23:42:54.667Z,21.66
2023-03-05T23:46:54.657Z,21.66
2023-03-05T23:50:54.686Z,21.65
2023-03-05T23:54:54.645Z,21.65
2023-03-05T23:58:54.658Z,21.65
