createdAt,value
2022-11-05T00:02:05.475Z,26.20
2022-11-05T00:05:30.508Z,27.40
2022-11-05T00:08:54.593Z,27.60
2022-11-05T00:12:20.730Z,31.50
2022-11-05T00:15:44.501Z,31.00
2022-11-05T00:19:06.817Z,29.60
2022-11-05T00:22:30.522Z,28.20
2022-11-05T00:25:36.683Z,27.10
2022-11-05T00:31:50.107Z,26.50
2022-11-05T00:38:00.845Z,30.40
2022-11-05T00:44:29.437Z,31.60
2022-11-05T00:47:53.928Z,32.40
2022-11-05T00:51:00.136Z,27.70
2022-11-05T00:57:11.353Z,25.90
2022-11-05T01:00:18.897Z,26.50
2022-11-05T01:03:26.953Z,28.00
2022-11-05T01:06:33.024Z,27.40
2022-11-05T01:09:39.189Z,32.00
2022-11-05T01:12:45.390Z,32.00
2022-11-05T01:18:57.250Z,30.50
2022-11-05T01:25:09.937Z,32.70
2022-11-05T01:28:16.137Z,32.80
2022-11-05T01:31:22.649Z,30.90
2022-11-05T01:34:28.823Z,28.30
2022-11-05T01:40:43.842Z,24.30
2022-11-05T01:43:51.929Z,24.80
2022-11-05T01:46:58.217Z,30.00
2022-11-05T01:50:08.623Z,25.70
2022-11-05T01:53:22.127Z,27.30
2022-11-05T01:56:31.550Z,29.70
2022-11-05T01:59:41.314Z,28.90
2022-11-05T02:02:48.609Z,27.60
2022-11-05T02:05:57.058Z,25.30
2022-11-05T02:09:08.107Z,25.70
2022-11-05T02:12:16.029Z,24.70
2022-11-05T02:15:29.014Z,22.70
2022-11-05T02:18:49.324Z,27.70
2022-11-05T02:22:24.964Z,29.90
2022-11-05T02:25:54.694Z,28.70
2022-11-05T02:29:31.895Z,25.20
2022-11-05T02:33:03.433Z,26.50
2022-11-05T02:36:41.676Z,28.60
2022-11-05T02:39:54.808Z,28.40
2022-11-05T02:43:08.775Z,26.60
2022-11-05T02:46:26.932Z,28.60
2022-11-05T02:49:47.898Z,28.70
2022-11-05T02:53:02.002Z,32.30
2022-11-05T02:56:12.110Z,34.90
2022-11-05T02:59:18.302Z,31.80
2022-11-05T03:05:38.157Z,29.70
2022-11-05T03:09:05.921Z,30.60
2022-11-05T03:12:27.272Z,29.60
2022-11-05T03:15:49.098Z,29.70
2022-11-05T03:19:06.841Z,30.70
2022-11-05T03:22:16.759Z,31.60
2022-11-05T03:25:25.687Z,29.40
2022-11-05T03:28:36.573Z,28.30
2022-11-05T03:31:45.003Z,30.50
2022-11-05T03:34:58.109Z,30.90
2022-11-05T03:38:07.691Z,34.70
2022-11-05T03:41:16.774Z,34.10
2022-11-05T03:44:26.320Z,34.70
2022-11-05T03:47:38.569Z,33.20
2022-11-05T03:50:51.669Z,25.90
2022-11-05T03:54:00.369Z,20.70
2022-11-05T03:57:11.153Z,19.00
2022-11-05T04:00:18.350Z,14.80
2022-11-05T04:03:24.507Z,14.00
2022-11-05T04:10:10.727Z,14.10
2022-11-05T04:13:25.902Z,13.40
2022-11-05T04:16:49.781Z,13.90
2022-11-05T04:20:13.354Z,14.40
2022-11-05T04:23:36.925Z,13.20
2022-11-05T04:26:45.498Z,12.40
2022-11-05T04:30:09.425Z,12.90
2022-11-05T04:33:17.228Z,12.70
2022-11-05T04:36:23.380Z,12.20
2022-11-05T04:42:34.151Z,12.70
2022-11-05T04:48:44.823Z,11.20
2022-11-05T04:54:55.652Z,13.60
2022-11-05T04:58:01.914Z,11.60
2022-11-05T05:01:08.765Z,10.20
2022-11-05T05:04:14.930Z,11.40
2022-11-05T05:07:21.621Z,13.00
2022-11-05T05:10:27.678Z,11.10
2022-11-05T05:13:33.836Z,10.70
2022-11-05T05:16:40.006Z,10.90
2022-11-05T05:20:03.816Z,11.70
2022-11-05T05:23:10.137Z,11.20
2022-11-05T05:26:16.556Z,10.70
2022-11-05T05:32:27.966Z,11.00
2022-11-05T05:35:34.187Z,10.50
2022-11-05T05:41:44.813Z,12.40
2022-11-05T05:44:50.945Z,9.90
2022-11-05T05:47:58.435Z,12.00
2022-11-05T05:51:05.499Z,9.70
2022-11-05T05:54:13.521Z,10.90
2022-11-05T05:57:19.621Z,10.70
2022-11-05T06:00:26.118Z,9.80
2022-11-05T06:03:32.238Z,9.40
2022-11-05T06:06:38.275Z,9.60
2022-11-05T06:09:44.340Z,10.40
2022-11-05T06:12:50.524Z,13.10
2022-11-05T06:19:01.223Z,10.40
2022-11-05T06:25:12.794Z,11.00
2022-11-05T06:28:18.946Z,11.90
2022-11-05T06:34:30.172Z,11.70
2022-11-05T06:40:41.110Z,10.60
2022-11-05T06:43:47.330Z,12.10
2022-11-05T06:49:58.333Z,10.40
2022-11-05T06:53:06.171Z,10.90
2022-11-05T06:56:12.470Z,10.10
2022-11-05T06:59:18.572Z,10.80
2022-11-05T07:02:24.666Z,14.00
2022-11-05T07:05:30.830Z,16.20
2022-11-05T07:08:38.233Z,9.20
2022-11-05T07:11:44.370Z,11.30
2022-11-05T07:18:00.127Z,9.60
2022-11-05T07:21:06.665Z,9.80
2022-11-05T07:24:14.568Z,8.60
2022-11-05T07:27:20.906Z,9.00
2022-11-05T07:30:27.203Z,7.50
2022-11-05T07:36:42.922Z,8.40
2022-11-05T07:39:49.049Z,8.50
2022-11-05T07:42:56.773Z,8.50
2022-11-05T07:46:02.877Z,11.40
2022-11-05T07:49:09.065Z,8.90
2022-11-05T07:52:15.061Z,12.20
2022-11-05T07:55:22.044Z,8.00
2022-11-05T07:58:28.190Z,9.00
2022-11-05T08:04:40.410Z,9.60
2022-11-05T08:07:46.458Z,9.60
2022-11-05T08:10:52.748Z,7.50
2022-11-05T08:17:03.505Z,8.80
2022-11-05T08:23:15.623Z,12.50
2022-11-05T08:26:22.008Z,12.80
2022-11-05T08:32:32.652Z,8.10
2022-11-05T08:38:44.310Z,6.10
2022-11-05T08:44:54.901Z,5.60
2022-11-05T08:48:05.462Z,7.70
2022-11-05T08:51:11.662Z,6.90
2022-11-05T08:57:22.739Z,5.70
2022-11-05T09:00:30.665Z,8.90
2022-11-05T09:03:36.745Z,4.90
2022-11-05T09:06:42.879Z,7.80
2022-11-05T09:09:48.859Z,5.70
2022-11-05T09:12:54.975Z,7.20
2022-11-05T09:16:01.486Z,6.90
2022-11-05T09:19:07.752Z,8.30
2022-11-05T09:25:19.430Z,29.30
2022-11-05T09:31:31.791Z,30.30
2022-11-05T09:34:38.107Z,15.70
2022-11-05T09:37:44.189Z,25.40
2022-11-05T09:40:57.355Z,21.50
2022-11-05T09:44:07.218Z,14.80
2022-11-05T09:47:16.737Z,15.60
2022-11-05T09:50:30.185Z,17.70
2022-11-05T09:53:40.435Z,12.40
2022-11-05T09:56:47.822Z,13.10
2022-11-05T09:59:56.540Z,11.30
2022-11-05T10:03:05.477Z,31.60
2022-11-05T10:06:15.229Z,11.40
2022-11-05T10:09:26.001Z,29.30
2022-11-05T10:12:38.109Z,10.50
2022-11-05T10:15:52.078Z,23.40
2022-11-05T10:19:02.415Z,18.20
2022-11-05T10:22:14.207Z,11.50
2022-11-05T10:25:22.668Z,13.50
2022-11-05T10:28:31.106Z,19.20
2022-11-05T10:31:39.089Z,20.40
2022-11-05T10:34:45.937Z,16.20
2022-11-05T10:37:53.630Z,11.70
2022-11-05T10:41:14.333Z,9.20
2022-11-05T10:44:31.666Z,15.60
2022-11-05T10:47:50.124Z,12.80
2022-11-05T10:50:56.995Z,10.50
2022-11-05T10:54:06.807Z,13.20
2022-11-05T10:57:30.729Z,11.90
2022-11-05T11:00:37.017Z,16.40
2022-11-05T11:03:48.445Z,16.20
2022-11-05T11:06:56.567Z,23.90
2022-11-05T11:10:03.237Z,15.20
2022-11-05T11:13:17.021Z,16.50
2022-11-05T11:16:26.342Z,10.60
2022-11-05T11:19:34.970Z,12.70
2022-11-05T11:22:41.102Z,17.40
2022-11-05T11:29:01.265Z,17.20
2022-11-05T11:32:13.236Z,15.80
2022-11-05T11:35:26.649Z,20.90
2022-11-05T11:38:35.538Z,12.90
2022-11-05T11:41:44.651Z,11.40
2022-11-05T11:44:51.941Z,10.70
2022-11-05T11:47:58.993Z,15.50
2022-11-05T11:51:20.631Z,11.70
2022-11-05T11:54:29.192Z,10.80
2022-11-05T11:57:46.109Z,9.30
2022-11-05T12:01:00.649Z,10.30
2022-11-05T12:04:19.394Z,12.70
2022-11-05T12:07:38.574Z,13.30
2022-11-05T12:11:00.929Z,13.10
2022-11-05T12:14:20.888Z,15.20
2022-11-05T12:17:39.353Z,10.30
2022-11-05T12:21:06.490Z,10.60
2022-11-05T12:24:46.355Z,11.10
2022-11-05T12:28:21.927Z,9.90
2022-11-05T12:34:49.895Z,10.90
2022-11-05T12:38:05.147Z,9.10
2022-11-05T12:41:22.732Z,10.30
2022-11-05T12:44:53.565Z,12.30
2022-11-05T12:48:24.857Z,10.20
2022-11-05T12:51:49.854Z,11.10
2022-11-05T12:55:04.426Z,11.00
2022-11-05T12:58:19.640Z,9.70
2022-11-05T13:01:32.926Z,11.20
2022-11-05T13:04:45.385Z,11.10
2022-11-05T13:07:59.465Z,11.80
2022-11-05T13:11:14.336Z,12.40
2022-11-05T13:14:25.276Z,11.50
2022-11-05T13:17:35.558Z,14.10
2022-11-05T13:20:44.690Z,11.80
2022-11-05T13:23:53.802Z,13.60
2022-11-05T13:27:05.926Z,13.30
2022-11-05T13:30:17.254Z,12.80
2022-11-05T13:33:28.986Z,13.10
2022-11-05T13:36:59.213Z,26.90
2022-11-05T13:40:12.046Z,45.60
2022-11-05T13:43:35.526Z,51.20
2022-11-05T13:47:09.928Z,19.50
2022-11-05T13:50:49.384Z,17.50
2022-11-05T13:54:09.791Z,18.30
2022-11-05T13:57:33.493Z,16.40
2022-11-05T14:00:45.678Z,17.80
2022-11-05T14:03:54.675Z,18.60
2022-11-05T14:07:11.742Z,15.00
2022-11-05T14:10:27.210Z,14.60
2022-11-05T14:13:37.967Z,15.10
2022-11-05T14:16:52.742Z,16.10
2022-11-05T14:20:25.262Z,17.20
2022-11-05T14:23:51.944Z,15.00
2022-11-05T14:27:33.454Z,14.90
2022-11-05T14:30:48.006Z,15.10
2022-11-05T14:34:04.828Z,15.80
2022-11-05T14:37:30.453Z,19.60
2022-11-05T14:40:40.430Z,16.50
2022-11-05T14:43:53.626Z,16.70
2022-11-05T14:47:02.951Z,14.40
2022-11-05T14:50:19.795Z,16.20
2022-11-05T14:53:32.791Z,16.30
2022-11-05T14:56:51.791Z,22.00
2022-11-05T15:00:02.105Z,16.20
2022-11-05T15:03:33.129Z,16.00
2022-11-05T15:06:39.945Z,16.10
2022-11-05T15:09:50.111Z,17.20
2022-11-05T15:13:03.532Z,16.60
2022-11-05T15:16:10.378Z,15.20
2022-11-05T15:19:22.337Z,15.60
2022-11-05T15:22:37.076Z,14.60
2022-11-05T15:25:53.197Z,16.70
2022-11-05T15:29:00.628Z,18.80
