createdAt,value
2023-02-27T00:00:01.442Z,102920
2023-02-27T00:05:00.652Z,102920
2023-02-27T00:10:00.648Z,102920
2023-02-27T00:15:00.646Z,102930
2023-02-27T00:20:00.843Z,102930
2023-02-27T00:25:00.659Z,102930
2023-02-27T00:30:00.650Z,102920
2023-02-27T00:35:01.989Z,102920
2023-02-27T00:40:01.956Z,102920
2023-02-27T00:45:00.799Z,102920
2023-02-27T00:50:00.948Z,102910
2023-02-27T00:55:00.842Z,102910
2023-02-27T01:00:01.180Z,102900
2023-02-27T01:05:00.853Z,102900
2023-02-27T01:10:00.623Z,102910
2023-02-27T01:15:00.748Z,102910
2023-02-27T01:20:00.764Z,102910
2023-02-27T01:25:00.812Z,102910
2023-02-27T01:30:01.113Z,102910
2023-02-27T01:35:00.668Z,102900
2023-02-27T01:40:00.982Z,102900
2023-02-27T01:45:07.738Z,102910
2023-02-27T01:50:00.719Z,102900
2023-02-27T01:55:02.378Z,102900
2023-02-27T02:00:02.919Z,102900
2023-02-27T02:05:01.239Z,102910
2023-02-27T02:10:01.420Z,102900
2023-02-27T02:15:01.024Z,102900
2023-02-27T02:20:20.568Z,102890
2023-02-27T02:25:20.512Z,102900
2023-02-27T02:30:20.548Z,102900
2023-02-27T02:35:20.564Z,102890
2023-02-27T02:40:10.950Z,102890
2023-02-27T02:45:09.037Z,102890
2023-02-27T02:50:13.597Z,102890
2023-02-27T02:55:11.887Z,102900
2023-02-27T03:00:09.546Z,102910
2023-02-27T03:05:08.154Z,102900
2023-02-27T03:10:04.858Z,102910
2023-02-27T03:15:07.343Z,102900
2023-02-27T03:20:05.737Z,102910
2023-02-27T03:25:06.365Z,102910
2023-02-27T03:30:14.801Z,102910
2023-02-27T03:35:03.465Z,102910
2023-02-27T03:40:20.520Z,102910
2023-02-27T03:45:18.008Z,102910
2023-02-27T03:50:00.829Z,102910
2023-02-27T03:55:08.671Z,102910
2023-02-27T04:00:03.168Z,102900
2023-02-27T04:05:00.690Z,102900
2023-02-27T04:10:10.555Z,102910
2023-02-27T04:15:16.593Z,102920
2023-02-27T04:20:16.609Z,102930
2023-02-27T04:25:03.907Z,102940
2023-02-27T04:30:19.510Z,102930
2023-02-27T04:35:07.283Z,102940
2023-02-27T04:40:07.332Z,102940
2023-02-27T04:45:04.808Z,102950
2023-02-27T04:50:08.644Z,102960
2023-02-27T04:55:10.673Z,102960
2023-02-27T05:00:05.248Z,102960
2023-02-27T05:05:05.220Z,102970
2023-02-27T05:10:06.300Z,102970
2023-02-27T05:15:09.800Z,102970
2023-02-27T05:20:01.927Z,102970
2023-02-27T05:25:13.439Z,102970
2023-02-27T05:30:14.184Z,102970
2023-02-27T05:35:10.223Z,102970
2023-02-27T05:40:04.421Z,102970
2023-02-27T05:45:08.556Z,102980
2023-02-27T05:50:05.826Z,102980
2023-02-27T05:55:05.509Z,102980
2023-02-27T06:00:14.417Z,102980
2023-02-27T06:05:00.765Z,102980
2023-02-27T06:10:01.057Z,102990
2023-02-27T06:15:00.641Z,102990
2023-02-27T06:20:00.675Z,102990
2023-02-27T06:25:00.852Z,103000
2023-02-27T06:30:00.673Z,103000
2023-02-27T06:35:00.907Z,103010
2023-02-27T06:40:00.821Z,103020
2023-02-27T06:45:00.638Z,103030
2023-02-27T06:50:00.686Z,103040
2023-02-27T06:55:00.613Z,103040
2023-02-27T07:00:03.618Z,103050
2023-02-27T07:05:00.772Z,103050
2023-02-27T07:10:00.668Z,103060
2023-02-27T07:15:00.695Z,103070
2023-02-27T07:20:00.668Z,103060
2023-02-27T07:25:00.658Z,103060
2023-02-27T07:30:00.677Z,103060
2023-02-27T07:35:00.620Z,103060
2023-02-27T07:40:00.880Z,103060
2023-02-27T07:45:00.712Z,103070
2023-02-27T07:50:00.683Z,103070
2023-02-27T07:55:00.656Z,103070
2023-02-27T08:00:02.734Z,103080
2023-02-27T08:05:00.629Z,103070
2023-02-27T08:10:00.635Z,103080
2023-02-27T08:15:00.948Z,103080
2023-02-27T08:20:00.672Z,103090
2023-02-27T08:25:00.658Z,103090
2023-02-27T08:30:00.684Z,103090
2023-02-27T08:35:00.836Z,103100
2023-02-27T08:40:00.753Z,103100
2023-02-27T08:45:00.650Z,103110
2023-02-27T08:50:00.668Z,103110
2023-02-27T08:55:00.709Z,103110
2023-02-27T09:00:01.473Z,103120
2023-02-27T09:05:00.615Z,103110
2023-02-27T09:10:00.688Z,103120
2023-02-27T09:15:00.710Z,103120
2023-02-27T09:20:00.625Z,103130
2023-02-27T09:25:00.647Z,103130
2023-02-27T09:30:00.799Z,103130
2023-02-27T09:35:00.669Z,103120
2023-02-27T09:40:00.831Z,103130
2023-02-27T09:45:06.036Z,103120
2023-02-27T09:50:05.324Z,103130
2023-02-27T09:55:01.830Z,103130
2023-02-27T10:00:10.680Z,103120
2023-02-27T10:05:13.729Z,103120
2023-02-27T10:10:11.857Z,103120
2023-02-27T10:15:14.906Z,103120
2023-02-27T10:20:05.568Z,103120
2023-02-27T10:25:08.978Z,103120
2023-02-27T10:30:29.188Z,103110
2023-02-27T10:35:20.518Z,103110
2023-02-27T10:40:02.971Z,103110
2023-02-27T10:45:01.569Z,103110
2023-02-27T10:50:00.638Z,103100
2023-02-27T10:55:16.062Z,103100
2023-02-27T11:00:04.982Z,103100
2023-02-27T11:05:01.618Z,103090
2023-02-27T11:10:13.913Z,103080
2023-02-27T11:15:12.179Z,103080
2023-02-27T11:20:02.654Z,103070
2023-02-27T11:25:19.413Z,103070
2023-02-27T11:30:06.128Z,103060
2023-02-27T11:35:01.026Z,103060
2023-02-27T11:40:11.576Z,103040
2023-02-27T11:45:05.740Z,103040
2023-02-27T11:50:13.984Z,103040
2023-02-27T11:55:03.654Z,103040
2023-02-27T12:00:07.797Z,103020
2023-02-27T12:05:20.546Z,103020
2023-02-27T12:10:00.645Z,103020
2023-02-27T12:15:12.341Z,103020
2023-02-27T12:20:20.527Z,103020
2023-02-27T12:25:04.914Z,103010
2023-02-27T12:30:06.730Z,103010
2023-02-27T12:35:14.929Z,103010
2023-02-27T12:40:02.433Z,103010
2023-02-27T12:45:15.616Z,103000
2023-02-27T12:50:13.367Z,103000
2023-02-27T12:55:14.007Z,102990
2023-02-27T13:00:12.552Z,102990
2023-02-27T13:05:13.860Z,103000
2023-02-27T13:10:06.875Z,103010
2023-02-27T13:15:03.066Z,103010
2023-02-27T13:20:20.536Z,103010
2023-02-27T13:25:08.600Z,103010
2023-02-27T13:35:12.603Z,103000
2023-02-27T13:40:00.632Z,103000
2023-02-27T13:45:03.102Z,102990
2023-02-27T13:50:13.163Z,102990
2023-02-27T13:55:11.278Z,102980
2023-02-27T14:00:05.320Z,102980
2023-02-27T14:05:05.949Z,102980
2023-02-27T14:10:06.475Z,102970
2023-02-27T14:15:03.684Z,102970
2023-02-27T14:20:03.923Z,102980
2023-02-27T14:25:11.815Z,102980
2023-02-27T14:30:05.149Z,102990
2023-02-27T14:35:03.977Z,102980
2023-02-27T14:40:03.451Z,102970
2023-02-27T14:45:01.190Z,102980
2023-02-27T14:50:02.731Z,102980
2023-02-27T14:55:15.666Z,102970
2023-02-27T15:00:01.265Z,102970
2023-02-27T15:05:00.667Z,102970
2023-02-27T15:10:05.093Z,102970
2023-02-27T15:15:03.509Z,102970
2023-02-27T15:20:00.924Z,102970
2023-02-27T15:25:00.652Z,102960
2023-02-27T15:30:01.149Z,102960
2023-02-27T15:35:04.290Z,102960
2023-02-27T15:40:01.089Z,102960
2023-02-27T15:45:01.885Z,102970
2023-02-27T15:50:10.809Z,102970
2023-02-27T15:55:05.419Z,102970
2023-02-27T16:00:01.865Z,102970
2023-02-27T16:05:00.913Z,102970
2023-02-27T16:10:06.726Z,102970
2023-02-27T16:15:20.527Z,102980
2023-02-27T16:20:11.538Z,102980
2023-02-27T16:25:15.937Z,102990
2023-02-27T16:30:00.709Z,102990
2023-02-27T16:35:04.960Z,102990
2023-02-27T16:40:00.713Z,102990
2023-02-27T16:45:00.665Z,102990
2023-02-27T16:50:00.765Z,102990
2023-02-27T16:55:00.614Z,102990
2023-02-27T17:00:04.259Z,103000
2023-02-27T17:05:00.692Z,103000
2023-02-27T17:10:00.782Z,103000
2023-02-27T17:15:00.682Z,103000
2023-02-27T17:20:00.629Z,103000
2023-02-27T17:25:00.638Z,103010
2023-02-27T17:30:00.750Z,103010
2023-02-27T17:35:00.623Z,103020
2023-02-27T17:40:00.718Z,103020
2023-02-27T17:45:00.635Z,103020
2023-02-27T17:50:00.757Z,103020
2023-02-27T17:55:00.663Z,103030
2023-02-27T18:00:02.555Z,103030
2023-02-27T18:05:01.676Z,103040
2023-02-27T18:10:00.916Z,103050
2023-02-27T18:15:01.089Z,103040
2023-02-27T18:20:00.818Z,103050
2023-02-27T18:25:00.615Z,103050
2023-02-27T18:30:00.697Z,103050
2023-02-27T18:35:00.619Z,103050
2023-02-27T18:40:00.753Z,103060
2023-02-27T18:45:00.610Z,103050
2023-02-27T18:50:00.852Z,103060
2023-02-27T18:55:00.858Z,103060
2023-02-27T19:00:01.493Z,103070
2023-02-27T19:05:00.657Z,103070
2023-02-27T19:10:00.628Z,103080
2023-02-27T19:15:00.649Z,103070
2023-02-27T19:20:00.686Z,103070
2023-02-27T19:25:00.647Z,103080
2023-02-27T19:30:00.693Z,103080
2023-02-27T19:35:00.611Z,103080
2023-02-27T19:40:00.640Z,103080
2023-02-27T19:45:00.685Z,103080
2023-02-27T19:50:00.624Z,103090
2023-02-27T19:55:00.681Z,103090
2023-02-27T20:00:01.247Z,103100
2023-02-27T20:05:00.645Z,103100
2023-02-27T20:10:00.653Z,103100
2023-02-27T20:15:00.734Z,103100
2023-02-27T20:20:00.795Z,103100
2023-02-27T20:25:00.639Z,103100
2023-02-27T20:30:00.672Z,103100
2023-02-27T20:35:00.889Z,103100
2023-02-27T20:40:01.001Z,103100
2023-02-27T20:45:00.753Z,103090
2023-02-27T20:50:00.633Z,103090
2023-02-27T20:55:00.727Z,103090
2023-02-27T21:00:02.612Z,103080
2023-02-27T21:05:00.683Z,103090
2023-02-27T21:10:00.636Z,103090
2023-02-27T21:15:00.680Z,103090
2023-02-27T21:20:00.642Z,103100
2023-02-27T21:25:02.002Z,103110
2023-02-27T21:30:00.663Z,103110
2023-02-27T21:35:00.630Z,103110
2023-02-27T21:40:00.655Z,103110
2023-02-27T21:45:00.670Z,103110
2023-02-27T21:50:01.655Z,103110
2023-02-27T21:55:00.614Z,103110
2023-02-27T22:00:01.625Z,103110
2023-02-27T22:05:00.616Z,103110
2023-02-27T22:10:00.620Z,103100
2023-02-27T22:15:00.702Z,103110
2023-02-27T22:20:00.622Z,103100
2023-02-27T22:25:00.727Z,103110
2023-02-27T22:30:00.665Z,103110
2023-02-27T22:35:00.766Z,103110
2023-02-27T22:40:00.670Z,103110
2023-02-27T22:45:00.627Z,103110
2023-02-27T22:50:01.043Z,103110
2023-02-27T22:55:00.696Z,103110
2023-02-27T23:00:01.693Z,103110
2023-02-27T23:05:00.617Z,103120
2023-02-27T23:10:00.687Z,103120
2023-02-27T23:15:01.149Z,103130
2023-02-27T23:20:00.651Z,103130
2023-02-27T23:25:00.617Z,103130
2023-02-27T23:30:00.670Z,103130
2023-02-27T23:35:00.616Z,103130
2023-02-27T23:40:00.609Z,103120
2023-02-27T23:45:00.675Z,103120
2023-02-27T23:50:00.601Z,103130
2023-02-27T23:55:00.841Z,103130
