createdAt,value
2022-12-16T00:01:27.020Z,100.00
2022-12-16T00:03:55.660Z,100.00
2022-12-16T00:06:24.372Z,100.00
2022-12-16T00:08:52.096Z,100.00
2022-12-16T00:11:20.016Z,100.00
2022-12-16T00:13:48.066Z,100.00
2022-12-16T00:16:16.971Z,100.00
2022-12-16T00:18:44.948Z,100.00
2022-12-16T00:21:12.421Z,100.00
2022-12-16T00:23:41.725Z,100.00
2022-12-16T00:26:09.451Z,100.00
2022-12-16T00:28:37.571Z,100.00
2022-12-16T00:31:05.212Z,100.00
2022-12-16T00:33:33.506Z,100.00
2022-12-16T00:36:01.013Z,100.00
2022-12-16T00:38:28.296Z,100.00
2022-12-16T00:40:55.603Z,100.00
2022-12-16T00:43:23.100Z,100.00
2022-12-16T00:45:50.399Z,100.00
2022-12-16T00:48:19.288Z,100.00
2022-12-16T00:50:49.390Z,100.00
2022-12-16T00:53:20.193Z,100.00
2022-12-16T00:55:47.432Z,100.00
2022-12-16T00:58:14.735Z,100.00
2022-12-16T01:00:42.054Z,100.00
2022-12-16T01:03:09.609Z,100.00
2022-12-16T01:05:38.143Z,100.00
2022-12-16T01:08:05.491Z,100.00
2022-12-16T01:10:32.743Z,100.00
2022-12-16T01:13:00.004Z,100.00
2022-12-16T01:15:27.772Z,100.00
2022-12-16T01:17:55.983Z,100.00
2022-12-16T01:20:23.172Z,100.00
2022-12-16T01:22:50.408Z,100.00
2022-12-16T01:25:18.017Z,100.00
2022-12-16T01:27:45.519Z,100.00
2022-12-16T01:30:13.120Z,100.00
2022-12-16T01:32:40.367Z,100.00
2022-12-16T01:35:29.382Z,100.00
2022-12-16T01:37:56.211Z,100.00
2022-12-16T01:40:23.682Z,100.00
2022-12-16T01:42:51.199Z,100.00
2022-12-16T01:45:33.285Z,100.00
2022-12-16T01:48:04.165Z,100.00
2022-12-16T01:50:31.746Z,100.00
2022-12-16T01:53:00.135Z,100.00
2022-12-16T01:55:48.003Z,100.00
2022-12-16T01:58:26.534Z,100.00
2022-12-16T02:00:54.705Z,100.00
2022-12-16T02:03:22.752Z,100.00
2022-12-16T02:05:50.070Z,100.00
2022-12-16T02:08:19.114Z,100.00
2022-12-16T02:11:04.924Z,100.00
2022-12-16T02:13:35.628Z,100.00
2022-12-16T02:16:17.165Z,100.00
2022-12-16T02:19:26.097Z,100.00
2022-12-16T02:22:15.415Z,100.00
2022-12-16T02:25:17.277Z,100.00
2022-12-16T02:28:04.107Z,100.00
2022-12-16T02:30:56.408Z,100.00
2022-12-16T02:33:29.572Z,100.00
2022-12-16T02:36:24.770Z,100.00
2022-12-16T02:38:59.638Z,100.00
2022-12-16T02:41:48.599Z,100.00
2022-12-16T02:44:16.534Z,100.00
2022-12-16T02:46:52.946Z,100.00
2022-12-16T02:49:23.078Z,100.00
2022-12-16T02:51:50.724Z,100.00
2022-12-16T02:54:18.913Z,100.00
2022-12-16T02:57:04.524Z,100.00
2022-12-16T02:59:34.385Z,100.00
2022-12-16T03:02:13.325Z,100.00
2022-12-16T03:04:43.501Z,100.00
2022-12-16T03:07:12.336Z,100.00
2022-12-16T03:09:40.024Z,100.00
2022-12-16T03:12:10.247Z,100.00
2022-12-16T03:14:38.800Z,100.00
2022-12-16T03:17:07.063Z,100.00
2022-12-16T03:19:34.608Z,100.00
2022-12-16T03:22:09.327Z,100.00
2022-12-16T03:24:36.600Z,100.00
2022-12-16T03:27:41.416Z,100.00
2022-12-16T03:30:09.905Z,100.00
2022-12-16T03:32:45.085Z,100.00
2022-12-16T03:35:26.708Z,100.00
2022-12-16T03:37:55.734Z,100.00
2022-12-16T03:40:23.933Z,100.00
2022-12-16T03:42:52.634Z,100.00
2022-12-16T03:45:23.372Z,100.00
2022-12-16T03:47:51.244Z,100.00
2022-12-16T03:50:24.481Z,100.00
2022-12-16T03:52:51.682Z,100.00
2022-12-16T03:55:19.006Z,100.00
2022-12-16T03:57:46.229Z,100.00
2022-12-16T04:00:15.234Z,100.00
2022-12-16T04:02:43.041Z,100.00
2022-12-16T04:05:10.593Z,100.00
2022-12-16T04:07:38.065Z,100.00
2022-12-16T04:10:05.788Z,100.00
2022-12-16T04:12:52.007Z,100.00
2022-12-16T04:15:38.094Z,100.00
2022-12-16T04:18:35.110Z,100.00
2022-12-16T04:21:21.028Z,100.00
2022-12-16T04:24:14.970Z,100.00
2022-12-16T04:27:00.744Z,100.00
2022-12-16T04:29:27.946Z,100.00
2022-12-16T04:31:55.451Z,100.00
2022-12-16T04:34:25.559Z,100.00
2022-12-16T04:37:16.102Z,100.00
2022-12-16T04:40:02.405Z,100.00
2022-12-16T04:42:48.524Z,100.00
2022-12-16T04:45:34.651Z,100.00
2022-12-16T04:48:20.908Z,100.00
2022-12-16T04:51:06.850Z,100.00
2022-12-16T04:53:53.550Z,100.00
2022-12-16T04:56:39.621Z,100.00
2022-12-16T04:59:25.636Z,100.00
2022-12-16T05:02:11.911Z,100.00
2022-12-16T05:04:57.938Z,100.00
2022-12-16T05:07:44.427Z,100.00
2022-12-16T05:10:30.668Z,100.00
2022-12-16T05:13:16.729Z,100.00
2022-12-16T05:16:02.696Z,100.00
2022-12-16T05:18:48.832Z,100.00
2022-12-16T05:21:34.732Z,100.00
2022-12-16T05:24:20.440Z,100.00
2022-12-16T05:27:06.408Z,100.00
2022-12-16T05:29:52.470Z,100.00
2022-12-16T05:32:38.232Z,100.00
2022-12-16T05:35:24.709Z,100.00
2022-12-16T05:38:10.711Z,100.00
2022-12-16T05:41:03.771Z,100.00
2022-12-16T05:43:57.184Z,100.00
2022-12-16T05:46:43.377Z,100.00
2022-12-16T05:49:29.692Z,100.00
2022-12-16T05:52:15.794Z,100.00
2022-12-16T05:55:03.607Z,100.00
2022-12-16T05:57:49.679Z,100.00
2022-12-16T06:00:35.528Z,100.00
2022-12-16T06:03:21.575Z,100.00
2022-12-16T06:06:07.483Z,100.00
2022-12-16T06:08:53.361Z,100.00
2022-12-16T06:11:39.648Z,100.00
2022-12-16T06:14:25.639Z,100.00
2022-12-16T06:17:11.471Z,100.00
2022-12-16T06:19:57.572Z,100.00
2022-12-16T06:22:43.367Z,100.00
2022-12-16T06:25:29.179Z,100.00
2022-12-16T06:31:43.926Z,100.00
2022-12-16T06:34:29.898Z,100.00
2022-12-16T06:37:17.962Z,100.00
2022-12-16T06:40:03.826Z,100.00
2022-12-16T06:42:49.650Z,100.00
2022-12-16T06:49:43.047Z,100.00
2022-12-16T06:52:29.147Z,100.00
2022-12-16T06:55:15.445Z,100.00
2022-12-16T06:58:01.875Z,100.00
2022-12-16T07:00:49.260Z,100.00
2022-12-16T07:03:36.195Z,100.00
2022-12-16T07:06:22.251Z,100.00
2022-12-16T07:09:08.019Z,100.00
2022-12-16T07:11:54.675Z,100.00
2022-12-16T07:14:42.000Z,100.00
2022-12-16T07:22:26.718Z,100.00
2022-12-16T07:25:12.884Z,100.00
2022-12-16T07:27:58.873Z,100.00
2022-12-16T07:30:44.660Z,100.00
2022-12-16T07:33:30.859Z,100.00
2022-12-16T07:36:17.265Z,100.00
2022-12-16T07:39:03.332Z,100.00
2022-12-16T07:41:49.175Z,100.00
2022-12-16T07:44:35.123Z,100.00
2022-12-16T07:47:20.981Z,100.00
2022-12-16T07:50:06.924Z,100.00
2022-12-16T07:52:52.971Z,100.00
2022-12-16T07:55:41.428Z,100.00
2022-12-16T07:58:28.685Z,99.07
2022-12-16T08:01:14.724Z,98.78
2022-12-16T08:04:00.642Z,99.36
2022-12-16T08:06:46.682Z,99.88
2022-12-16T08:09:35.049Z,99.30
2022-12-16T08:12:21.179Z,99.61
2022-12-16T08:15:07.619Z,99.52
2022-12-16T08:17:54.180Z,97.59
2022-12-16T08:20:41.632Z,95.95
2022-12-16T08:23:27.592Z,94.83
2022-12-16T08:26:13.544Z,92.69
2022-12-16T08:29:13.922Z,91.50
2022-12-16T08:32:06.200Z,91.28
2022-12-16T08:34:52.363Z,90.84
2022-12-16T08:37:40.446Z,89.88
2022-12-16T08:40:35.209Z,89.41
2022-12-16T08:43:21.359Z,88.87
2022-12-16T08:46:24.101Z,86.59
2022-12-16T08:49:10.623Z,84.40
2022-12-16T08:51:56.821Z,83.76
2022-12-16T08:54:42.762Z,77.91
2022-12-16T08:57:28.699Z,76.47
2022-12-16T09:00:14.445Z,67.38
2022-12-16T09:03:00.818Z,58.17
2022-12-16T09:05:46.648Z,53.28
2022-12-16T09:08:32.634Z,48.62
2022-12-16T09:11:19.732Z,46.29
2022-12-16T09:14:05.622Z,47.00
2022-12-16T09:16:54.132Z,51.51
2022-12-16T09:19:41.109Z,61.28
2022-12-16T09:22:26.887Z,70.71
2022-12-16T09:25:13.284Z,71.42
2022-12-16T09:27:59.788Z,74.67
2022-12-16T09:30:46.013Z,73.59
2022-12-16T09:33:32.412Z,70.63
2022-12-16T09:36:18.873Z,61.47
2022-12-16T09:39:04.666Z,56.83
2022-12-16T09:42:04.308Z,55.30
2022-12-16T09:45:17.175Z,60.27
2022-12-16T09:48:09.619Z,63.54
2022-12-16T09:50:57.137Z,71.65
2022-12-16T09:53:42.978Z,77.12
2022-12-16T09:56:50.545Z,82.03
2022-12-16T09:59:46.443Z,85.93
2022-12-16T10:02:33.012Z,88.48
2022-12-16T10:05:19.581Z,90.32
2022-12-16T10:08:19.593Z,91.94
2022-12-16T10:11:19.398Z,93.36
2022-12-16T10:14:17.645Z,93.66
2022-12-16T10:17:08.297Z,94.34
2022-12-16T10:20:13.634Z,93.90
2022-12-16T10:23:22.783Z,93.25
2022-12-16T10:26:11.570Z,93.79
2022-12-16T10:29:08.118Z,94.33
2022-12-16T10:31:54.371Z,95.22
2022-12-16T10:34:46.840Z,95.50
2022-12-16T10:37:34.749Z,95.92
2022-12-16T10:40:20.615Z,96.29
2022-12-16T10:43:08.634Z,96.55
2022-12-16T10:46:04.962Z,97.31
2022-12-16T10:48:56.199Z,97.11
2022-12-16T10:51:44.964Z,97.51
2022-12-16T10:54:40.223Z,97.51
2022-12-16T10:57:56.627Z,97.54
2022-12-16T11:01:08.115Z,99.05
2022-12-16T11:03:55.599Z,99.12
2022-12-16T11:06:45.752Z,99.69
2022-12-16T11:09:41.797Z,99.84
2022-12-16T11:12:44.216Z,100.00
2022-12-16T11:15:47.342Z,100.00
2022-12-16T11:18:38.282Z,100.00
2022-12-16T11:21:30.131Z,100.00
2022-12-16T11:24:35.356Z,100.00
2022-12-16T11:27:44.228Z,100.00
2022-12-16T11:30:42.612Z,100.00
2022-12-16T11:33:34.003Z,100.00
2022-12-16T11:36:30.758Z,100.00
2022-12-16T11:39:16.914Z,100.00
2022-12-16T11:42:06.049Z,100.00
2022-12-16T11:45:00.287Z,100.00
2022-12-16T11:47:59.780Z,100.00
2022-12-16T11:50:47.112Z,100.00
2022-12-16T11:53:49.198Z,100.00
2022-12-16T11:56:39.258Z,100.00
2022-12-16T11:59:46.638Z,100.00
2022-12-16T12:02:54.456Z,100.00
2022-12-16T12:05:52.087Z,100.00
2022-12-16T12:08:57.849Z,100.00
2022-12-16T12:11:49.359Z,100.00
2022-12-16T12:14:44.326Z,100.00
2022-12-16T12:17:48.619Z,100.00
2022-12-16T12:21:18.023Z,100.00
2022-12-16T12:24:31.585Z,100.00
2022-12-16T12:27:43.795Z,100.00
2022-12-16T12:30:34.556Z,100.00
2022-12-16T12:33:51.555Z,100.00
2022-12-16T12:36:59.100Z,100.00
2022-12-16T12:40:04.973Z,100.00
2022-12-16T12:42:55.067Z,100.00
2022-12-16T12:45:49.252Z,100.00
2022-12-16T12:48:57.834Z,100.00
2022-12-16T12:52:00.276Z,100.00
2022-12-16T12:54:54.022Z,100.00
2022-12-16T12:57:42.342Z,100.00
2022-12-16T13:00:34.365Z,100.00
2022-12-16T13:03:28.784Z,100.00
2022-12-16T13:06:14.855Z,100.00
2022-12-16T13:09:19.593Z,100.00
2022-12-16T13:12:34.461Z,100.00
2022-12-16T13:15:25.594Z,100.00
2022-12-16T13:18:18.229Z,100.00
2022-12-16T13:21:05.437Z,100.00
2022-12-16T13:24:00.778Z,100.00
2022-12-16T13:26:48.624Z,100.00
2022-12-16T13:29:42.627Z,100.00
2022-12-16T13:32:28.520Z,100.00
2022-12-16T13:35:20.769Z,100.00
2022-12-16T13:38:23.613Z,100.00
2022-12-16T13:41:22.997Z,100.00
2022-12-16T13:44:15.318Z,100.00
2022-12-16T13:47:07.987Z,100.00
2022-12-16T13:50:09.820Z,100.00
2022-12-16T13:52:58.882Z,100.00
2022-12-16T13:56:12.624Z,100.00
2022-12-16T13:59:01.421Z,100.00
2022-12-16T14:02:00.419Z,100.00
2022-12-16T14:05:19.125Z,100.00
2022-12-16T14:08:05.682Z,100.00
2022-12-16T14:10:54.091Z,100.00
2022-12-16T14:14:05.077Z,100.00
2022-12-16T14:17:03.015Z,100.00
2022-12-16T14:20:07.389Z,100.00
2022-12-16T14:22:59.939Z,100.00
2022-12-16T14:25:46.227Z,100.00
2022-12-16T14:28:41.991Z,100.00
2022-12-16T14:31:41.499Z,100.00
2022-12-16T14:34:38.313Z,100.00
2022-12-16T14:37:35.691Z,100.00
2022-12-16T14:40:23.017Z,100.00
2022-12-16T14:43:12.930Z,100.00
2022-12-16T14:46:00.193Z,100.00
2022-12-16T14:48:51.263Z,100.00
2022-12-16T14:51:47.702Z,100.00
2022-12-16T14:54:39.093Z,100.00
2022-12-16T14:57:29.014Z,100.00
2022-12-16T15:00:28.649Z,100.00
2022-12-16T15:03:34.129Z,100.00
2022-12-16T15:06:22.179Z,100.00
2022-12-16T15:09:13.152Z,100.00
2022-12-16T15:11:59.244Z,100.00
2022-12-16T15:14:48.762Z,100.00
2022-12-16T15:18:10.678Z,100.00
2022-12-16T15:20:57.116Z,100.00
2022-12-16T15:23:49.113Z,100.00
2022-12-16T15:26:39.236Z,100.00
2022-12-16T15:29:48.470Z,100.00
2022-12-16T15:32:43.533Z,100.00
2022-12-16T15:35:45.326Z,100.00
2022-12-16T15:38:44.666Z,100.00
2022-12-16T15:42:01.572Z,100.00
2022-12-16T15:44:48.090Z,100.00
2022-12-16T15:47:52.837Z,100.00
2022-12-16T15:50:45.356Z,100.00
2022-12-16T15:53:34.621Z,100.00
2022-12-16T15:56:20.749Z,100.00
2022-12-16T15:59:26.823Z,100.00
2022-12-16T16:02:13.825Z,100.00
2022-12-16T16:04:59.940Z,100.00
2022-12-16T16:07:46.738Z,100.00
2022-12-16T16:10:34.044Z,100.00
2022-12-16T16:13:20.784Z,100.00
2022-12-16T16:16:06.809Z,100.00
2022-12-16T16:18:53.659Z,100.00
2022-12-16T16:21:39.477Z,100.00
2022-12-16T16:24:25.659Z,100.00
2022-12-16T16:27:15.258Z,100.00
2022-12-16T16:30:01.045Z,100.00
2022-12-16T16:32:47.120Z,100.00
2022-12-16T16:35:33.444Z,100.00
2022-12-16T16:38:19.503Z,100.00
2022-12-16T16:41:05.422Z,100.00
2022-12-16T16:43:51.557Z,100.00
2022-12-16T16:47:00.436Z,100.00
2022-12-16T16:49:54.637Z,100.00
2022-12-16T16:52:41.919Z,100.00
2022-12-16T16:55:36.574Z,100.00
2022-12-16T16:58:38.193Z,100.00
2022-12-16T17:01:24.687Z,100.00
2022-12-16T17:04:10.947Z,100.00
2022-12-16T17:06:56.987Z,100.00
2022-12-16T17:09:42.897Z,100.00
2022-12-16T17:12:42.310Z,100.00
2022-12-16T17:15:31.308Z,100.00
2022-12-16T17:18:17.389Z,100.00
2022-12-16T17:21:03.325Z,100.00
2022-12-16T17:23:49.222Z,100.00
2022-12-16T17:26:35.250Z,100.00
2022-12-16T17:29:21.224Z,100.00
2022-12-16T17:32:07.544Z,100.00
2022-12-16T17:34:53.448Z,100.00
2022-12-16T17:37:39.232Z,100.00
2022-12-16T17:40:25.757Z,100.00
2022-12-16T17:43:11.907Z,100.00
2022-12-16T17:45:57.973Z,100.00
2022-12-16T17:48:45.661Z,100.00
2022-12-16T17:51:31.780Z,100.00
2022-12-16T17:54:23.709Z,100.00
2022-12-16T17:57:11.068Z,100.00
2022-12-16T17:59:57.351Z,100.00
2022-12-16T18:02:43.503Z,100.00
2022-12-16T18:05:37.696Z,100.00
2022-12-16T18:08:27.213Z,100.00
2022-12-16T18:11:14.169Z,100.00
2022-12-16T18:14:00.113Z,100.00
2022-12-16T18:16:46.102Z,100.00
2022-12-16T18:19:33.268Z,100.00
2022-12-16T18:22:19.522Z,100.00
2022-12-16T18:25:05.731Z,100.00
2022-12-16T18:27:51.586Z,100.00
2022-12-16T18:30:37.607Z,100.00
2022-12-16T18:33:23.494Z,100.00
2022-12-16T18:36:09.593Z,100.00
2022-12-16T18:38:55.547Z,100.00
2022-12-16T18:41:41.527Z,100.00
2022-12-16T18:44:28.941Z,100.00
2022-12-16T18:47:14.772Z,100.00
2022-12-16T18:50:00.954Z,100.00
2022-12-16T18:52:47.445Z,100.00
2022-12-16T18:55:33.844Z,100.00
2022-12-16T18:58:50.669Z,100.00
2022-12-16T19:01:27.380Z,100.00
2022-12-16T19:04:14.608Z,100.00
2022-12-16T19:07:00.920Z,100.00
2022-12-16T19:09:47.012Z,100.00
2022-12-16T19:12:33.047Z,100.00
2022-12-16T19:15:20.430Z,100.00
2022-12-16T19:18:08.676Z,100.00
2022-12-16T19:20:56.752Z,100.00
2022-12-16T19:23:42.814Z,100.00
2022-12-16T19:26:28.852Z,100.00
2022-12-16T19:29:15.976Z,100.00
2022-12-16T19:32:05.571Z,100.00
2022-12-16T19:34:52.111Z,100.00
2022-12-16T19:40:40.181Z,100.00
2022-12-16T19:43:25.953Z,100.00
