createdAt,value
2022-08-20T00:01:06.979Z,100.00
2022-08-20T00:03:39.302Z,100.00
2022-08-20T00:06:26.993Z,100.00
2022-08-20T00:08:54.449Z,100.00
2022-08-20T00:11:25.374Z,100.00
2022-08-20T00:13:55.440Z,100.00
2022-08-20T00:16:24.976Z,100.00
2022-08-20T00:18:52.350Z,100.00
2022-08-20T00:21:21.102Z,100.00
2022-08-20T00:23:52.128Z,100.00
2022-08-20T00:26:20.841Z,100.00
2022-08-20T00:28:48.387Z,100.00
2022-08-20T00:31:19.512Z,100.00
2022-08-20T00:33:47.571Z,100.00
2022-08-20T00:36:17.480Z,100.00
2022-08-20T00:38:46.535Z,100.00
2022-08-20T00:41:21.039Z,100.00
2022-08-20T00:44:04.946Z,100.00
2022-08-20T00:46:34.218Z,100.00
2022-08-20T00:49:05.788Z,100.00
2022-08-20T00:51:41.386Z,100.00
2022-08-20T00:54:11.758Z,100.00
2022-08-20T00:56:40.764Z,100.00
2022-08-20T00:59:11.395Z,100.00
2022-08-20T01:01:54.792Z,100.00
2022-08-20T01:04:25.012Z,100.00
2022-08-20T01:06:52.752Z,100.00
2022-08-20T01:09:49.411Z,100.00
2022-08-20T01:12:08.557Z,100.00
2022-08-20T01:14:35.924Z,100.00
2022-08-20T01:17:07.654Z,100.00
2022-08-20T01:19:59.957Z,100.00
2022-08-20T01:23:01.696Z,100.00
2022-08-20T01:25:56.554Z,100.00
2022-08-20T01:28:36.041Z,100.00
2022-08-20T01:31:15.209Z,100.00
2022-08-20T01:33:45.949Z,100.00
2022-08-20T01:36:15.087Z,100.00
2022-08-20T01:38:50.334Z,100.00
2022-08-20T01:41:56.985Z,100.00
2022-08-20T01:44:24.973Z,100.00
2022-08-20T01:46:57.561Z,100.00
2022-08-20T01:49:32.904Z,100.00
2022-08-20T01:52:05.572Z,100.00
2022-08-20T01:54:34.269Z,100.00
2022-08-20T01:57:06.746Z,100.00
2022-08-20T01:59:33.746Z,100.00
2022-08-20T02:02:02.577Z,100.00
2022-08-20T02:04:29.706Z,100.00
2022-08-20T02:07:01.332Z,100.00
2022-08-20T02:09:32.671Z,100.00
2022-08-20T02:12:00.614Z,100.00
2022-08-20T02:14:29.268Z,100.00
2022-08-20T02:16:58.580Z,100.00
2022-08-20T02:19:50.610Z,100.00
2022-08-20T02:22:24.520Z,100.00
2022-08-20T02:24:51.970Z,100.00
2022-08-20T02:27:20.141Z,100.00
2022-08-20T02:29:47.081Z,100.00
2022-08-20T02:32:32.109Z,100.00
2022-08-20T02:35:04.008Z,100.00
2022-08-20T02:37:31.723Z,100.00
2022-08-20T02:39:58.837Z,100.00
2022-08-20T02:42:26.540Z,100.00
2022-08-20T02:44:54.456Z,100.00
2022-08-20T02:47:21.449Z,100.00
2022-08-20T02:49:48.419Z,100.00
2022-08-20T02:52:15.455Z,100.00
2022-08-20T02:54:42.400Z,100.00
2022-08-20T02:57:14.833Z,100.00
2022-08-20T02:59:43.118Z,100.00
2022-08-20T03:02:10.129Z,100.00
2022-08-20T03:04:37.088Z,100.00
2022-08-20T03:07:06.041Z,100.00
2022-08-20T03:09:33.517Z,100.00
2022-08-20T03:12:00.948Z,100.00
2022-08-20T03:14:28.389Z,100.00
2022-08-20T03:16:55.441Z,100.00
2022-08-20T03:19:23.044Z,100.00
2022-08-20T03:21:50.186Z,100.00
2022-08-20T03:24:17.409Z,100.00
2022-08-20T03:26:44.992Z,100.00
2022-08-20T03:29:12.781Z,100.00
2022-08-20T03:31:40.226Z,100.00
2022-08-20T03:34:07.204Z,100.00
2022-08-20T03:36:34.472Z,100.00
2022-08-20T03:39:06.138Z,100.00
2022-08-20T03:41:33.342Z,100.00
2022-08-20T03:44:00.350Z,100.00
2022-08-20T03:46:27.376Z,100.00
2022-08-20T03:48:59.549Z,100.00
2022-08-20T03:51:30.581Z,100.00
2022-08-20T03:53:57.950Z,100.00
2022-08-20T03:56:25.756Z,100.00
2022-08-20T03:58:53.282Z,100.00
2022-08-20T04:01:44.447Z,100.00
2022-08-20T04:04:12.323Z,100.00
2022-08-20T04:06:41.248Z,100.00
2022-08-20T04:09:11.703Z,100.00
2022-08-20T04:11:40.723Z,100.00
2022-08-20T04:14:08.731Z,100.00
2022-08-20T04:16:40.232Z,100.00
2022-08-20T04:19:08.257Z,100.00
2022-08-20T04:21:36.413Z,100.00
2022-08-20T04:24:06.186Z,100.00
2022-08-20T04:26:35.622Z,100.00
2022-08-20T04:29:02.818Z,100.00
2022-08-20T04:31:33.268Z,100.00
2022-08-20T04:34:07.819Z,100.00
2022-08-20T04:36:35.518Z,100.00
2022-08-20T04:39:02.667Z,100.00
2022-08-20T04:41:29.653Z,100.00
2022-08-20T04:43:58.316Z,100.00
2022-08-20T04:46:28.648Z,100.00
2022-08-20T04:48:56.730Z,100.00
2022-08-20T04:51:24.685Z,100.00
2022-08-20T04:53:54.319Z,100.00
2022-08-20T04:56:29.897Z,100.00
2022-08-20T04:59:01.129Z,100.00
2022-08-20T05:01:28.778Z,100.00
2022-08-20T05:03:57.626Z,100.00
2022-08-20T05:06:31.685Z,100.00
2022-08-20T05:09:00.930Z,100.00
2022-08-20T05:11:35.430Z,100.00
2022-08-20T05:14:09.178Z,100.00
2022-08-20T05:16:39.211Z,100.00
2022-08-20T05:19:12.745Z,100.00
2022-08-20T05:21:40.510Z,100.00
2022-08-20T05:24:08.403Z,100.00
2022-08-20T05:26:35.841Z,100.00
2022-08-20T05:29:05.074Z,100.00
2022-08-20T05:31:33.776Z,100.00
2022-08-20T05:34:11.547Z,100.00
2022-08-20T05:36:49.241Z,100.00
2022-08-20T05:39:18.612Z,100.00
2022-08-20T05:41:45.890Z,100.00
2022-08-20T05:44:16.063Z,100.00
2022-08-20T05:46:45.901Z,100.00
2022-08-20T05:49:20.423Z,100.00
2022-08-20T05:51:49.537Z,100.00
2022-08-20T05:54:16.821Z,100.00
2022-08-20T05:56:44.106Z,100.00
2022-08-20T05:59:13.905Z,100.00
2022-08-20T06:01:42.796Z,100.00
2022-08-20T06:04:31.826Z,100.00
2022-08-20T06:07:09.060Z,100.00
2022-08-20T06:09:36.287Z,100.00
2022-08-20T06:12:08.383Z,100.00
2022-08-20T06:14:36.133Z,100.00
2022-08-20T06:17:13.509Z,100.00
2022-08-20T06:19:44.829Z,100.00
2022-08-20T06:22:19.697Z,100.00
2022-08-20T06:24:53.765Z,100.00
2022-08-20T06:27:21.759Z,100.00
2022-08-20T06:29:50.305Z,100.00
2022-08-20T06:32:19.792Z,100.00
2022-08-20T06:34:55.911Z,100.00
2022-08-20T06:37:27.483Z,100.00
2022-08-20T06:40:05.834Z,100.00
2022-08-20T06:42:32.916Z,100.00
2022-08-20T06:45:05.020Z,100.00
2022-08-20T06:47:33.403Z,100.00
2022-08-20T06:50:00.382Z,100.00
2022-08-20T06:52:51.561Z,100.00
2022-08-20T06:55:16.322Z,100.00
2022-08-20T06:57:43.908Z,100.00
2022-08-20T07:00:19.946Z,100.00
2022-08-20T07:02:48.001Z,100.00
2022-08-20T07:05:16.385Z,100.00
2022-08-20T07:07:49.469Z,100.00
2022-08-20T07:10:18.972Z,100.00
2022-08-20T07:12:46.963Z,100.00
2022-08-20T07:15:14.877Z,100.00
2022-08-20T07:17:42.222Z,100.00
2022-08-20T07:20:15.401Z,100.00
2022-08-20T07:22:43.541Z,100.00
2022-08-20T07:25:15.510Z,100.00
2022-08-20T07:27:44.522Z,100.00
2022-08-20T07:30:56.887Z,100.00
2022-08-20T07:33:28.369Z,100.00
2022-08-20T07:35:58.341Z,100.00
2022-08-20T07:38:29.362Z,100.00
2022-08-20T07:41:13.370Z,100.00
2022-08-20T07:43:42.240Z,100.00
2022-08-20T07:46:17.726Z,100.00
2022-08-20T07:48:50.422Z,100.00
2022-08-20T07:51:20.730Z,100.00
2022-08-20T07:53:49.034Z,100.00
2022-08-20T07:56:21.489Z,100.00
2022-08-20T07:58:52.824Z,100.00
2022-08-20T08:01:29.639Z,100.00
2022-08-20T08:03:57.798Z,100.00
2022-08-20T08:06:30.040Z,100.00
2022-08-20T08:09:14.451Z,100.00
2022-08-20T08:11:49.910Z,100.00
2022-08-20T08:14:26.731Z,100.00
2022-08-20T08:16:58.962Z,100.00
2022-08-20T08:19:28.354Z,100.00
2022-08-20T08:21:57.448Z,100.00
2022-08-20T08:24:28.455Z,100.00
2022-08-20T08:26:55.816Z,100.00
2022-08-20T08:29:23.037Z,100.00
2022-08-20T08:31:50.100Z,100.00
2022-08-20T08:34:17.381Z,100.00
2022-08-20T08:36:44.398Z,100.00
2022-08-20T08:39:11.514Z,100.00
2022-08-20T08:41:49.485Z,100.00
2022-08-20T08:44:28.565Z,100.00
2022-08-20T08:47:01.585Z,100.00
2022-08-20T08:49:38.126Z,100.00
2022-08-20T08:52:22.255Z,100.00
2022-08-20T08:54:55.269Z,99.38
2022-08-20T08:57:23.382Z,98.40
2022-08-20T09:00:04.258Z,95.02
2022-08-20T09:02:35.250Z,90.49
2022-08-20T09:05:14.964Z,80.57
2022-08-20T09:07:45.727Z,75.41
2022-08-20T09:10:13.055Z,75.86
2022-08-20T09:12:42.419Z,82.55
2022-08-20T09:15:13.248Z,84.96
2022-08-20T09:17:42.102Z,82.07
2022-08-20T09:20:10.585Z,83.29
2022-08-20T09:22:37.707Z,81.65
2022-08-20T09:25:05.410Z,84.62
2022-08-20T09:27:32.495Z,79.19
2022-08-20T09:29:59.421Z,76.27
2022-08-20T09:32:26.502Z,78.18
2022-08-20T09:34:56.510Z,79.80
2022-08-20T09:37:26.595Z,85.21
2022-08-20T09:39:54.288Z,84.96
2022-08-20T09:42:40.259Z,85.94
2022-08-20T09:45:10.774Z,88.32
2022-08-20T09:47:54.836Z,86.99
2022-08-20T09:50:27.846Z,85.42
2022-08-20T09:52:57.447Z,81.23
2022-08-20T09:55:45.862Z,77.91
2022-08-20T09:58:41.343Z,68.00
2022-08-20T10:01:14.496Z,61.81
2022-08-20T10:03:43.301Z,58.35
2022-08-20T10:06:11.374Z,56.01
2022-08-20T10:08:39.180Z,52.22
2022-08-20T10:11:06.652Z,52.82
2022-08-20T10:13:34.026Z,54.00
2022-08-20T10:16:01.394Z,54.89
2022-08-20T10:18:28.742Z,52.76
2022-08-20T10:20:56.223Z,50.93
2022-08-20T10:23:23.577Z,49.89
2022-08-20T10:25:50.953Z,47.62
2022-08-20T10:28:18.448Z,46.93
2022-08-20T10:30:46.942Z,48.64
2022-08-20T10:33:14.829Z,48.95
2022-08-20T10:35:42.197Z,46.64
2022-08-20T10:38:09.599Z,44.18
2022-08-20T10:40:37.175Z,43.76
2022-08-20T10:43:04.245Z,45.68
2022-08-20T10:45:31.249Z,47.16
2022-08-20T10:48:02.172Z,50.50
2022-08-20T10:50:30.537Z,53.42
2022-08-20T10:52:58.297Z,57.31
2022-08-20T10:55:25.346Z,60.50
2022-08-20T10:57:52.343Z,62.18
2022-08-20T11:00:19.676Z,62.90
2022-08-20T11:02:47.141Z,62.38
2022-08-20T11:05:14.298Z,63.15
2022-08-20T11:07:55.174Z,59.32
2022-08-20T11:10:29.207Z,57.19
2022-08-20T11:12:56.283Z,55.83
2022-08-20T11:15:24.081Z,56.37
2022-08-20T11:17:51.209Z,54.53
2022-08-20T11:20:21.456Z,49.18
2022-08-20T11:22:48.445Z,46.61
2022-08-20T11:25:15.546Z,45.73
2022-08-20T11:27:47.235Z,45.40
2022-08-20T11:30:18.852Z,44.94
2022-08-20T11:32:46.246Z,42.73
2022-08-20T11:35:40.991Z,42.18
2022-08-20T11:38:01.974Z,40.64
2022-08-20T11:40:31.339Z,38.82
2022-08-20T11:43:14.226Z,41.48
2022-08-20T11:45:43.763Z,45.93
2022-08-20T11:48:11.128Z,55.79
2022-08-20T11:50:38.530Z,69.91
2022-08-20T11:53:05.995Z,78.60
2022-08-20T11:55:35.607Z,84.79
2022-08-20T11:58:03.244Z,89.93
2022-08-20T12:00:33.884Z,98.91
2022-08-20T12:03:04.954Z,100.00
2022-08-20T12:05:32.996Z,100.00
2022-08-20T12:08:04.202Z,100.00
2022-08-20T12:10:31.997Z,100.00
2022-08-20T12:12:59.627Z,100.00
2022-08-20T12:15:27.667Z,100.00
2022-08-20T12:17:55.864Z,100.00
2022-08-20T12:20:23.980Z,100.00
2022-08-20T12:22:51.057Z,100.00
2022-08-20T12:25:18.446Z,100.00
2022-08-20T12:27:46.797Z,100.00
2022-08-20T12:30:19.797Z,100.00
2022-08-20T12:32:47.919Z,100.00
2022-08-20T12:35:18.093Z,100.00
2022-08-20T12:37:47.074Z,99.54
2022-08-20T12:40:32.175Z,97.77
2022-08-20T12:43:02.580Z,98.99
2022-08-20T12:45:30.963Z,95.84
2022-08-20T12:48:08.474Z,89.07
2022-08-20T12:50:37.022Z,87.42
2022-08-20T12:53:04.803Z,94.14
2022-08-20T12:55:32.969Z,95.43
2022-08-20T12:58:03.606Z,96.37
2022-08-20T13:00:39.005Z,94.48
2022-08-20T13:03:12.801Z,95.26
2022-08-20T13:05:41.043Z,96.53
2022-08-20T13:08:11.901Z,95.81
2022-08-20T13:10:44.509Z,93.99
2022-08-20T13:13:17.595Z,96.57
2022-08-20T13:15:51.458Z,95.26
2022-08-20T13:20:46.307Z,92.16
2022-08-20T13:23:13.760Z,91.44
2022-08-20T13:25:41.174Z,88.39
2022-08-20T13:28:08.231Z,88.75
2022-08-20T13:30:38.516Z,83.92
2022-08-20T13:33:05.705Z,88.08
2022-08-20T13:35:33.144Z,92.64
2022-08-20T13:38:00.439Z,95.29
2022-08-20T13:40:27.799Z,97.98
2022-08-20T13:42:54.863Z,100.00
2022-08-20T13:45:22.292Z,100.00
2022-08-20T13:47:54.564Z,100.00
2022-08-20T13:50:25.045Z,100.00
2022-08-20T13:52:52.705Z,100.00
2022-08-20T13:55:22.293Z,100.00
2022-08-20T13:57:57.277Z,100.00
2022-08-20T14:00:31.659Z,100.00
2022-08-20T14:03:01.003Z,100.00
2022-08-20T14:05:28.878Z,100.00
2022-08-20T14:07:56.059Z,100.00
2022-08-20T14:10:31.174Z,100.00
2022-08-20T14:12:59.635Z,100.00
2022-08-20T14:15:26.765Z,100.00
2022-08-20T14:17:55.830Z,100.00
2022-08-20T14:20:32.145Z,100.00
2022-08-20T14:23:00.786Z,100.00
2022-08-20T14:25:28.953Z,100.00
2022-08-20T14:27:57.315Z,100.00
2022-08-20T14:30:28.502Z,100.00
2022-08-20T14:32:56.548Z,100.00
2022-08-20T14:35:24.446Z,98.74
2022-08-20T14:37:55.363Z,98.91
2022-08-20T14:40:24.681Z,98.80
2022-08-20T14:42:52.374Z,97.50
2022-08-20T14:45:20.892Z,97.53
2022-08-20T14:47:54.253Z,96.75
2022-08-20T14:50:31.497Z,94.98
2022-08-20T14:52:59.810Z,93.38
2022-08-20T14:55:30.566Z,93.50
2022-08-20T14:57:58.076Z,92.29
2022-08-20T15:00:28.848Z,91.43
2022-08-20T15:02:56.567Z,90.97
2022-08-20T15:05:24.101Z,91.52
2022-08-20T15:07:54.143Z,91.48
2022-08-20T15:10:28.607Z,88.59
2022-08-20T15:12:56.858Z,91.12
2022-08-20T15:15:25.336Z,92.28
2022-08-20T15:17:55.542Z,89.00
2022-08-20T15:20:25.790Z,90.17
2022-08-20T15:22:54.056Z,89.03
2022-08-20T15:25:23.525Z,89.56
2022-08-20T15:27:51.603Z,91.14
2022-08-20T15:30:21.972Z,87.20
2022-08-20T15:32:55.432Z,86.49
2022-08-20T15:35:28.295Z,83.50
2022-08-20T15:37:58.024Z,81.18
2022-08-20T15:40:29.012Z,79.82
2022-08-20T15:42:58.152Z,81.79
2022-08-20T15:45:26.177Z,79.95
2022-08-20T15:48:02.723Z,80.37
2022-08-20T15:50:39.384Z,78.55
2022-08-20T15:53:11.326Z,79.06
2022-08-20T15:55:42.236Z,77.96
2022-08-20T15:58:42.405Z,73.95
2022-08-20T16:01:41.806Z,78.74
2022-08-20T16:04:35.617Z,76.98
2022-08-20T16:07:08.275Z,78.15
2022-08-20T16:10:03.040Z,80.86
2022-08-20T16:12:35.376Z,76.82
2022-08-20T16:15:09.401Z,77.04
2022-08-20T16:17:42.997Z,75.60
2022-08-20T16:20:35.256Z,78.80
2022-08-20T16:23:04.311Z,79.07
2022-08-20T16:25:57.902Z,80.82
2022-08-20T16:28:29.025Z,81.65
2022-08-20T16:31:07.903Z,80.78
2022-08-20T16:34:04.056Z,82.60
2022-08-20T16:36:48.881Z,80.98
2022-08-20T16:39:37.836Z,75.06
2022-08-20T16:42:08.473Z,75.99
2022-08-20T16:44:45.167Z,74.82
2022-08-20T16:47:25.759Z,70.77
2022-08-20T16:50:02.673Z,69.76
2022-08-20T16:52:29.966Z,76.14
2022-08-20T16:54:57.393Z,73.36
2022-08-20T16:57:27.728Z,75.41
2022-08-20T17:00:23.415Z,76.19
2022-08-20T17:03:00.095Z,78.61
2022-08-20T17:05:47.749Z,71.73
2022-08-20T17:08:34.410Z,78.40
2022-08-20T17:11:13.245Z,79.95
2022-08-20T17:13:44.341Z,81.97
2022-08-20T17:16:14.564Z,81.29
2022-08-20T17:18:53.849Z,81.24
2022-08-20T17:21:26.460Z,81.32
2022-08-20T17:24:05.089Z,83.29
2022-08-20T17:26:48.593Z,84.05
2022-08-20T17:29:20.376Z,83.28
2022-08-20T17:31:54.853Z,83.28
2022-08-20T17:34:27.827Z,84.76
2022-08-20T17:37:00.002Z,84.09
2022-08-20T17:39:29.425Z,85.22
2022-08-20T17:42:09.720Z,85.12
2022-08-20T17:44:43.305Z,85.77
2022-08-20T17:47:16.106Z,84.79
2022-08-20T17:50:02.820Z,85.90
2022-08-20T17:52:50.518Z,85.50
2022-08-20T17:55:18.952Z,85.62
2022-08-20T17:57:51.722Z,85.67
2022-08-20T18:00:24.154Z,86.71
2022-08-20T18:02:58.323Z,87.69
2022-08-20T18:05:25.593Z,87.75
2022-08-20T18:08:31.859Z,87.76
2022-08-20T18:11:12.042Z,87.55
2022-08-20T18:14:16.880Z,87.83
2022-08-20T18:17:01.802Z,88.21
2022-08-20T18:19:40.591Z,89.70
2022-08-20T18:22:13.225Z,88.49
2022-08-20T18:25:03.712Z,87.83
2022-08-20T18:27:42.864Z,89.75
2022-08-20T18:30:20.564Z,89.10
2022-08-20T18:32:50.021Z,89.37
2022-08-20T18:35:45.832Z,91.23
2022-08-20T18:38:22.924Z,92.31
2022-08-20T18:40:54.910Z,92.14
2022-08-20T18:43:31.409Z,91.06
2022-08-20T18:46:21.044Z,91.48
2022-08-20T18:48:53.817Z,92.38
2022-08-20T18:51:32.402Z,93.72
2022-08-20T18:53:59.833Z,96.22
2022-08-20T18:56:37.238Z,98.23
2022-08-20T18:59:20.002Z,97.27
2022-08-20T19:01:48.774Z,97.74
2022-08-20T19:04:29.285Z,100.00
2022-08-20T19:07:05.519Z,100.00
2022-08-20T19:09:54.436Z,100.00
2022-08-20T19:12:52.600Z,100.00
2022-08-20T19:15:21.984Z,100.00
2022-08-20T19:18:05.422Z,100.00
2022-08-20T19:20:35.072Z,100.00
2022-08-20T19:23:13.332Z,100.00
2022-08-20T19:25:53.696Z,100.00
2022-08-20T19:28:32.614Z,100.00
2022-08-20T19:31:11.964Z,100.00
2022-08-20T19:33:44.390Z,100.00
2022-08-20T19:36:22.137Z,100.00
2022-08-20T19:38:53.225Z,100.00
2022-08-20T19:41:39.872Z,100.00
2022-08-20T19:44:07.601Z,100.00
2022-08-20T19:46:38.358Z,100.00
2022-08-20T19:49:20.801Z,100.00
2022-08-20T19:52:09.808Z,100.00
2022-08-20T19:54:48.117Z,100.00
2022-08-20T19:57:16.918Z,100.00
2022-08-20T20:00:01.073Z,100.00
2022-08-20T20:02:31.519Z,100.00
2022-08-20T20:04:59.077Z,100.00
2022-08-20T20:07:39.294Z,100.00
2022-08-20T20:10:10.396Z,100.00
2022-08-20T20:12:39.975Z,100.00
2022-08-20T20:15:07.798Z,100.00
2022-08-20T20:17:36.894Z,100.00
2022-08-20T20:20:37.893Z,100.00
2022-08-20T20:23:41.664Z,100.00
2022-08-20T20:26:19.906Z,100.00
2022-08-20T20:29:01.498Z,100.00
2022-08-20T20:31:31.227Z,100.00
2022-08-20T20:34:01.197Z,100.00
2022-08-20T20:36:41.063Z,100.00
2022-08-20T20:39:28.371Z,100.00
2022-08-20T20:41:59.242Z,100.00
2022-08-20T20:44:37.145Z,100.00
2022-08-20T20:47:17.962Z,100.00
2022-08-20T20:49:52.847Z,100.00
2022-08-20T20:52:31.980Z,100.00
2022-08-20T20:55:15.721Z,100.00
2022-08-20T20:57:43.184Z,100.00
2022-08-20T21:00:14.268Z,100.00
2022-08-20T21:02:42.949Z,100.00
2022-08-20T21:05:12.324Z,100.00
2022-08-20T21:08:06.242Z,100.00
2022-08-20T21:10:36.998Z,100.00
2022-08-20T21:13:06.289Z,100.00
2022-08-20T21:15:34.511Z,100.00
2022-08-20T21:18:03.829Z,100.00
2022-08-20T21:20:31.750Z,100.00
2022-08-20T21:22:59.244Z,100.00
2022-08-20T21:25:28.777Z,100.00
2022-08-20T21:27:56.445Z,100.00
2022-08-20T21:30:26.007Z,100.00
2022-08-20T21:32:53.721Z,100.00
2022-08-20T21:35:21.499Z,100.00
2022-08-20T21:37:48.952Z,100.00
2022-08-20T21:40:18.203Z,100.00
2022-08-20T21:42:49.345Z,100.00
2022-08-20T21:45:18.790Z,100.00
2022-08-20T21:47:48.698Z,100.00
2022-08-20T21:50:18.598Z,100.00
2022-08-20T21:53:00.150Z,100.00
2022-08-20T21:55:29.947Z,100.00
2022-08-20T21:57:58.581Z,100.00
2022-08-20T22:00:50.099Z,100.00
2022-08-20T22:03:20.082Z,100.00
2022-08-20T22:05:48.289Z,100.00
2022-08-20T22:08:16.300Z,100.00
2022-08-20T22:10:44.089Z,100.00
2022-08-20T22:13:11.757Z,100.00
2022-08-20T22:15:39.630Z,100.00
2022-08-20T22:18:08.525Z,100.00
2022-08-20T22:20:36.596Z,100.00
2022-08-20T22:23:05.874Z,100.00
2022-08-20T22:25:33.917Z,100.00
2022-08-20T22:28:02.148Z,100.00
2022-08-20T22:30:30.045Z,100.00
2022-08-20T22:33:02.442Z,100.00
2022-08-20T22:35:30.923Z,100.00
2022-08-20T22:37:58.366Z,100.00
2022-08-20T22:40:26.077Z,100.00
2022-08-20T22:42:53.630Z,100.00
2022-08-20T22:45:21.086Z,100.00
2022-08-20T22:47:48.510Z,100.00
2022-08-20T22:50:16.298Z,100.00
2022-08-20T22:52:45.290Z,100.00
2022-08-20T22:55:13.000Z,100.00
2022-08-20T22:57:40.831Z,100.00
2022-08-20T23:00:12.786Z,100.00
2022-08-20T23:02:41.592Z,100.00
2022-08-20T23:05:13.997Z,100.00
2022-08-20T23:07:41.777Z,100.00
2022-08-20T23:10:09.455Z,100.00
2022-08-20T23:12:36.982Z,100.00
2022-08-20T23:15:05.501Z,100.00
2022-08-20T23:17:33.880Z,100.00
2022-08-20T23:20:01.350Z,100.00
2022-08-20T23:22:28.728Z,100.00
2022-08-20T23:25:00.010Z,100.00
2022-08-20T23:27:28.139Z,100.00
2022-08-20T23:29:55.409Z,100.00
2022-08-20T23:32:22.457Z,100.00
2022-08-20T23:34:49.455Z,100.00
2022-08-20T23:37:21.119Z,100.00
2022-08-20T23:39:49.791Z,100.00
2022-08-20T23:42:17.177Z,100.00
2022-08-20T23:44:45.434Z,100.00
2022-08-20T23:47:19.336Z,100.00
2022-08-20T23:49:46.411Z,100.00
2022-08-20T23:52:13.596Z,100.00
2022-08-20T23:54:41.491Z,100.00
2022-08-20T23:57:08.594Z,100.00
2022-08-20T23:59:36.674Z,100.00
