createdAt,value
2018-04-24T00:01:56.060Z,50.36
2018-04-24T00:04:26.415Z,50.52
2018-04-24T00:06:58.676Z,50.60
2018-04-24T00:09:28.866Z,50.09
2018-04-24T00:11:59.962Z,49.51
2018-04-24T00:14:32.581Z,49.51
2018-04-24T00:17:07.853Z,49.43
2018-04-24T00:19:40.455Z,49.54
2018-04-24T00:22:11.833Z,49.91
2018-04-24T00:24:44.542Z,50.14
2018-04-24T00:27:14.998Z,50.22
2018-04-24T00:29:46.261Z,50.48
2018-04-24T00:32:17.648Z,50.38
2018-04-24T00:34:48.975Z,50.62
2018-04-24T00:37:20.287Z,50.48
2018-04-24T00:39:52.309Z,50.65
2018-04-24T00:42:23.685Z,50.83
2018-04-24T00:44:55.989Z,51.18
2018-04-24T00:47:28.260Z,51.61
2018-04-24T00:50:00.637Z,51.99
2018-04-24T00:52:30.842Z,52.32
2018-04-24T00:55:01.200Z,52.57
2018-04-24T00:57:31.741Z,52.57
2018-04-24T01:00:03.910Z,52.35
2018-04-24T01:02:35.947Z,51.62
2018-04-24T01:05:07.560Z,51.97
2018-04-24T01:07:38.884Z,51.66
2018-04-24T01:10:09.349Z,51.46
2018-04-24T01:12:40.664Z,52.03
2018-04-24T01:15:16.658Z,51.81
2018-04-24T01:17:47.932Z,52.15
2018-04-24T01:20:19.259Z,51.61
2018-04-24T01:22:50.731Z,51.31
2018-04-24T01:25:21.787Z,51.83
2018-04-24T01:27:53.130Z,51.66
2018-04-24T01:30:23.314Z,51.89
2018-04-24T01:32:53.882Z,52.48
2018-04-24T01:35:25.160Z,52.71
2018-04-24T01:37:57.449Z,52.47
2018-04-24T01:40:27.844Z,52.62
2018-04-24T01:42:59.831Z,53.58
2018-04-24T01:45:30.568Z,53.94
2018-04-24T01:48:02.978Z,53.90
2018-04-24T01:50:33.387Z,53.82
2018-04-24T01:53:05.596Z,53.94
2018-04-24T01:55:35.992Z,53.58
2018-04-24T01:58:07.345Z,53.32
2018-04-24T02:00:39.654Z,54.15
2018-04-24T02:03:11.561Z,54.18
2018-04-24T02:05:41.691Z,55.51
2018-04-24T02:08:12.201Z,56.13
2018-04-24T02:10:44.465Z,56.07
2018-04-24T02:13:14.937Z,55.69
2018-04-24T02:15:45.143Z,56.23
2018-04-24T02:18:17.410Z,56.39
2018-04-24T02:20:47.776Z,56.09
2018-04-24T02:23:19.437Z,56.13
2018-04-24T02:25:50.846Z,55.95
2018-04-24T02:28:21.367Z,56.26
2018-04-24T02:30:53.759Z,56.35
2018-04-24T02:33:26.087Z,56.72
2018-04-24T02:35:58.304Z,56.39
2018-04-24T02:38:28.784Z,56.58
2018-04-24T02:41:00.374Z,56.61
2018-04-24T02:43:31.207Z,57.13
2018-04-24T02:46:03.178Z,57.04
2018-04-24T02:48:33.593Z,57.10
2018-04-24T02:51:06.257Z,57.56
2018-04-24T02:53:39.367Z,57.38
2018-04-24T02:56:12.501Z,57.67
2018-04-24T02:58:43.306Z,58.17
2018-04-24T03:01:14.974Z,58.68
2018-04-24T03:03:45.447Z,59.05
2018-04-24T03:06:16.511Z,59.97
2018-04-24T03:08:47.018Z,60.06
2018-04-24T03:11:18.824Z,60.69
2018-04-24T03:13:51.016Z,61.45
2018-04-24T03:16:22.198Z,61.14
2018-04-24T03:18:52.949Z,61.15
2018-04-24T03:21:25.296Z,61.11
2018-04-24T03:23:57.871Z,61.35
2018-04-24T03:26:28.270Z,60.91
2018-04-24T03:28:58.882Z,60.83
2018-04-24T03:31:30.592Z,61.28
2018-04-24T03:34:03.206Z,61.40
2018-04-24T03:36:35.470Z,61.44
2018-04-24T03:39:08.206Z,61.52
2018-04-24T03:41:47.238Z,61.34
2018-04-24T03:44:20.033Z,60.81
2018-04-24T03:46:52.666Z,61.51
2018-04-24T03:49:23.859Z,61.26
2018-04-24T03:51:55.281Z,61.16
2018-04-24T03:54:26.743Z,61.33
2018-04-24T03:56:58.019Z,61.40
2018-04-24T03:59:29.675Z,61.55
2018-04-24T04:02:01.094Z,61.37
2018-04-24T04:04:32.400Z,61.65
2018-04-24T04:07:02.781Z,62.25
2018-04-24T04:09:34.040Z,62.17
2018-04-24T04:12:05.668Z,61.94
2018-04-24T04:14:36.918Z,61.79
2018-04-24T04:17:16.923Z,61.83
2018-04-24T04:20:57.511Z,61.94
2018-04-24T04:24:37.642Z,62.20
2018-04-24T04:27:09.844Z,62.28
2018-04-24T04:29:41.119Z,62.55
2018-04-24T04:32:13.498Z,62.45
2018-04-24T04:34:45.804Z,62.45
2018-04-24T04:37:20.112Z,62.24
2018-04-24T04:39:51.729Z,62.34
2018-04-24T04:42:23.060Z,62.73
2018-04-24T04:44:55.942Z,62.43
2018-04-24T04:47:26.431Z,62.94
2018-04-24T04:49:58.868Z,62.73
2018-04-24T04:52:30.246Z,62.69
2018-04-24T04:55:00.844Z,62.86
2018-04-24T04:57:31.572Z,62.71
2018-04-24T05:00:04.575Z,61.87
2018-04-24T05:02:35.357Z,61.25
2018-04-24T05:05:06.112Z,60.35
2018-04-24T05:07:37.518Z,59.91
2018-04-24T05:10:08.566Z,59.15
2018-04-24T05:12:39.871Z,58.54
2018-04-24T05:15:10.297Z,57.91
2018-04-24T05:17:43.251Z,57.61
2018-04-24T05:20:15.502Z,57.52
2018-04-24T05:22:47.211Z,56.77
2018-04-24T05:25:18.973Z,57.35
2018-04-24T05:27:49.454Z,57.34
2018-04-24T05:30:20.875Z,56.67
2018-04-24T05:32:53.304Z,56.06
2018-04-24T05:35:23.732Z,55.23
2018-04-24T05:37:55.294Z,54.83
2018-04-24T05:40:26.899Z,54.53
2018-04-24T05:42:59.343Z,54.40
2018-04-24T05:45:31.587Z,54.67
2018-04-24T05:48:08.298Z,54.59
2018-04-24T05:50:38.760Z,54.37
2018-04-24T05:53:10.818Z,54.01
2018-04-24T05:55:41.285Z,53.84
2018-04-24T05:58:11.767Z,54.38
2018-04-24T06:00:43.146Z,54.54
2018-04-24T06:03:13.846Z,55.16
2018-04-24T06:05:44.320Z,55.24
2018-04-24T06:08:16.127Z,55.63
2018-04-24T06:10:48.881Z,55.64
2018-04-24T06:13:20.262Z,55.25
2018-04-24T06:15:50.858Z,55.48
2018-04-24T06:18:21.461Z,55.04
2018-04-24T06:20:51.942Z,55.19
2018-04-24T06:23:22.712Z,55.20
2018-04-24T06:25:54.411Z,54.79
2018-04-24T06:28:26.812Z,55.13
2018-04-24T06:30:59.122Z,55.67
2018-04-24T06:33:29.684Z,55.81
2018-04-24T06:36:00.178Z,55.57
2018-04-24T06:38:32.525Z,54.60
2018-04-24T06:41:05.106Z,54.82
2018-04-24T06:43:41.690Z,55.00
2018-04-24T06:46:16.071Z,54.38
2018-04-24T06:48:46.617Z,53.89
2018-04-24T06:51:18.485Z,53.94
2018-04-24T06:53:50.727Z,53.43
2018-04-24T06:56:23.779Z,53.12
2018-04-24T06:58:54.841Z,52.66
2018-04-24T07:01:28.052Z,52.64
2018-04-24T07:03:58.665Z,52.67
2018-04-24T07:06:30.236Z,52.49
2018-04-24T07:09:02.117Z,52.27
2018-04-24T07:11:33.519Z,51.64
2018-04-24T07:14:04.125Z,51.01
2018-04-24T07:16:36.539Z,50.37
2018-04-24T07:19:07.771Z,49.96
2018-04-24T07:21:38.295Z,49.31
2018-04-24T07:24:09.699Z,49.21
2018-04-24T07:26:40.395Z,48.48
2018-04-24T07:29:11.860Z,48.65
2018-04-24T07:31:44.289Z,49.53
2018-04-24T07:34:16.939Z,48.90
2018-04-24T07:36:50.462Z,47.45
2018-04-24T07:39:22.939Z,48.30
2018-04-24T07:41:54.789Z,47.62
2018-04-24T07:44:27.641Z,47.33
2018-04-24T07:46:58.143Z,47.40
2018-04-24T07:49:32.671Z,46.30
2018-04-24T07:52:03.347Z,45.77
2018-04-24T07:54:39.533Z,46.30
2018-04-24T07:57:12.788Z,46.00
2018-04-24T07:59:44.603Z,46.17
2018-04-24T08:02:15.051Z,46.29
2018-04-24T08:04:48.025Z,47.08
2018-04-24T08:07:20.738Z,46.69
2018-04-24T08:09:51.164Z,45.46
2018-04-24T08:12:23.582Z,45.40
2018-04-24T08:14:55.290Z,44.34
2018-04-24T08:17:25.764Z,44.43
2018-04-24T08:19:57.147Z,43.28
2018-04-24T08:22:39.574Z,43.86
2018-04-24T08:25:10.909Z,43.51
2018-04-24T08:27:43.569Z,43.31
2018-04-24T08:30:16.788Z,42.36
2018-04-24T08:32:48.695Z,42.69
2018-04-24T08:35:20.091Z,42.44
2018-04-24T08:37:51.250Z,42.74
2018-04-24T08:40:23.030Z,42.79
2018-04-24T08:42:54.826Z,42.06
2018-04-24T08:45:26.467Z,41.83
2018-04-24T08:47:57.991Z,42.13
2018-04-24T08:50:29.501Z,43.21
2018-04-24T08:53:02.291Z,42.51
2018-04-24T08:55:34.538Z,41.63
2018-04-24T08:58:05.969Z,40.37
2018-04-24T09:00:37.294Z,41.53
2018-04-24T09:03:08.727Z,42.49
2018-04-24T09:05:42.440Z,41.91
2018-04-24T09:08:13.997Z,41.06
2018-04-24T09:10:45.284Z,40.72
2018-04-24T09:13:16.997Z,40.43
2018-04-24T09:15:48.867Z,40.03
2018-04-24T09:18:26.687Z,40.29
2018-04-24T09:20:58.411Z,40.63
2018-04-24T09:23:29.804Z,39.90
2018-04-24T09:26:03.314Z,40.42
2018-04-24T09:28:35.047Z,40.30
2018-04-24T09:31:06.488Z,38.32
2018-04-24T09:33:37.773Z,39.51
2018-04-24T09:36:09.914Z,39.30
2018-04-24T09:38:41.356Z,39.99
2018-04-24T09:41:12.774Z,39.11
2018-04-24T09:43:44.087Z,39.53
2018-04-24T09:46:14.710Z,39.15
2018-04-24T09:48:46.456Z,39.66
2018-04-24T09:51:18.072Z,38.91
2018-04-24T09:53:49.421Z,38.98
2018-04-24T09:56:21.800Z,38.67
2018-04-24T09:58:53.371Z,39.70
2018-04-24T10:01:26.912Z,38.73
2018-04-24T10:03:59.343Z,38.28
2018-04-24T10:06:30.251Z,36.95
2018-04-24T10:09:14.887Z,38.37
2018-04-24T10:11:47.043Z,39.35
2018-04-24T10:14:18.365Z,39.73
2018-04-24T10:16:48.849Z,39.11
2018-04-24T10:19:20.711Z,38.15
2018-04-24T10:21:52.473Z,38.95
2018-04-24T10:24:22.894Z,37.63
2018-04-24T10:26:55.683Z,38.68
2018-04-24T10:29:27.561Z,38.06
2018-04-24T10:31:59.258Z,37.13
2018-04-24T10:34:32.057Z,36.26
2018-04-24T10:37:03.390Z,36.44
2018-04-24T10:39:34.958Z,36.87
2018-04-24T10:42:07.583Z,37.20
2018-04-24T10:44:38.976Z,37.25
2018-04-24T10:47:10.590Z,37.02
2018-04-24T10:49:41.878Z,35.62
2018-04-24T10:52:13.264Z,35.35
2018-04-24T10:54:44.866Z,34.44
2018-04-24T10:57:17.006Z,33.97
2018-04-24T10:59:48.320Z,33.76
2018-04-24T11:02:19.971Z,34.74
2018-04-24T11:04:51.325Z,34.80
2018-04-24T11:07:24.226Z,34.91
2018-04-24T11:09:55.574Z,34.77
2018-04-24T11:12:26.855Z,33.73
2018-04-24T11:14:57.376Z,34.10
2018-04-24T11:17:28.857Z,33.92
2018-04-24T11:20:00.409Z,34.59
2018-04-24T11:22:32.140Z,34.75
2018-04-24T11:25:10.993Z,33.82
2018-04-24T11:27:43.232Z,32.82
2018-04-24T11:30:16.078Z,32.80
2018-04-24T11:32:50.050Z,32.26
2018-04-24T11:35:21.575Z,31.37
2018-04-24T11:38:28.765Z,32.25
2018-04-24T11:41:05.457Z,32.01
2018-04-24T11:43:51.043Z,31.26
2018-04-24T11:46:26.569Z,30.12
2018-04-24T11:49:00.213Z,29.09
2018-04-24T11:51:35.497Z,30.39
2018-04-24T11:54:08.204Z,29.77
2018-04-24T11:56:42.163Z,29.52
2018-04-24T11:59:16.235Z,29.01
2018-04-24T12:01:48.498Z,29.54
2018-04-24T12:04:22.995Z,29.12
2018-04-24T12:06:55.783Z,29.63
2018-04-24T12:09:29.207Z,29.94
2018-04-24T12:12:04.672Z,29.22
2018-04-24T12:14:39.044Z,29.58
2018-04-24T12:17:10.614Z,29.58
2018-04-24T12:19:43.274Z,29.49
2018-04-24T12:22:16.554Z,29.75
2018-04-24T12:24:49.021Z,28.96
2018-04-24T12:27:22.147Z,29.76
2018-04-24T12:29:55.725Z,29.65
2018-04-24T12:32:27.180Z,29.38
2018-04-24T12:34:58.753Z,29.53
2018-04-24T12:37:33.386Z,29.87
2018-04-24T12:40:09.471Z,29.57
2018-04-24T12:42:42.425Z,28.63
2018-04-24T12:45:16.634Z,28.37
2018-04-24T12:47:50.098Z,28.35
2018-04-24T12:50:22.558Z,28.87
2018-04-24T12:52:54.779Z,28.17
2018-04-24T12:55:26.579Z,27.56
2018-04-24T12:57:59.809Z,28.00
2018-04-24T13:00:32.851Z,28.46
2018-04-24T13:03:06.081Z,28.23
2018-04-24T13:05:38.582Z,27.35
2018-04-24T13:08:11.987Z,26.46
2018-04-24T13:10:44.611Z,26.07
2018-04-24T13:13:17.914Z,26.59
2018-04-24T13:15:53.122Z,26.81
2018-04-24T13:18:25.309Z,26.97
2018-04-24T13:20:57.923Z,26.52
2018-04-24T13:23:31.117Z,26.70
2018-04-24T13:26:04.473Z,26.50
2018-04-24T13:28:37.623Z,26.70
2018-04-24T13:31:11.405Z,26.96
2018-04-24T13:33:44.713Z,26.74
2018-04-24T13:36:21.762Z,26.61
2018-04-24T13:38:55.312Z,26.45
2018-04-24T13:41:29.866Z,26.78
2018-04-24T13:44:01.321Z,25.99
2018-04-24T13:46:33.859Z,26.05
2018-04-24T13:49:07.020Z,26.13
2018-04-24T13:51:41.587Z,25.82
2018-04-24T13:54:14.741Z,25.85
2018-04-24T13:56:49.281Z,26.50
2018-04-24T13:59:21.543Z,26.87
2018-04-24T14:01:55.023Z,26.59
2018-04-24T14:04:28.257Z,26.04
2018-04-24T14:07:01.973Z,25.36
2018-04-24T14:09:34.850Z,25.44
2018-04-24T14:12:08.533Z,25.12
2018-04-24T14:14:42.581Z,25.48
2018-04-24T14:17:16.731Z,25.17
2018-04-24T14:19:48.659Z,25.05
2018-04-24T14:22:23.870Z,25.34
2018-04-24T14:24:56.491Z,24.76
2018-04-24T14:27:30.446Z,24.69
2018-04-24T14:30:05.063Z,24.98
2018-04-24T14:32:38.615Z,25.16
2018-04-24T14:35:11.874Z,24.74
2018-04-24T14:37:45.352Z,24.91
2018-04-24T14:40:19.391Z,24.87
2018-04-24T14:42:52.833Z,25.21
2018-04-24T14:45:25.782Z,25.43
2018-04-24T14:47:58.077Z,24.73
2018-04-24T14:50:31.216Z,25.10
2018-04-24T14:53:05.677Z,25.15
2018-04-24T14:55:38.846Z,25.56
2018-04-24T14:58:10.695Z,25.69
2018-04-24T15:00:44.466Z,26.16
2018-04-24T15:03:17.940Z,25.85
2018-04-24T15:05:50.120Z,26.24
2018-04-24T15:08:23.332Z,26.17
2018-04-24T15:11:00.096Z,26.56
2018-04-24T15:13:33.977Z,26.82
2018-04-24T15:16:08.680Z,26.78
2018-04-24T15:18:40.942Z,26.95
2018-04-24T15:21:14.488Z,26.95
2018-04-24T15:23:48.585Z,27.40
2018-04-24T15:26:21.988Z,27.44
2018-04-24T15:28:55.159Z,27.60
2018-04-24T15:31:29.632Z,28.02
2018-04-24T15:34:01.789Z,28.22
2018-04-24T15:36:35.236Z,28.40
2018-04-24T15:39:09.168Z,28.07
2018-04-24T15:41:42.643Z,28.85
2018-04-24T15:44:15.916Z,28.68
2018-04-24T15:46:49.358Z,28.96
2018-04-24T15:49:22.561Z,29.31
2018-04-24T15:55:12.633Z,29.60
2018-04-24T16:00:52.675Z,29.96
2018-04-24T16:03:25.847Z,29.89
2018-04-24T16:05:59.450Z,29.75
2018-04-24T16:08:32.772Z,29.85
2018-04-24T16:11:05.999Z,29.66
2018-04-24T16:13:39.278Z,30.01
2018-04-24T16:16:11.798Z,30.72
2018-04-24T16:18:44.411Z,30.97
2018-04-24T16:21:17.624Z,30.83
2018-04-24T16:23:50.402Z,30.88
2018-04-24T16:26:23.252Z,31.20
2018-04-24T16:28:54.862Z,31.26
2018-04-24T16:31:28.116Z,31.28
2018-04-24T16:37:01.023Z,31.33
2018-04-24T16:39:34.381Z,31.57
2018-04-24T16:42:06.602Z,31.75
2018-04-24T16:44:38.907Z,31.71
2018-04-24T16:47:13.247Z,31.64
2018-04-24T16:49:44.578Z,31.60
2018-04-24T16:52:16.128Z,31.52
2018-04-24T16:54:50.909Z,31.62
2018-04-24T16:57:24.447Z,31.65
2018-04-24T16:59:56.867Z,31.65
2018-04-24T17:02:28.379Z,31.57
2018-04-24T17:05:00.978Z,31.67
2018-04-24T17:07:34.215Z,31.24
2018-04-24T17:10:06.051Z,30.69
2018-04-24T17:12:39.354Z,30.97
2018-04-24T17:15:14.125Z,30.59
2018-04-24T17:17:47.363Z,30.46
2018-04-24T17:20:22.759Z,30.88
2018-04-24T17:22:56.062Z,31.04
2018-04-24T17:25:28.070Z,30.90
2018-04-24T17:28:00.403Z,30.92
2018-04-24T17:30:33.061Z,30.92
2018-04-24T17:33:07.086Z,31.07
2018-04-24T17:35:38.779Z,31.05
2018-04-24T17:38:11.127Z,31.34
2018-04-24T17:40:43.393Z,31.67
2018-04-24T17:43:16.672Z,31.75
2018-04-24T17:45:48.864Z,31.91
2018-04-24T17:48:22.436Z,31.97
2018-04-24T17:50:55.611Z,31.79
2018-04-24T17:53:29.483Z,31.96
2018-04-24T17:56:03.285Z,32.34
2018-04-24T17:58:34.442Z,32.52
2018-04-24T18:01:06.100Z,32.76
2018-04-24T18:03:37.801Z,33.03
2018-04-24T18:06:10.951Z,33.20
2018-04-24T18:08:43.288Z,33.33
2018-04-24T18:11:15.531Z,33.68
2018-04-24T18:13:49.574Z,33.62
2018-04-24T18:16:21.871Z,33.74
2018-04-24T18:18:54.171Z,34.03
2018-04-24T18:21:25.724Z,34.19
2018-04-24T18:23:59.681Z,34.30
2018-04-24T18:26:31.730Z,34.49
2018-04-24T18:29:03.184Z,34.70
2018-04-24T18:31:36.222Z,34.88
2018-04-24T18:34:08.735Z,35.05
2018-04-24T18:36:41.070Z,35.18
2018-04-24T18:39:14.225Z,35.47
2018-04-24T18:41:47.527Z,35.57
2018-04-24T18:44:18.987Z,35.66
2018-04-24T18:46:53.221Z,35.81
2018-04-24T18:49:25.451Z,35.99
2018-04-24T18:51:59.046Z,36.04
2018-04-24T18:54:30.448Z,36.18
2018-04-24T18:57:02.295Z,36.48
2018-04-24T18:59:34.096Z,36.65
2018-04-24T19:02:06.333Z,36.76
2018-04-24T19:04:40.647Z,36.91
2018-04-24T19:07:12.919Z,37.36
2018-04-24T19:09:44.807Z,37.36
2018-04-24T19:12:17.016Z,37.58
2018-04-24T19:14:49.443Z,37.84
2018-04-24T19:17:23.759Z,38.29
2018-04-24T19:19:56.015Z,38.66
2018-04-24T19:22:27.341Z,38.64
2018-04-24T19:25:03.285Z,38.80
2018-04-24T19:27:34.898Z,38.95
2018-04-24T19:30:07.247Z,39.08
2018-04-24T19:32:39.497Z,39.07
2018-04-24T19:35:10.819Z,39.31
2018-04-24T19:37:43.165Z,39.46
2018-04-24T19:42:25.388Z,39.55
2018-04-24T19:44:57.358Z,39.93
2018-04-24T19:47:28.968Z,39.67
2018-04-24T19:50:06.226Z,39.63
2018-04-24T19:52:38.899Z,39.84
2018-04-24T19:55:15.192Z,39.66
2018-04-24T19:57:46.518Z,39.66
2018-04-24T20:00:17.987Z,39.61
2018-04-24T20:02:50.794Z,39.78
2018-04-24T20:05:22.201Z,39.78
2018-04-24T20:07:54.656Z,39.87
2018-04-24T20:10:26.222Z,39.79
2018-04-24T20:12:58.551Z,39.82
2018-04-24T20:15:30.807Z,39.80
2018-04-24T20:18:03.957Z,40.28
2018-04-24T20:20:35.270Z,40.19
2018-04-24T20:23:06.913Z,40.43
2018-04-24T20:25:39.213Z,40.47
2018-04-24T20:28:11.706Z,40.78
2018-04-24T20:30:43.995Z,40.76
2018-04-24T20:33:16.269Z,41.02
2018-04-24T20:35:48.606Z,40.75
2018-04-24T20:38:20.855Z,40.67
2018-04-24T20:40:53.390Z,40.97
2018-04-24T20:43:25.651Z,40.86
2018-04-24T20:45:57.202Z,40.93
2018-04-24T20:48:28.658Z,40.91
2018-04-24T20:51:00.696Z,41.09
2018-04-24T20:53:33.079Z,41.31
2018-04-24T20:56:06.409Z,41.54
2018-04-24T20:58:37.791Z,41.72
2018-04-24T21:01:10.014Z,42.09
2018-04-24T21:03:42.942Z,42.22
2018-04-24T21:06:14.515Z,42.50
2018-04-24T21:08:45.647Z,42.82
2018-04-24T21:11:17.052Z,43.02
2018-04-24T21:13:49.478Z,43.41
2018-04-24T21:16:21.083Z,43.62
2018-04-24T21:18:53.222Z,43.83
2018-04-24T21:21:23.690Z,43.99
2018-04-24T21:23:56.166Z,43.97
2018-04-24T21:26:28.378Z,44.18
2018-04-24T21:28:59.766Z,44.37
2018-04-24T21:31:32.463Z,44.46
2018-04-24T21:34:03.866Z,44.72
2018-04-24T21:36:35.219Z,45.06
2018-04-24T21:39:07.341Z,45.21
2018-04-24T21:41:39.673Z,45.35
2018-04-24T21:44:11.506Z,45.91
2018-04-24T21:46:42.928Z,46.63
2018-04-24T21:49:14.611Z,47.09
2018-04-24T21:51:45.967Z,47.20
2018-04-24T21:54:18.666Z,47.27
2018-04-24T21:56:50.936Z,47.20
2018-04-24T21:59:22.275Z,47.18
2018-04-24T22:01:56.115Z,47.21
2018-04-24T22:04:27.512Z,47.28
2018-04-24T22:06:58.940Z,46.87
2018-04-24T22:09:30.301Z,46.61
2018-04-24T22:12:01.631Z,46.44
2018-04-24T22:14:33.431Z,46.01
2018-04-24T22:17:05.673Z,45.91
2018-04-24T22:19:38.247Z,46.11
2018-04-24T22:22:12.737Z,46.20
2018-04-24T22:24:45.362Z,46.12
2018-04-24T22:27:16.939Z,46.32
2018-04-24T22:29:49.224Z,46.57
2018-04-24T22:32:20.888Z,46.94
2018-04-24T22:34:52.435Z,46.71
2018-04-24T22:37:24.646Z,46.87
2018-04-24T22:39:56.842Z,46.67
2018-04-24T22:42:28.207Z,46.94
2018-04-24T22:44:59.811Z,47.20
2018-04-24T22:47:31.271Z,47.21
2018-04-24T22:50:03.549Z,47.37
2018-04-24T22:52:35.256Z,47.30
2018-04-24T22:55:06.558Z,47.46
2018-04-24T22:57:38.660Z,47.84
2018-04-24T23:00:10.306Z,47.95
2018-04-24T23:02:41.146Z,48.06
2018-04-24T23:05:12.571Z,47.76
2018-04-24T23:07:45.715Z,47.52
2018-04-24T23:10:29.191Z,47.41
2018-04-24T23:13:17.387Z,47.15
2018-04-24T23:16:05.725Z,47.38
2018-04-24T23:18:54.648Z,47.50
2018-04-24T23:21:31.279Z,47.44
2018-04-24T23:24:03.334Z,47.50
2018-04-24T23:26:34.727Z,47.97
2018-04-24T23:29:09.591Z,47.84
2018-04-24T23:31:40.974Z,48.03
2018-04-24T23:34:12.471Z,48.54
2018-04-24T23:36:43.925Z,48.79
2018-04-24T23:39:18.370Z,48.73
2018-04-24T23:41:50.298Z,48.97
2018-04-24T23:44:21.539Z,49.03
2018-04-24T23:46:52.854Z,49.70
2018-04-24T23:49:24.557Z,50.32
2018-04-24T23:51:55.882Z,50.32
2018-04-24T23:54:27.190Z,50.52
2018-04-24T23:56:58.963Z,50.78
2018-04-24T23:59:31.193Z,51.06
