createdAt,value
2023-05-02T00:05:38.216Z,1605.75244
2023-05-02T00:20:39.972Z,1638.1423
2023-05-02T00:35:41.691Z,1634.14683
2023-05-02T00:50:43.530Z,1657.39072
2023-05-02T01:05:45.318Z,1649.23126
2023-05-02T01:20:47.092Z,1625.2279
2023-05-02T01:35:48.888Z,1596.1887
2023-05-02T01:50:50.629Z,1566.33597
2023-05-02T02:05:52.364Z,1547.3446
2023-05-02T02:20:54.146Z,1519.27487
2023-05-02T02:35:55.926Z,1520.99936
2023-05-02T02:50:57.649Z,1512.41587
2023-05-02T03:05:59.392Z,1498.88195
2023-05-02T03:21:01.115Z,1502.24267
2023-05-02T03:36:02.835Z,1497.20722
2023-05-02T03:51:04.644Z,1498.88195
2023-05-02T04:06:06.438Z,1514.12479
2023-05-02T04:21:08.267Z,1551.82446
2023-05-02T04:36:10.032Z,1561.77205
2023-05-02T04:51:11.859Z,1593.34175
2023-05-02T05:06:13.635Z,1593.34175
2023-05-02T05:21:15.363Z,1607.67896
2023-05-02T05:36:17.068Z,1633.15101
2023-05-02T05:51:18.795Z,1627.20146
2023-05-02T06:06:20.576Z,1603.83053
2023-05-02T06:21:22.310Z,1607.67896
2023-05-02T06:36:24.039Z,1604.79091
2023-05-02T06:51:25.812Z,1627.20146
2023-05-02T07:06:27.527Z,1626.21409
2023-05-02T07:21:29.332Z,1650.2468
2023-05-02T07:36:31.075Z,1704.8351
2023-05-02T07:51:32.836Z,1722.36553
2023-05-02T08:06:34.693Z,1753.9272
2023-05-02T08:21:36.553Z,1767.81052
2023-05-02T08:36:38.336Z,1805.93042
2023-05-02T08:51:41.336Z,1824.37082
2023-05-02T09:06:44.093Z,1843.19169
2023-05-02T09:21:45.888Z,1874.12637
2023-05-02T09:36:47.666Z,1907.47381
2023-05-02T09:51:49.422Z,1939.21902
2023-05-02T10:06:51.255Z,1964.80988
2023-05-02T10:21:53.133Z,2008.996
2023-05-02T10:36:54.833Z,1989.60703
2023-05-02T10:51:56.591Z,1992.56556
2023-05-02T11:06:58.389Z,1983.71627
2023-05-02T11:22:00.196Z,1980.78394
2023-05-02T11:37:01.946Z,1974.94523
2023-05-02T11:52:03.637Z,1959.06483
2023-05-02T12:07:05.473Z,1951.93058
2023-05-02T12:22:07.384Z,1929.44614
2023-05-02T12:37:09.139Z,1828.10418
2023-05-02T12:52:10.883Z,1696.20303
2023-05-02T13:07:12.607Z,1519.27487
2023-05-02T13:22:14.412Z,1447.08475
2023-05-02T13:37:16.126Z,1469.29876
2023-05-02T13:52:17.834Z,1440.86073
2023-05-02T14:07:19.601Z,1338.66185
2023-05-02T14:22:21.352Z,1100.16471
2023-05-02T14:37:23.109Z,937.71918
2023-05-02T14:52:24.862Z,893.33383
2023-05-02T15:07:26.810Z,713.57265
2023-05-02T15:22:28.714Z,749.8606
2023-05-02T15:37:30.442Z,790.09484
2023-05-02T15:52:32.179Z,858.42458
2023-05-02T16:07:33.925Z,893.33383
2023-05-02T16:22:35.742Z,946.99697
2023-05-02T16:37:37.540Z,1142.3705
2023-05-02T16:52:39.225Z,1267.73939
2023-05-02T17:07:40.912Z,1294.6865
2023-05-02T17:22:42.654Z,1365.95362
2023-05-02T17:37:44.383Z,1420.99733
2023-05-02T17:52:46.114Z,1745.92883
2023-05-02T18:07:47.822Z,1791.44435
2023-05-02T18:22:49.656Z,1814.48932
2023-05-02T18:37:51.401Z,1840.65984
2023-05-02T18:52:53.159Z,1823.12975
2023-05-02T19:07:54.904Z,1756.22592
2023-05-02T19:23:14.628Z,1650.2468
2023-05-02T19:38:20.447Z,1632.1564
2023-05-02T19:53:22.206Z,1703.75129
2023-05-02T20:08:24.721Z,1702.66886
2023-05-02T20:23:26.593Z,1682.36082
2023-05-02T20:38:28.319Z,1705.92029
2023-05-02T20:53:30.063Z,1670.82344
2023-05-02T21:08:31.849Z,1638.1423
2023-05-02T21:23:33.567Z,1580.18917
2023-05-02T21:38:35.298Z,1542.00279
2023-05-02T21:53:37.057Z,1504.77309
2023-05-02T22:08:38.832Z,1493.86897
2023-05-02T22:23:40.512Z,1454.9408
2023-05-02T22:38:42.237Z,1434.69002
2023-05-02T22:53:43.921Z,1410.52683
2023-05-02T23:08:45.686Z,1392.93191
2023-05-02T23:23:47.441Z,1398.7479
2023-05-02T23:38:49.125Z,1377.18448
2023-05-02T23:53:50.804Z,1390.04201
