createdAt,value
2022-08-04T00:00:11.407Z,18.08
2022-08-04T00:03:09.773Z,18.06
2022-08-04T00:06:05.444Z,18.06
2022-08-04T00:08:40.818Z,18.04
2022-08-04T00:11:11.468Z,18.01
2022-08-04T00:14:02.304Z,18.01
2022-08-04T00:16:38.350Z,17.98
2022-08-04T00:19:12.321Z,17.97
2022-08-04T00:21:43.142Z,17.96
2022-08-04T00:24:13.216Z,17.95
2022-08-04T00:26:41.279Z,17.93
2022-08-04T00:29:08.094Z,17.91
2022-08-04T00:31:55.013Z,17.89
2022-08-04T00:34:25.427Z,17.88
2022-08-04T00:36:53.907Z,17.87
2022-08-04T00:39:21.608Z,17.84
2022-08-04T00:41:57.262Z,17.82
2022-08-04T00:44:42.357Z,17.80
2022-08-04T00:47:17.713Z,17.77
2022-08-04T00:50:05.483Z,17.72
2022-08-04T00:52:47.727Z,17.71
2022-08-04T00:55:32.653Z,17.70
2022-08-04T00:58:20.303Z,17.67
2022-08-04T01:01:02.472Z,17.62
2022-08-04T01:03:57.065Z,17.58
2022-08-04T01:06:56.174Z,17.56
2022-08-04T01:09:56.125Z,17.50
2022-08-04T01:12:41.099Z,17.48
2022-08-04T01:15:15.712Z,17.46
2022-08-04T01:18:00.144Z,17.47
2022-08-04T01:20:32.172Z,17.46
2022-08-04T01:23:20.242Z,17.47
2022-08-04T01:26:44.212Z,17.44
2022-08-04T01:29:15.857Z,17.39
2022-08-04T01:31:53.372Z,17.36
2022-08-04T01:34:22.324Z,17.33
2022-08-04T01:37:08.141Z,17.31
2022-08-04T01:39:41.524Z,17.29
2022-08-04T01:42:10.750Z,17.30
2022-08-04T01:44:39.792Z,17.30
2022-08-04T01:47:08.994Z,17.29
2022-08-04T01:49:40.491Z,17.30
2022-08-04T01:52:10.833Z,17.30
2022-08-04T01:54:41.315Z,17.28
2022-08-04T01:57:36.649Z,17.28
2022-08-04T01:59:59.674Z,17.26
2022-08-04T02:02:26.528Z,17.29
2022-08-04T02:04:53.249Z,17.29
2022-08-04T02:07:37.976Z,17.28
2022-08-04T02:10:18.437Z,17.26
2022-08-04T02:13:03.696Z,17.24
2022-08-04T02:15:54.876Z,17.24
2022-08-04T02:18:30.762Z,17.23
2022-08-04T02:21:02.458Z,17.24
2022-08-04T02:23:36.802Z,17.24
2022-08-04T02:26:22.608Z,17.24
2022-08-04T02:28:58.756Z,17.25
2022-08-04T02:31:33.538Z,17.26
2022-08-04T02:34:09.809Z,17.28
2022-08-04T02:36:41.892Z,17.30
2022-08-04T02:39:11.101Z,17.29
2022-08-04T02:41:40.162Z,17.29
2022-08-04T02:44:09.376Z,17.30
2022-08-04T02:46:37.834Z,17.30
2022-08-04T02:49:07.933Z,17.30
2022-08-04T02:51:37.024Z,17.30
2022-08-04T02:54:05.434Z,17.31
2022-08-04T02:56:34.105Z,17.32
2022-08-04T02:59:11.870Z,17.31
2022-08-04T03:01:56.930Z,17.30
2022-08-04T03:04:39.642Z,17.30
2022-08-04T03:07:18.355Z,17.30
2022-08-04T03:10:02.936Z,17.28
2022-08-04T03:13:03.507Z,17.27
2022-08-04T03:15:48.597Z,17.26
2022-08-04T03:18:24.026Z,17.27
2022-08-04T03:21:28.209Z,17.27
2022-08-04T03:24:18.190Z,17.27
2022-08-04T03:27:00.503Z,17.27
2022-08-04T03:30:05.817Z,17.26
2022-08-04T03:32:38.467Z,17.24
2022-08-04T03:35:22.516Z,17.21
2022-08-04T03:38:05.099Z,17.18
2022-08-04T03:40:37.366Z,17.16
2022-08-04T03:43:58.405Z,17.13
2022-08-04T03:46:23.996Z,17.11
2022-08-04T03:49:11.993Z,17.10
2022-08-04T03:51:57.311Z,17.10
2022-08-04T03:54:51.862Z,17.10
2022-08-04T03:57:30.704Z,17.09
2022-08-04T04:00:12.603Z,17.10
2022-08-04T04:03:28.175Z,17.09
2022-08-04T04:06:20.584Z,17.08
2022-08-04T04:08:58.539Z,17.06
2022-08-04T04:11:32.129Z,17.06
2022-08-04T04:14:39.187Z,17.07
2022-08-04T04:17:43.975Z,17.07
2022-08-04T04:20:10.829Z,17.08
2022-08-04T04:23:11.728Z,17.12
2022-08-04T04:26:06.476Z,17.15
2022-08-04T04:28:52.860Z,17.18
2022-08-04T04:31:45.813Z,17.21
2022-08-04T04:34:20.304Z,17.25
2022-08-04T04:37:03.756Z,17.30
2022-08-04T04:39:59.169Z,17.34
2022-08-04T04:42:39.592Z,17.39
2022-08-04T04:45:19.180Z,17.44
2022-08-04T04:48:08.136Z,17.51
2022-08-04T04:50:55.224Z,17.55
2022-08-04T04:53:28.699Z,17.60
2022-08-04T04:56:19.371Z,17.69
2022-08-04T04:58:46.074Z,17.75
2022-08-04T05:01:27.877Z,17.82
2022-08-04T05:04:12.438Z,17.88
2022-08-04T05:06:57.499Z,17.94
2022-08-04T05:09:46.306Z,17.99
2022-08-04T05:14:33.017Z,18.05
2022-08-04T05:15:16.838Z,18.10
2022-08-04T05:17:49.621Z,18.14
2022-08-04T05:20:25.377Z,18.17
2022-08-04T05:22:55.120Z,18.21
2022-08-04T05:25:31.962Z,18.26
2022-08-04T05:28:13.533Z,18.31
2022-08-04T05:30:48.720Z,18.35
2022-08-04T05:33:29.224Z,18.42
2022-08-04T05:36:21.678Z,18.47
2022-08-04T05:38:51.561Z,18.53
2022-08-04T05:41:19.605Z,18.59
2022-08-04T05:43:48.148Z,18.65
2022-08-04T05:46:16.650Z,18.72
2022-08-04T05:48:45.145Z,18.79
2022-08-04T05:51:12.760Z,18.87
2022-08-04T05:53:44.257Z,18.93
2022-08-04T05:56:13.318Z,19.03
2022-08-04T05:58:40.788Z,19.10
2022-08-04T06:01:10.885Z,19.16
2022-08-04T06:03:38.675Z,19.21
2022-08-04T06:06:06.902Z,19.25
2022-08-04T06:08:34.320Z,19.29
2022-08-04T06:11:05.496Z,19.32
2022-08-04T06:13:46.774Z,19.35
2022-08-04T06:16:29.888Z,19.39
2022-08-04T06:20:01.047Z,19.44
2022-08-04T06:21:53.906Z,19.50
2022-08-04T06:24:24.842Z,19.55
2022-08-04T06:26:51.739Z,19.59
2022-08-04T06:29:26.962Z,19.63
2022-08-04T06:32:28.386Z,19.68
2022-08-04T06:34:45.742Z,19.73
2022-08-04T06:37:40.875Z,19.79
2022-08-04T06:40:02.908Z,19.87
2022-08-04T06:42:51.285Z,19.95
2022-08-04T06:45:20.379Z,20.04
2022-08-04T06:47:48.802Z,20.12
2022-08-04T06:51:26.619Z,20.20
2022-08-04T06:53:04.484Z,20.27
2022-08-04T06:55:33.792Z,20.34
2022-08-04T06:58:03.387Z,20.41
2022-08-04T07:00:32.023Z,20.46
2022-08-04T07:02:59.632Z,20.51
2022-08-04T07:05:26.822Z,20.57
2022-08-04T07:07:58.286Z,20.63
2022-08-04T07:10:28.158Z,20.69
2022-08-04T07:12:59.899Z,20.77
2022-08-04T07:15:28.280Z,20.84
2022-08-04T07:18:00.238Z,20.92
2022-08-04T07:20:34.411Z,21.01
2022-08-04T07:23:05.886Z,21.10
2022-08-04T07:26:00.425Z,21.20
2022-08-04T07:28:24.339Z,21.30
2022-08-04T07:30:51.243Z,21.39
2022-08-04T07:33:18.992Z,21.49
2022-08-04T07:36:09.391Z,21.58
2022-08-04T07:38:37.886Z,21.70
2022-08-04T07:41:36.487Z,21.80
2022-08-04T07:44:04.293Z,21.89
2022-08-04T07:46:31.589Z,21.99
2022-08-04T07:49:00.846Z,22.09
2022-08-04T07:51:28.876Z,22.20
2022-08-04T07:53:57.228Z,22.29
2022-08-04T07:56:25.775Z,22.39
2022-08-04T07:58:52.527Z,22.48
2022-08-04T08:01:20.026Z,22.56
2022-08-04T08:03:48.028Z,22.67
2022-08-04T08:06:18.001Z,22.78
2022-08-04T08:09:13.013Z,22.92
2022-08-04T08:12:36.344Z,23.04
2022-08-04T08:14:30.812Z,23.11
2022-08-04T08:17:00.108Z,23.17
2022-08-04T08:19:27.041Z,23.24
2022-08-04T08:21:59.745Z,23.33
2022-08-04T08:24:32.019Z,23.43
2022-08-04T08:27:00.524Z,23.55
2022-08-04T08:29:29.600Z,23.66
2022-08-04T08:32:00.487Z,23.76
2022-08-04T08:34:29.594Z,23.86
2022-08-04T08:37:06.091Z,23.97
2022-08-04T08:39:41.097Z,24.07
2022-08-04T08:42:38.560Z,24.19
2022-08-04T08:45:20.695Z,24.28
2022-08-04T08:48:11.057Z,24.37
2022-08-04T08:51:03.172Z,24.49
2022-08-04T08:54:09.736Z,24.58
2022-08-04T08:57:08.888Z,24.67
2022-08-04T09:00:06.046Z,24.72
2022-08-04T09:02:38.829Z,24.77
2022-08-04T09:05:24.040Z,24.82
2022-08-04T09:08:03.280Z,24.88
2022-08-04T09:10:50.788Z,24.93
2022-08-04T09:13:40.154Z,25.02
2022-08-04T09:16:26.996Z,25.08
2022-08-04T09:19:22.672Z,25.18
2022-08-04T09:22:24.933Z,25.25
2022-08-04T09:25:02.921Z,25.33
2022-08-04T09:27:57.524Z,25.40
2022-08-04T09:30:44.073Z,25.48
2022-08-04T09:33:46.235Z,25.56
2022-08-04T09:36:34.556Z,25.64
2022-08-04T09:39:17.889Z,25.73
2022-08-04T09:41:59.734Z,25.84
2022-08-04T09:45:05.820Z,25.94
2022-08-04T09:47:52.217Z,26.05
2022-08-04T09:50:33.673Z,26.18
2022-08-04T09:53:03.377Z,26.27
2022-08-04T09:55:53.906Z,26.35
2022-08-04T09:58:44.265Z,26.43
2022-08-04T10:01:19.893Z,26.52
2022-08-04T10:03:52.614Z,26.59
2022-08-04T10:06:57.136Z,26.70
2022-08-04T10:09:54.318Z,26.87
2022-08-04T10:12:23.861Z,27.03
2022-08-04T10:15:08.929Z,27.20
2022-08-04T10:17:52.027Z,27.35
2022-08-04T10:20:52.845Z,27.53
2022-08-04T10:23:56.201Z,27.68
2022-08-04T10:26:35.040Z,27.83
2022-08-04T10:29:24.076Z,27.96
2022-08-04T10:32:25.816Z,28.10
2022-08-04T10:35:07.489Z,28.26
2022-08-04T10:37:59.333Z,28.41
2022-08-04T10:40:48.354Z,28.53
2022-08-04T10:43:22.827Z,28.62
2022-08-04T10:45:57.999Z,28.71
2022-08-04T10:48:42.088Z,28.81
2022-08-04T10:51:25.961Z,28.93
2022-08-04T10:54:03.416Z,29.10
2022-08-04T10:56:39.171Z,29.28
2022-08-04T10:59:19.175Z,29.51
2022-08-04T11:02:01.980Z,29.76
2022-08-04T11:05:22.963Z,29.92
2022-08-04T11:08:17.559Z,30.03
2022-08-04T11:11:10.089Z,30.21
2022-08-04T11:14:06.928Z,30.36
2022-08-04T11:16:51.712Z,30.45
2022-08-04T11:19:44.784Z,30.55
2022-08-04T11:22:28.849Z,30.71
2022-08-04T11:25:19.603Z,30.83
2022-08-04T11:28:05.078Z,30.97
2022-08-04T11:30:53.648Z,31.11
2022-08-04T11:33:44.841Z,31.23
2022-08-04T11:36:22.754Z,31.33
2022-08-04T11:39:12.988Z,31.45
2022-08-04T11:41:48.133Z,31.59
2022-08-04T11:44:30.405Z,31.75
2022-08-04T11:47:04.849Z,31.86
2022-08-04T11:49:56.979Z,32.02
2022-08-04T11:52:26.338Z,32.18
2022-08-04T11:54:54.698Z,32.31
2022-08-04T11:57:35.328Z,32.42
2022-08-04T12:00:10.022Z,32.47
2022-08-04T12:03:01.706Z,32.52
2022-08-04T12:05:37.153Z,32.52
2022-08-04T12:09:01.581Z,32.62
2022-08-04T12:11:36.990Z,32.74
2022-08-04T12:14:26.512Z,32.83
2022-08-04T12:16:59.184Z,32.91
2022-08-04T12:20:04.532Z,33.07
2022-08-04T12:22:48.186Z,33.16
2022-08-04T12:25:22.243Z,33.23
2022-08-04T12:27:56.628Z,33.27
2022-08-04T12:31:02.137Z,33.31
2022-08-04T12:33:20.145Z,33.37
2022-08-04T12:36:11.640Z,33.44
2022-08-04T12:38:46.710Z,33.52
2022-08-04T12:41:16.224Z,33.55
2022-08-04T12:43:43.125Z,33.59
2022-08-04T12:46:11.940Z,33.62
2022-08-04T12:48:40.095Z,33.67
2022-08-04T12:51:31.147Z,33.69
2022-08-04T12:53:58.317Z,33.64
2022-08-04T12:56:29.809Z,33.61
2022-08-04T12:59:07.078Z,33.52
2022-08-04T13:02:07.883Z,33.45
2022-08-04T13:04:34.420Z,33.34
2022-08-04T13:07:25.464Z,33.27
2022-08-04T13:09:53.314Z,33.26
2022-08-04T13:12:31.837Z,33.26
2022-08-04T13:15:10.752Z,33.18
2022-08-04T13:17:57.260Z,33.14
2022-08-04T13:20:31.600Z,33.10
2022-08-04T13:23:04.052Z,32.99
2022-08-04T13:26:43.213Z,32.89
2022-08-04T13:28:26.747Z,32.82
2022-08-04T13:30:56.867Z,32.81
2022-08-04T13:33:38.564Z,32.81
2022-08-04T13:36:08.133Z,32.82
2022-08-04T13:38:38.629Z,32.82
2022-08-04T13:41:07.039Z,32.79
2022-08-04T13:44:15.331Z,32.74
2022-08-04T13:46:32.736Z,32.65
2022-08-04T13:51:57.291Z,32.40
2022-08-04T13:54:30.278Z,32.25
2022-08-04T13:57:00.587Z,32.13
2022-08-04T13:59:33.323Z,31.94
2022-08-04T14:02:15.220Z,31.67
2022-08-04T14:04:50.198Z,31.41
2022-08-04T14:07:21.355Z,31.18
2022-08-04T14:10:02.719Z,30.95
2022-08-04T14:12:38.365Z,30.69
2022-08-04T14:16:02.908Z,30.42
2022-08-04T14:18:28.297Z,30.11
2022-08-04T14:21:12.577Z,29.82
2022-08-04T14:23:50.845Z,29.55
2022-08-04T14:26:32.891Z,29.27
2022-08-04T14:29:27.456Z,28.97
2022-08-04T14:32:06.222Z,28.67
2022-08-04T14:34:41.824Z,28.41
2022-08-04T14:37:19.876Z,28.16
2022-08-04T14:40:19.072Z,27.88
2022-08-04T14:42:44.461Z,27.60
2022-08-04T14:45:30.415Z,27.33
2022-08-04T14:47:57.145Z,27.15
2022-08-04T14:50:43.362Z,26.95
2022-08-04T14:53:11.552Z,26.74
2022-08-04T14:55:39.906Z,26.58
2022-08-04T14:58:36.009Z,26.40
2022-08-04T15:00:58.089Z,26.25
2022-08-04T15:03:25.317Z,26.16
2022-08-04T15:06:00.593Z,26.07
2022-08-04T15:08:31.862Z,25.98
2022-08-04T15:11:03.303Z,25.87
2022-08-04T15:13:32.589Z,25.75
2022-08-04T15:16:07.099Z,25.69
2022-08-04T15:18:39.071Z,25.63
2022-08-04T15:21:06.811Z,25.57
2022-08-04T15:23:39.467Z,25.50
2022-08-04T15:26:09.900Z,25.42
2022-08-04T15:28:38.500Z,25.29
2022-08-04T15:31:11.700Z,25.07
2022-08-04T15:33:56.822Z,24.85
2022-08-04T15:36:57.142Z,24.65
2022-08-04T15:39:43.998Z,24.39
2022-08-04T15:42:29.248Z,24.16
2022-08-04T15:46:37.365Z,23.98
2022-08-04T15:48:12.719Z,23.95
2022-08-04T15:51:01.212Z,23.99
2022-08-04T15:54:03.483Z,24.01
2022-08-04T15:56:26.370Z,24.06
2022-08-04T15:58:57.837Z,24.09
2022-08-04T16:01:25.372Z,24.09
2022-08-04T16:04:00.470Z,24.08
2022-08-04T16:06:29.480Z,24.06
2022-08-04T16:09:01.754Z,24.04
2022-08-04T16:11:32.923Z,23.99
2022-08-04T16:14:02.676Z,23.96
2022-08-04T16:16:51.709Z,23.97
2022-08-04T16:19:55.034Z,23.95
2022-08-04T16:22:40.096Z,23.88
2022-08-04T16:25:09.805Z,23.86
2022-08-04T16:27:44.536Z,23.88
2022-08-04T16:30:14.993Z,23.92
2022-08-04T16:32:48.814Z,23.93
2022-08-04T16:35:38.093Z,23.94
2022-08-04T16:38:14.403Z,23.93
2022-08-04T16:40:44.859Z,23.92
2022-08-04T16:43:19.075Z,23.90
2022-08-04T16:45:50.162Z,23.85
2022-08-04T16:48:19.636Z,23.80
2022-08-04T16:50:49.910Z,23.77
2022-08-04T16:53:52.178Z,23.76
2022-08-04T16:56:10.530Z,23.74
2022-08-04T16:58:37.459Z,23.73
2022-08-04T17:01:32.687Z,23.73
2022-08-04T17:04:05.416Z,23.73
2022-08-04T17:06:40.610Z,23.73
2022-08-04T17:09:11.769Z,23.72
2022-08-04T17:11:38.957Z,23.73
2022-08-04T17:14:06.638Z,23.72
2022-08-04T17:16:35.933Z,23.70
2022-08-04T17:19:03.297Z,23.67
2022-08-04T17:21:32.579Z,23.64
2022-08-04T17:24:16.038Z,23.60
2022-08-04T17:26:51.726Z,23.57
2022-08-04T17:29:42.283Z,23.56
2022-08-04T17:32:16.146Z,23.52
2022-08-04T17:34:47.258Z,23.51
2022-08-04T17:40:22.885Z,23.43
2022-08-04T17:44:04.679Z,23.40
2022-08-04T17:46:29.533Z,23.31
2022-08-04T17:48:59.897Z,23.26
2022-08-04T17:52:04.342Z,23.16
2022-08-04T17:54:37.327Z,23.03
2022-08-04T17:57:20.167Z,22.88
2022-08-04T17:59:57.438Z,22.73
2022-08-04T18:02:35.201Z,22.58
2022-08-04T18:05:07.615Z,22.49
2022-08-04T18:08:45.405Z,22.39
2022-08-04T18:10:52.483Z,22.30
2022-08-04T18:13:27.817Z,22.19
2022-08-04T18:16:05.595Z,22.10
2022-08-04T18:18:33.025Z,22.00
2022-08-04T18:21:02.740Z,21.95
2022-08-04T18:23:32.111Z,21.90
2022-08-04T18:26:01.726Z,21.83
2022-08-04T18:28:30.806Z,21.78
2022-08-04T18:31:00.123Z,21.74
2022-08-04T18:33:37.569Z,21.67
2022-08-04T18:36:33.709Z,21.56
2022-08-04T18:38:55.391Z,21.46
2022-08-04T18:41:22.867Z,21.38
2022-08-04T18:43:55.747Z,21.28
2022-08-04T18:46:27.135Z,21.21
2022-08-04T18:48:54.418Z,21.11
2022-08-04T18:51:25.247Z,21.04
2022-08-04T18:53:59.147Z,20.93
2022-08-04T18:56:32.060Z,20.86
2022-08-04T18:59:05.330Z,20.79
2022-08-04T19:07:29.348Z,20.56
2022-08-04T19:09:58.125Z,20.51
2022-08-04T19:15:12.166Z,20.42
2022-08-04T19:20:28.342Z,20.44
2022-08-04T19:24:10.314Z,20.39
2022-08-04T19:26:02.975Z,20.31
2022-08-04T19:28:34.168Z,20.22
2022-08-04T19:31:06.289Z,20.20
2022-08-04T19:33:59.046Z,20.16
2022-08-04T19:36:20.783Z,20.15
2022-08-04T19:38:55.105Z,20.14
2022-08-04T19:41:22.662Z,20.11
2022-08-04T19:43:53.166Z,20.11
2022-08-04T19:46:20.036Z,20.10
2022-08-04T19:48:59.334Z,20.09
2022-08-04T19:51:33.104Z,20.08
2022-08-04T19:54:03.795Z,20.07
2022-08-04T19:56:40.172Z,20.04
2022-08-04T19:59:09.092Z,20.02
2022-08-04T20:01:44.177Z,20.01
2022-08-04T20:04:11.744Z,19.97
2022-08-04T20:06:39.413Z,19.94
2022-08-04T20:09:24.733Z,19.91
2022-08-04T20:11:53.789Z,19.85
2022-08-04T20:14:31.521Z,19.82
2022-08-04T20:17:01.811Z,19.78
2022-08-04T20:19:28.412Z,19.74
2022-08-04T20:21:57.689Z,19.72
2022-08-04T20:24:37.648Z,19.69
2022-08-04T20:27:21.560Z,19.66
2022-08-04T20:29:50.339Z,19.65
2022-08-04T20:32:22.599Z,19.63
2022-08-04T20:34:51.296Z,19.60
2022-08-04T20:37:18.756Z,19.59
2022-08-04T20:39:45.447Z,19.59
2022-08-04T20:42:27.648Z,19.57
2022-08-04T20:45:01.291Z,19.60
2022-08-04T20:47:31.165Z,19.62
2022-08-04T20:50:05.634Z,19.60
2022-08-04T20:52:37.227Z,19.58
2022-08-04T20:55:05.463Z,19.56
2022-08-04T20:57:50.055Z,19.54
2022-08-04T21:00:26.264Z,19.52
2022-08-04T21:02:56.257Z,19.49
2022-08-04T21:05:23.667Z,19.49
2022-08-04T21:07:56.659Z,19.47
2022-08-04T21:10:24.709Z,19.45
2022-08-04T21:12:52.676Z,19.43
2022-08-04T21:15:24.747Z,19.43
2022-08-04T21:17:58.870Z,19.41
2022-08-04T21:20:32.409Z,19.38
2022-08-04T21:23:02.113Z,19.36
2022-08-04T21:25:30.217Z,19.34
2022-08-04T21:27:58.558Z,19.33
2022-08-04T21:30:26.708Z,19.32
2022-08-04T21:32:55.115Z,19.30
2022-08-04T21:35:36.898Z,19.27
2022-08-04T21:38:17.114Z,19.25
2022-08-04T21:40:54.743Z,19.22
2022-08-04T21:43:23.569Z,19.20
2022-08-04T21:45:54.733Z,19.18
2022-08-04T21:48:21.457Z,19.14
2022-08-04T21:50:50.530Z,19.11
2022-08-04T21:53:19.514Z,19.08
2022-08-04T21:56:04.493Z,19.06
2022-08-04T21:58:34.570Z,19.03
2022-08-04T22:01:01.476Z,19.00
2022-08-04T22:03:53.507Z,18.97
2022-08-04T22:06:21.354Z,18.93
2022-08-04T22:08:56.084Z,18.91
2022-08-04T22:11:25.981Z,18.90
2022-08-04T22:14:11.565Z,18.89
2022-08-04T22:16:39.942Z,19.03
2022-08-04T22:19:08.805Z,18.94
2022-08-04T22:21:39.145Z,18.90
2022-08-04T22:24:13.973Z,18.84
2022-08-04T22:26:41.358Z,18.79
2022-08-04T22:29:14.448Z,18.73
2022-08-04T22:31:55.735Z,18.68
2022-08-04T22:34:23.803Z,18.62
2022-08-04T22:36:50.765Z,18.54
2022-08-04T22:39:17.563Z,18.49
2022-08-04T22:42:03.381Z,18.44
2022-08-04T22:44:32.327Z,18.37
2022-08-04T22:47:00.878Z,18.33
2022-08-04T22:49:31.415Z,18.29
2022-08-04T22:51:58.775Z,18.22
2022-08-04T22:54:28.421Z,18.17
2022-08-04T22:56:56.799Z,18.14
2022-08-04T22:59:24.036Z,18.09
2022-08-04T23:01:58.721Z,18.05
2022-08-04T23:04:29.117Z,18.00
2022-08-04T23:06:55.780Z,17.97
2022-08-04T23:09:49.006Z,17.94
2022-08-04T23:12:24.269Z,17.90
2022-08-04T23:14:53.299Z,17.86
2022-08-04T23:17:21.966Z,17.83
2022-08-04T23:19:58.019Z,17.80
2022-08-04T23:22:41.211Z,17.78
2022-08-04T23:25:16.006Z,17.74
2022-08-04T23:27:50.726Z,17.69
2022-08-04T23:30:24.544Z,17.66
2022-08-04T23:32:56.995Z,17.63
2022-08-04T23:35:23.610Z,17.61
2022-08-04T23:37:57.133Z,17.58
2022-08-04T23:40:32.409Z,17.55
2022-08-04T23:43:02.257Z,17.51
2022-08-04T23:46:04.501Z,17.47
2022-08-04T23:48:38.889Z,17.44
2022-08-04T23:51:14.381Z,17.42
2022-08-04T23:54:02.300Z,17.39
2022-08-04T23:56:33.974Z,17.38
2022-08-04T23:59:04.002Z,17.37
