createdAt,value
2023-04-18T00:02:24.919Z,7.75
2023-04-18T00:04:57.334Z,7.75
2023-04-18T00:07:26.989Z,7.75
2023-04-18T00:09:56.505Z,7.75
2023-04-18T00:12:26.079Z,7.75
2023-04-18T00:14:55.614Z,7.76
2023-04-18T00:17:26.864Z,7.76
2023-04-18T00:19:59.182Z,7.76
2023-04-18T00:22:29.101Z,7.75
2023-04-18T00:24:58.815Z,7.76
2023-04-18T00:27:28.546Z,7.74
2023-04-18T00:29:58.125Z,7.74
2023-04-18T00:32:27.695Z,7.74
2023-04-18T00:34:59.884Z,7.74
2023-04-18T00:37:29.433Z,7.75
2023-04-18T00:39:58.988Z,7.74
2023-04-18T00:42:29.512Z,7.74
2023-04-18T00:44:59.117Z,7.74
2023-04-18T00:47:28.871Z,7.71
2023-04-18T00:50:01.602Z,7.70
2023-04-18T00:52:33.877Z,7.69
2023-04-18T00:55:03.754Z,7.66
2023-04-18T00:57:33.542Z,7.66
2023-04-18T01:00:04.574Z,7.66
2023-04-18T01:02:34.259Z,7.64
2023-04-18T01:05:06.983Z,7.64
2023-04-18T01:07:40.930Z,7.64
2023-04-18T01:10:12.909Z,7.62
2023-04-18T01:12:43.278Z,7.62
2023-04-18T01:15:13.382Z,7.61
2023-04-18T01:17:43.637Z,7.61
2023-04-18T01:20:17.007Z,7.61
2023-04-18T01:22:46.671Z,7.62
2023-04-18T01:25:19.048Z,7.60
2023-04-18T01:27:48.554Z,7.60
2023-04-18T01:30:18.128Z,7.57
2023-04-18T01:32:47.705Z,7.57
2023-04-18T01:35:18.020Z,7.55
2023-04-18T01:37:47.548Z,7.55
2023-04-18T01:40:19.908Z,7.54
2023-04-18T01:42:49.480Z,7.51
2023-04-18T01:45:20.155Z,7.51
2023-04-18T01:47:50.012Z,7.49
2023-04-18T01:50:19.701Z,7.51
2023-04-18T01:52:49.230Z,7.48
2023-04-18T01:55:21.648Z,7.50
2023-04-18T01:57:51.513Z,7.49
2023-04-18T02:00:22.331Z,7.47
2023-04-18T02:02:52.812Z,7.48
2023-04-18T02:05:22.682Z,7.44
2023-04-18T02:07:52.305Z,7.45
2023-04-18T02:10:24.770Z,7.41
2023-04-18T02:12:54.356Z,7.44
2023-04-18T02:15:26.366Z,7.43
2023-04-18T02:17:56.117Z,7.41
2023-04-18T02:20:26.392Z,7.41
2023-04-18T02:22:55.910Z,7.39
2023-04-18T02:25:29.049Z,7.40
2023-04-18T02:28:00.180Z,7.39
2023-04-18T02:30:30.180Z,7.39
2023-04-18T02:32:59.871Z,7.39
2023-04-18T02:35:30.272Z,7.38
2023-04-18T02:37:59.795Z,7.38
2023-04-18T02:40:31.904Z,7.36
2023-04-18T02:43:02.704Z,7.37
2023-04-18T02:45:32.924Z,7.37
2023-04-18T02:48:02.573Z,7.38
2023-04-18T02:50:32.289Z,7.36
2023-04-18T02:53:01.839Z,7.35
2023-04-18T02:55:34.007Z,7.35
2023-04-18T02:58:03.636Z,7.35
2023-04-18T03:00:33.312Z,7.35
2023-04-18T03:03:02.898Z,7.34
2023-04-18T03:05:32.512Z,7.31
2023-04-18T03:08:02.143Z,7.30
2023-04-18T03:10:34.602Z,7.34
2023-04-18T03:13:04.652Z,7.32
2023-04-18T03:15:34.320Z,7.31
2023-04-18T03:18:03.927Z,7.31
2023-04-18T03:20:33.514Z,7.31
2023-04-18T03:23:03.230Z,7.31
2023-04-18T03:25:35.485Z,7.28
2023-04-18T03:28:05.041Z,7.28
2023-04-18T03:30:34.569Z,7.27
2023-04-18T03:33:05.381Z,7.26
2023-04-18T03:35:35.224Z,7.29
2023-04-18T03:38:04.762Z,7.28
2023-04-18T03:40:37.130Z,7.27
2023-04-18T03:43:06.690Z,7.27
2023-04-18T03:45:36.290Z,7.27
2023-04-18T03:48:06.312Z,7.29
2023-04-18T03:50:35.920Z,7.27
2023-04-18T03:53:05.418Z,7.27
2023-04-18T03:55:37.645Z,7.30
2023-04-18T03:58:07.172Z,7.29
2023-04-18T04:00:36.744Z,7.28
2023-04-18T04:03:07.123Z,7.28
2023-04-18T04:05:36.874Z,7.28
2023-04-18T04:08:06.504Z,7.28
2023-04-18T04:10:38.621Z,7.27
2023-04-18T04:13:08.160Z,7.26
2023-04-18T04:15:39.690Z,7.25
2023-04-18T04:18:09.522Z,7.23
2023-04-18T04:20:39.074Z,7.24
2023-04-18T04:23:08.796Z,7.25
2023-04-18T04:25:41.410Z,7.23
2023-04-18T04:28:11.139Z,7.22
2023-04-18T04:30:41.783Z,7.22
2023-04-18T04:33:11.765Z,7.22
2023-04-18T04:35:41.966Z,7.21
2023-04-18T04:38:12.552Z,7.21
2023-04-18T04:40:44.949Z,7.22
2023-04-18T04:43:15.767Z,7.22
2023-04-18T04:45:45.929Z,7.23
2023-04-18T04:48:15.564Z,7.23
2023-04-18T04:50:45.118Z,7.26
2023-04-18T04:53:14.660Z,7.27
2023-04-18T04:55:46.945Z,7.26
2023-04-18T04:58:16.514Z,7.28
2023-04-18T05:00:46.188Z,7.27
2023-04-18T05:03:16.069Z,7.26
2023-04-18T05:05:45.914Z,7.28
2023-04-18T05:08:15.528Z,7.28
2023-04-18T05:10:47.864Z,7.29
2023-04-18T05:13:17.399Z,7.29
2023-04-18T05:15:47.018Z,7.29
2023-04-18T05:18:16.886Z,7.27
2023-04-18T05:20:46.451Z,7.29
2023-04-18T05:23:16.444Z,7.28
2023-04-18T05:25:48.633Z,7.28
2023-04-18T05:28:18.165Z,7.28
2023-04-18T05:30:48.049Z,7.28
2023-04-18T05:33:17.608Z,7.27
2023-04-18T05:35:47.638Z,7.29
2023-04-18T05:38:17.156Z,7.29
2023-04-18T05:40:51.208Z,7.29
2023-04-18T05:43:22.013Z,7.30
2023-04-18T05:45:52.584Z,7.31
2023-04-18T05:48:23.456Z,7.32
2023-04-18T05:50:53.022Z,7.32
2023-04-18T05:53:22.562Z,7.30
2023-04-18T05:55:55.329Z,7.35
2023-04-18T05:58:24.846Z,7.34
2023-04-18T06:00:55.667Z,7.32
2023-04-18T06:03:25.323Z,7.38
2023-04-18T06:05:55.378Z,7.39
2023-04-18T06:08:24.957Z,7.38
2023-04-18T06:10:57.054Z,7.37
2023-04-18T06:13:26.575Z,7.39
2023-04-18T06:15:56.279Z,7.40
2023-04-18T06:18:25.847Z,7.37
2023-04-18T06:20:55.340Z,7.37
2023-04-18T06:23:24.869Z,7.44
2023-04-18T06:25:57.422Z,7.42
2023-04-18T06:28:27.167Z,7.40
2023-04-18T06:30:56.726Z,7.43
2023-04-18T06:33:26.260Z,7.40
2023-04-18T06:35:55.937Z,7.42
2023-04-18T06:38:25.594Z,7.41
2023-04-18T06:40:57.725Z,7.45
2023-04-18T06:43:27.347Z,7.48
2023-04-18T06:45:57.755Z,7.49
2023-04-18T06:48:27.295Z,7.53
2023-04-18T06:50:56.870Z,7.55
2023-04-18T06:53:26.610Z,7.53
2023-04-18T06:55:58.717Z,7.52
2023-04-18T06:58:28.221Z,7.52
2023-04-18T07:00:57.792Z,7.58
2023-04-18T07:03:27.527Z,7.56
2023-04-18T07:05:57.402Z,7.61
2023-04-18T07:08:26.908Z,7.61
2023-04-18T07:10:59.007Z,7.62
2023-04-18T07:13:28.519Z,7.66
2023-04-18T07:15:58.150Z,7.61
2023-04-18T07:18:37.342Z,7.57
2023-04-18T07:21:08.607Z,7.60
2023-04-18T07:23:38.393Z,7.60
2023-04-18T07:26:12.806Z,7.64
2023-04-18T07:28:42.399Z,7.69
2023-04-18T07:31:14.551Z,7.70
2023-04-18T07:33:44.170Z,7.76
2023-04-18T07:36:13.900Z,7.78
2023-04-18T07:38:44.526Z,7.84
2023-04-18T07:41:16.618Z,7.92
2023-04-18T07:43:46.217Z,7.98
2023-04-18T07:46:15.925Z,8.03
2023-04-18T07:48:45.479Z,8.10
2023-04-18T07:51:15.550Z,8.16
2023-04-18T07:53:45.300Z,8.10
2023-04-18T07:56:17.540Z,8.08
2023-04-18T07:58:47.097Z,8.10
2023-04-18T08:01:18.643Z,8.25
2023-04-18T08:03:49.081Z,8.25
2023-04-18T08:06:19.189Z,8.22
2023-04-18T08:08:48.723Z,8.27
2023-04-18T08:11:20.911Z,8.27
2023-04-18T08:13:50.493Z,8.25
2023-04-18T08:16:20.085Z,8.33
2023-04-18T08:18:49.818Z,8.39
2023-04-18T08:21:19.353Z,8.41
2023-04-18T08:23:49.114Z,8.43
2023-04-18T08:26:22.039Z,8.51
2023-04-18T08:28:51.922Z,8.47
2023-04-18T08:31:21.552Z,8.50
2023-04-18T08:33:51.092Z,8.54
2023-04-18T08:38:56.675Z,8.51
2023-04-18T08:41:29.753Z,8.59
2023-04-18T08:43:59.327Z,8.57
2023-04-18T08:46:30.141Z,8.58
2023-04-18T08:49:00.843Z,8.65
2023-04-18T08:51:33.133Z,8.62
2023-04-18T08:54:04.792Z,8.72
2023-04-18T08:56:37.708Z,8.77
2023-04-18T08:59:07.247Z,8.82
2023-04-18T09:01:56.802Z,8.85
2023-04-18T09:04:37.758Z,8.89
2023-04-18T09:07:09.020Z,8.82
2023-04-18T09:09:46.683Z,8.81
2023-04-18T09:12:22.639Z,8.90
2023-04-18T09:14:54.406Z,8.98
2023-04-18T09:17:37.087Z,9.07
2023-04-18T09:20:10.672Z,9.14
2023-04-18T09:22:48.818Z,9.26
2023-04-18T09:25:29.354Z,9.10
2023-04-18T09:28:02.180Z,9.03
2023-04-18T09:30:33.467Z,9.08
2023-04-18T09:33:07.030Z,9.01
2023-04-18T09:35:37.292Z,9.19
2023-04-18T09:38:07.602Z,9.16
2023-04-18T09:40:37.145Z,9.20
2023-04-18T09:43:22.751Z,9.29
2023-04-18T09:45:53.012Z,9.40
2023-04-18T09:48:22.656Z,9.15
2023-04-18T09:50:53.202Z,9.21
2023-04-18T09:53:23.198Z,9.35
2023-04-18T09:55:57.629Z,9.33
2023-04-18T09:58:35.128Z,9.43
2023-04-18T10:01:07.639Z,9.20
2023-04-18T10:03:44.106Z,9.37
2023-04-18T10:06:15.078Z,9.34
2023-04-18T10:08:46.179Z,9.65
2023-04-18T10:11:16.544Z,9.56
2023-04-18T10:13:51.173Z,9.74
2023-04-18T10:16:22.248Z,9.85
2023-04-18T10:18:52.761Z,9.77
2023-04-18T10:21:22.250Z,9.76
2023-04-18T10:23:51.824Z,9.74
2023-04-18T10:26:21.647Z,9.97
2023-04-18T10:28:59.600Z,9.87
2023-04-18T10:31:30.752Z,9.96
2023-04-18T10:34:05.732Z,9.70
2023-04-18T10:36:36.208Z,9.95
2023-04-18T10:39:23.868Z,9.85
2023-04-18T10:41:54.035Z,9.87
2023-04-18T10:44:27.221Z,10.08
2023-04-18T10:47:22.650Z,10.02
2023-04-18T10:50:01.428Z,10.12
2023-04-18T10:52:32.151Z,10.09
2023-04-18T10:55:16.020Z,10.06
2023-04-18T10:57:47.567Z,9.92
2023-04-18T11:00:22.064Z,9.94
2023-04-18T11:02:53.954Z,9.83
2023-04-18T11:05:25.996Z,9.94
2023-04-18T11:07:56.635Z,9.98
2023-04-18T11:10:28.215Z,9.93
2023-04-18T11:13:04.621Z,9.97
2023-04-18T11:15:40.060Z,10.01
2023-04-18T11:18:09.752Z,9.91
2023-04-18T11:20:41.966Z,9.99
2023-04-18T11:23:21.143Z,10.06
2023-04-18T11:25:53.879Z,10.06
2023-04-18T11:28:25.594Z,10.07
2023-04-18T11:31:03.061Z,10.01
2023-04-18T11:33:32.762Z,9.93
2023-04-18T11:36:02.558Z,10.08
2023-04-18T11:38:33.626Z,10.15
2023-04-18T11:41:05.714Z,10.15
2023-04-18T11:46:12.358Z,10.22
2023-04-18T11:48:43.581Z,10.39
2023-04-18T11:51:38.547Z,10.53
2023-04-18T11:54:09.337Z,10.66
2023-04-18T11:56:38.867Z,10.66
2023-04-18T11:59:11.660Z,11.30
2023-04-18T12:01:43.938Z,11.15
2023-04-18T12:04:14.448Z,11.25
2023-04-18T12:06:51.177Z,11.21
2023-04-18T12:09:21.576Z,10.81
2023-04-18T12:12:00.035Z,10.77
2023-04-18T12:14:30.565Z,10.63
2023-04-18T12:17:05.970Z,10.70
2023-04-18T12:19:35.512Z,10.73
2023-04-18T12:22:06.817Z,10.76
2023-04-18T12:24:38.077Z,10.93
2023-04-18T12:27:07.899Z,11.17
2023-04-18T12:29:37.463Z,11.37
2023-04-18T12:32:09.743Z,11.45
2023-04-18T12:34:39.226Z,11.67
2023-04-18T12:37:09.550Z,11.89
2023-04-18T12:39:39.105Z,11.69
2023-04-18T12:42:08.966Z,11.99
2023-04-18T12:44:38.481Z,11.93
2023-04-18T12:47:10.880Z,12.06
2023-04-18T12:49:40.591Z,11.80
2023-04-18T12:52:10.226Z,11.52
2023-04-18T12:54:39.856Z,11.83
2023-04-18T12:57:09.388Z,11.47
2023-04-18T12:59:38.936Z,11.66
2023-04-18T13:02:11.117Z,11.40
2023-04-18T13:04:41.257Z,11.60
2023-04-18T13:07:10.969Z,11.49
2023-04-18T13:09:40.797Z,11.77
2023-04-18T13:12:10.737Z,11.91
2023-04-18T13:14:40.296Z,12.15
2023-04-18T13:17:12.560Z,12.44
2023-04-18T13:19:42.158Z,12.23
2023-04-18T13:22:11.715Z,11.72
2023-04-18T13:24:41.260Z,11.93
2023-04-18T13:27:12.973Z,11.91
2023-04-18T13:29:44.322Z,11.96
2023-04-18T13:32:16.537Z,11.90
2023-04-18T13:34:48.425Z,11.81
2023-04-18T13:37:18.575Z,11.67
2023-04-18T13:39:48.145Z,11.77
2023-04-18T13:42:19.388Z,11.66
2023-04-18T13:44:50.236Z,11.63
2023-04-18T13:47:22.394Z,11.65
2023-04-18T13:49:52.111Z,11.66
2023-04-18T13:52:21.635Z,11.63
2023-04-18T13:54:51.212Z,11.82
2023-04-18T13:57:21.130Z,12.03
2023-04-18T13:59:50.826Z,12.04
2023-04-18T14:02:23.185Z,12.35
2023-04-18T14:04:54.955Z,12.70
2023-04-18T14:07:24.689Z,12.83
2023-04-18T14:09:54.251Z,12.57
2023-04-18T14:12:23.901Z,12.77
2023-04-18T14:15:14.413Z,12.79
2023-04-18T14:17:46.553Z,12.80
2023-04-18T14:20:19.356Z,12.73
2023-04-18T14:22:49.541Z,12.93
2023-04-18T14:25:20.927Z,12.83
2023-04-18T14:27:51.335Z,12.79
2023-04-18T14:30:22.788Z,12.73
2023-04-18T14:32:54.965Z,12.46
2023-04-18T14:35:24.665Z,12.40
2023-04-18T14:37:54.221Z,12.31
2023-04-18T14:40:26.043Z,12.50
2023-04-18T14:42:56.197Z,12.70
2023-04-18T14:45:26.308Z,12.82
2023-04-18T14:47:59.447Z,13.00
2023-04-18T14:50:29.671Z,13.04
2023-04-18T14:53:01.781Z,13.23
2023-04-18T14:55:31.356Z,13.45
2023-04-18T14:58:00.910Z,13.44
2023-04-18T15:00:31.202Z,13.17
2023-04-18T15:03:03.946Z,13.30
2023-04-18T15:05:35.029Z,13.27
2023-04-18T15:08:04.684Z,13.56
2023-04-18T15:10:34.356Z,13.42
2023-04-18T15:13:03.889Z,12.86
2023-04-18T15:15:35.656Z,13.26
2023-04-18T15:18:09.255Z,13.17
2023-04-18T15:20:39.706Z,13.19
2023-04-18T15:23:09.992Z,12.71
2023-04-18T15:25:39.561Z,12.40
2023-04-18T15:28:09.080Z,12.57
2023-04-18T15:30:38.727Z,12.45
2023-04-18T15:33:11.448Z,12.44
2023-04-18T15:35:41.062Z,12.53
2023-04-18T15:38:11.167Z,12.50
2023-04-18T15:40:41.005Z,12.41
2023-04-18T15:43:10.540Z,12.29
2023-04-18T15:45:40.172Z,12.37
2023-04-18T15:48:13.342Z,12.40
2023-04-18T15:50:43.070Z,12.38
2023-04-18T15:53:12.625Z,12.35
2023-04-18T15:55:42.177Z,12.32
2023-04-18T15:58:11.735Z,12.22
2023-04-18T16:00:41.324Z,12.27
2023-04-18T16:03:13.559Z,12.27
2023-04-18T16:05:43.234Z,12.28
2023-04-18T16:08:12.838Z,12.21
2023-04-18T16:10:42.509Z,12.20
2023-04-18T16:13:12.095Z,12.14
2023-04-18T16:15:42.108Z,12.12
2023-04-18T16:18:14.334Z,12.10
2023-04-18T16:20:43.879Z,12.09
2023-04-18T16:23:13.463Z,12.11
2023-04-18T16:25:42.999Z,12.05
2023-04-18T16:28:12.538Z,11.98
2023-04-18T16:30:43.918Z,11.94
2023-04-18T16:33:16.216Z,11.92
2023-04-18T16:35:45.867Z,11.90
2023-04-18T16:38:15.504Z,11.89
2023-04-18T16:40:45.416Z,11.90
2023-04-18T16:43:14.954Z,11.95
2023-04-18T16:45:44.507Z,11.98
2023-04-18T16:48:16.719Z,11.92
2023-04-18T16:50:47.393Z,11.93
2023-04-18T16:53:16.956Z,11.92
2023-04-18T16:55:46.623Z,11.90
2023-04-18T16:58:16.273Z,11.80
2023-04-18T17:00:46.198Z,11.72
2023-04-18T17:03:18.529Z,11.68
2023-04-18T17:05:48.178Z,11.62
2023-04-18T17:08:17.749Z,11.59
2023-04-18T17:10:50.246Z,11.56
2023-04-18T17:13:19.784Z,11.54
2023-04-18T17:15:49.674Z,11.51
2023-04-18T17:18:22.032Z,11.49
2023-04-18T17:20:51.839Z,11.49
2023-04-18T17:23:21.974Z,11.44
2023-04-18T17:25:51.594Z,11.38
2023-04-18T17:28:21.350Z,11.39
2023-04-18T17:30:50.940Z,11.35
2023-04-18T17:33:23.223Z,11.31
2023-04-18T17:35:52.806Z,11.30
2023-04-18T17:38:22.435Z,11.27
2023-04-18T17:40:59.996Z,11.25
2023-04-18T17:43:29.638Z,11.22
2023-04-18T17:46:03.932Z,11.20
2023-04-18T17:48:36.181Z,11.20
2023-04-18T17:51:06.042Z,11.19
2023-04-18T17:53:35.659Z,11.18
2023-04-18T17:56:05.234Z,11.17
2023-04-18T17:58:34.828Z,11.15
2023-04-18T18:01:04.473Z,11.16
2023-04-18T18:03:36.857Z,11.15
2023-04-18T18:06:06.617Z,11.12
2023-04-18T18:08:36.242Z,11.10
2023-04-18T18:11:06.319Z,11.09
2023-04-18T18:13:35.863Z,11.07
2023-04-18T18:16:05.723Z,11.08
2023-04-18T18:18:38.284Z,11.08
2023-04-18T18:21:07.833Z,11.05
2023-04-18T18:23:37.549Z,11.03
2023-04-18T18:26:07.224Z,11.02
2023-04-18T18:28:36.831Z,11.00
2023-04-18T18:31:06.770Z,10.98
2023-04-18T18:33:38.947Z,10.96
2023-04-18T18:36:08.896Z,10.93
2023-04-18T18:38:39.063Z,10.92
2023-04-18T18:41:08.608Z,10.93
2023-04-18T18:43:38.148Z,10.90
2023-04-18T18:46:07.744Z,10.88
2023-04-18T18:48:39.876Z,10.90
2023-04-18T18:51:09.484Z,10.90
2023-04-18T18:53:40.518Z,10.84
2023-04-18T18:56:10.756Z,10.82
2023-04-18T18:58:40.635Z,10.78
2023-04-18T19:01:11.550Z,10.77
2023-04-18T19:03:44.047Z,10.73
2023-04-18T19:06:14.044Z,10.72
2023-04-18T19:08:43.660Z,10.72
2023-04-18T19:11:13.271Z,10.70
2023-04-18T19:13:42.812Z,10.69
2023-04-18T19:16:12.480Z,10.66
2023-04-18T19:18:47.170Z,10.65
2023-04-18T19:21:17.182Z,10.62
2023-04-18T19:23:46.827Z,10.60
2023-04-18T19:26:16.640Z,10.61
2023-04-18T19:28:46.280Z,10.62
2023-04-18T19:31:15.808Z,10.60
2023-04-18T19:33:47.974Z,10.59
2023-04-18T19:36:17.549Z,10.60
2023-04-18T19:38:47.171Z,10.58
2023-04-18T19:41:16.780Z,10.58
2023-04-18T19:43:46.360Z,10.53
2023-04-18T19:46:18.290Z,10.53
2023-04-18T19:48:50.721Z,10.52
2023-04-18T19:51:20.317Z,10.50
2023-04-18T19:53:49.876Z,10.49
2023-04-18T19:56:23.205Z,10.46
2023-04-18T19:58:53.003Z,10.47
2023-04-18T20:01:24.274Z,10.47
2023-04-18T20:03:58.751Z,10.44
2023-04-18T20:06:29.034Z,10.44
2023-04-18T20:08:58.627Z,10.43
2023-04-18T20:11:28.188Z,10.40
2023-04-18T20:13:57.731Z,10.40
2023-04-18T20:16:28.061Z,10.39
2023-04-18T20:19:01.849Z,10.39
2023-04-18T20:21:31.417Z,10.41
2023-04-18T20:24:01.313Z,10.40
2023-04-18T20:26:31.484Z,10.39
2023-04-18T20:29:01.095Z,10.40
2023-04-18T20:31:30.609Z,10.40
2023-04-18T20:34:04.354Z,10.40
2023-04-18T20:36:34.599Z,10.38
2023-04-18T20:39:06.386Z,10.44
2023-04-18T20:41:37.167Z,10.44
2023-04-18T20:44:10.259Z,10.38
2023-04-18T20:46:39.870Z,10.37
2023-04-18T20:49:12.667Z,10.35
2023-04-18T20:51:42.406Z,10.37
2023-04-18T20:54:12.026Z,10.35
2023-04-18T20:56:41.685Z,10.29
2023-04-18T20:59:11.242Z,10.28
2023-04-18T21:01:41.418Z,10.28
2023-04-18T21:04:13.958Z,10.26
2023-04-18T21:06:43.825Z,10.25
2023-04-18T21:09:13.629Z,10.23
2023-04-18T21:11:43.379Z,10.21
2023-04-18T21:14:13.148Z,10.15
2023-04-18T21:16:44.731Z,10.15
2023-04-18T21:19:16.852Z,10.15
2023-04-18T21:21:46.452Z,10.13
2023-04-18T21:24:16.201Z,10.13
2023-04-18T21:26:45.952Z,10.13
2023-04-18T21:29:15.511Z,10.13
2023-04-18T21:31:45.460Z,10.12
2023-04-18T21:34:17.917Z,10.12
2023-04-18T21:36:49.750Z,10.08
2023-04-18T21:39:19.299Z,10.04
2023-04-18T21:41:48.962Z,10.05
2023-04-18T21:44:18.985Z,10.04
2023-04-18T21:46:48.611Z,10.02
2023-04-18T21:49:20.810Z,9.98
2023-04-18T21:51:51.455Z,9.97
2023-04-18T21:54:21.536Z,9.95
2023-04-18T21:56:51.068Z,9.99
2023-04-18T21:59:21.159Z,9.99
2023-04-18T22:01:50.864Z,9.94
2023-04-18T22:04:26.201Z,9.91
2023-04-18T22:06:57.037Z,9.88
2023-04-18T22:09:26.912Z,9.86
2023-04-18T22:11:57.166Z,9.88
2023-04-18T22:14:28.345Z,9.85
2023-04-18T22:16:58.965Z,9.82
2023-04-18T22:19:31.481Z,9.78
2023-04-18T22:22:01.173Z,9.76
2023-04-18T22:24:30.657Z,9.74
2023-04-18T22:27:00.206Z,9.71
2023-04-18T22:29:29.748Z,9.71
2023-04-18T22:31:59.280Z,9.72
2023-04-18T22:34:31.453Z,9.72
2023-04-18T22:37:01.051Z,9.67
2023-04-18T22:39:31.333Z,9.66
2023-04-18T22:42:03.724Z,9.62
2023-04-18T22:44:33.846Z,9.60
2023-04-18T22:47:03.822Z,9.55
2023-04-18T22:49:36.336Z,9.51
2023-04-18T22:52:06.449Z,9.47
2023-04-18T22:54:36.016Z,9.43
2023-04-18T22:57:05.600Z,9.40
2023-04-18T22:59:35.137Z,9.35
2023-04-18T23:02:04.874Z,9.33
2023-04-18T23:04:37.877Z,9.29
2023-04-18T23:07:07.523Z,9.27
2023-04-18T23:09:37.207Z,9.22
2023-04-18T23:12:07.408Z,9.18
2023-04-18T23:14:37.359Z,9.15
2023-04-18T23:17:06.916Z,9.12
2023-04-18T23:19:39.058Z,9.09
2023-04-18T23:22:08.639Z,9.06
2023-04-18T23:24:38.159Z,9.05
2023-04-18T23:27:07.719Z,9.01
2023-04-18T23:29:40.322Z,8.98
2023-04-18T23:32:09.836Z,8.93
2023-04-18T23:34:41.956Z,8.93
2023-04-18T23:37:11.758Z,8.84
2023-04-18T23:39:41.309Z,8.82
2023-04-18T23:42:10.863Z,8.79
2023-04-18T23:44:40.409Z,8.79
2023-04-18T23:47:09.938Z,8.74
2023-04-18T23:49:42.135Z,8.71
2023-04-18T23:52:11.683Z,8.68
2023-04-18T23:54:41.339Z,8.63
2023-04-18T23:57:10.934Z,8.60
2023-04-18T23:59:40.467Z,8.57
