createdAt,value
2018-07-31T00:00:04.946Z,4.90
2018-07-31T00:02:32.267Z,4.90
2018-07-31T00:04:59.591Z,4.80
2018-07-31T00:07:26.906Z,4.97
2018-07-31T00:09:54.442Z,5.10
2018-07-31T00:12:21.797Z,4.93
2018-07-31T00:14:49.115Z,5.40
2018-07-31T00:17:17.068Z,4.87
2018-07-31T00:19:44.390Z,4.23
2018-07-31T00:22:11.593Z,4.80
2018-07-31T00:24:38.929Z,5.20
2018-07-31T00:27:06.274Z,4.70
2018-07-31T00:29:33.627Z,5.13
2018-07-31T00:32:00.923Z,5.60
2018-07-31T00:34:28.249Z,5.10
2018-07-31T00:36:55.554Z,5.53
2018-07-31T00:39:22.951Z,5.30
2018-07-31T00:41:50.270Z,6.00
2018-07-31T00:44:17.594Z,5.23
2018-07-31T00:46:44.912Z,5.10
2018-07-31T00:49:12.219Z,5.70
2018-07-31T00:51:39.530Z,6.07
2018-07-31T00:54:06.901Z,5.17
2018-07-31T00:56:34.205Z,5.40
2018-07-31T00:59:01.498Z,4.40
2018-07-31T01:01:28.836Z,5.80
2018-07-31T01:03:56.142Z,5.57
2018-07-31T01:06:23.534Z,5.57
2018-07-31T01:08:50.875Z,4.87
2018-07-31T01:11:18.208Z,5.23
2018-07-31T01:13:46.097Z,5.33
2018-07-31T01:16:13.403Z,5.10
2018-07-31T01:18:40.695Z,5.20
2018-07-31T01:21:08.034Z,5.37
2018-07-31T01:23:35.358Z,5.70
2018-07-31T01:26:02.667Z,5.30
2018-07-31T01:28:29.995Z,5.67
2018-07-31T01:30:57.306Z,5.50
2018-07-31T01:33:24.617Z,5.00
2018-07-31T01:35:51.939Z,5.30
2018-07-31T01:38:19.258Z,6.17
2018-07-31T01:40:46.602Z,6.00
2018-07-31T01:43:14.003Z,5.57
2018-07-31T01:45:41.350Z,5.50
2018-07-31T01:48:08.751Z,5.77
2018-07-31T01:50:36.379Z,5.90
2018-07-31T01:53:03.708Z,6.30
2018-07-31T01:55:31.017Z,6.07
2018-07-31T01:57:58.340Z,6.33
2018-07-31T02:00:25.665Z,5.87
2018-07-31T02:02:53.003Z,5.63
2018-07-31T02:05:20.462Z,5.20
2018-07-31T02:07:48.104Z,5.20
2018-07-31T02:10:15.442Z,6.30
2018-07-31T02:12:42.737Z,6.57
2018-07-31T02:15:10.072Z,5.80
2018-07-31T02:17:37.382Z,6.37
2018-07-31T02:20:04.705Z,5.83
2018-07-31T02:22:32.003Z,5.93
2018-07-31T02:25:00.139Z,6.00
2018-07-31T02:27:27.460Z,5.00
2018-07-31T02:29:54.765Z,5.80
2018-07-31T02:32:22.103Z,5.60
2018-07-31T02:34:49.503Z,5.50
2018-07-31T02:37:16.846Z,5.23
2018-07-31T02:39:44.163Z,5.17
2018-07-31T02:42:11.500Z,5.10
2018-07-31T02:44:38.980Z,5.13
2018-07-31T02:47:06.320Z,5.60
2018-07-31T02:49:33.631Z,5.43
2018-07-31T02:52:00.946Z,5.80
2018-07-31T02:54:28.276Z,6.50
2018-07-31T02:56:55.574Z,5.63
2018-07-31T02:59:22.931Z,6.30
2018-07-31T03:01:50.315Z,6.07
2018-07-31T03:04:17.680Z,5.70
2018-07-31T03:06:44.997Z,5.70
2018-07-31T03:09:12.322Z,5.70
2018-07-31T03:11:39.633Z,5.53
2018-07-31T03:14:06.987Z,6.20
2018-07-31T03:16:34.391Z,4.90
2018-07-31T03:19:01.803Z,5.70
2018-07-31T03:21:29.137Z,5.73
2018-07-31T03:23:56.471Z,5.70
2018-07-31T03:26:23.782Z,5.73
2018-07-31T03:28:52.263Z,6.93
2018-07-31T03:31:19.651Z,5.77
2018-07-31T03:33:48.418Z,5.90
2018-07-31T03:36:15.739Z,6.40
2018-07-31T03:38:43.048Z,6.77
2018-07-31T03:41:10.367Z,6.03
2018-07-31T03:43:37.699Z,7.30
2018-07-31T03:46:05.028Z,6.50
2018-07-31T03:48:32.453Z,6.07
2018-07-31T03:50:59.778Z,6.27
2018-07-31T03:53:27.119Z,6.63
2018-07-31T03:55:54.451Z,5.80
2018-07-31T03:58:21.786Z,6.83
2018-07-31T04:00:49.104Z,6.13
2018-07-31T04:03:16.449Z,6.53
2018-07-31T04:05:43.781Z,6.03
2018-07-31T04:08:11.072Z,7.10
2018-07-31T04:10:38.395Z,6.00
2018-07-31T04:13:05.718Z,7.00
2018-07-31T04:15:33.053Z,6.30
2018-07-31T04:18:00.349Z,6.63
2018-07-31T04:20:27.710Z,5.67
2018-07-31T04:22:55.037Z,6.10
2018-07-31T04:25:22.349Z,6.43
2018-07-31T04:27:49.691Z,6.13
2018-07-31T04:30:17.018Z,5.90
2018-07-31T04:32:44.334Z,6.00
2018-07-31T04:35:11.647Z,6.00
2018-07-31T04:37:38.973Z,6.43
2018-07-31T04:40:06.309Z,6.47
2018-07-31T04:42:33.644Z,6.57
2018-07-31T04:45:00.947Z,6.20
2018-07-31T04:47:28.315Z,6.27
2018-07-31T04:49:55.640Z,6.53
2018-07-31T04:52:22.951Z,6.67
2018-07-31T04:54:50.280Z,6.50
2018-07-31T04:57:17.672Z,6.40
2018-07-31T04:59:44.986Z,6.43
2018-07-31T05:02:12.303Z,6.60
2018-07-31T05:04:39.638Z,7.33
2018-07-31T05:07:07.000Z,7.03
2018-07-31T05:09:34.342Z,6.63
2018-07-31T05:12:01.655Z,6.30
2018-07-31T05:14:28.995Z,6.73
2018-07-31T05:16:56.299Z,6.80
2018-07-31T05:19:23.640Z,6.23
2018-07-31T05:21:51.177Z,6.60
2018-07-31T05:24:18.525Z,6.03
2018-07-31T05:26:45.868Z,7.30
2018-07-31T05:29:13.397Z,6.90
2018-07-31T05:31:40.731Z,7.10
2018-07-31T05:34:08.062Z,7.00
2018-07-31T05:36:35.446Z,6.50
2018-07-31T05:39:04.853Z,7.30
2018-07-31T05:41:32.227Z,6.30
2018-07-31T05:43:59.546Z,6.63
2018-07-31T05:46:26.876Z,6.27
2018-07-31T05:48:54.219Z,5.80
2018-07-31T05:51:21.556Z,6.20
2018-07-31T05:53:48.960Z,5.50
2018-07-31T05:56:16.267Z,5.57
2018-07-31T05:58:43.598Z,5.80
2018-07-31T06:01:10.932Z,6.10
2018-07-31T06:03:38.349Z,5.70
2018-07-31T06:06:05.663Z,5.30
2018-07-31T06:08:32.978Z,6.30
2018-07-31T06:11:00.286Z,6.53
2018-07-31T06:13:27.607Z,8.33
2018-07-31T06:15:54.956Z,8.70
2018-07-31T06:18:22.325Z,8.33
2018-07-31T06:20:49.704Z,8.83
2018-07-31T06:23:17.028Z,7.90
2018-07-31T06:25:44.344Z,7.53
2018-07-31T06:28:11.693Z,7.70
2018-07-31T06:30:39.063Z,7.80
2018-07-31T06:33:06.416Z,7.40
2018-07-31T06:35:33.744Z,7.60
2018-07-31T06:38:01.058Z,7.97
2018-07-31T06:40:28.418Z,8.40
2018-07-31T06:42:55.772Z,8.60
2018-07-31T06:45:23.088Z,9.20
2018-07-31T06:47:50.434Z,7.73
2018-07-31T06:50:17.792Z,6.50
2018-07-31T06:52:45.160Z,7.50
2018-07-31T06:55:12.465Z,7.50
2018-07-31T06:57:39.851Z,7.00
2018-07-31T07:00:07.191Z,6.20
2018-07-31T07:02:34.579Z,6.80
2018-07-31T07:05:01.918Z,6.20
2018-07-31T07:07:29.579Z,6.70
2018-07-31T07:09:56.910Z,5.90
2018-07-31T07:12:24.197Z,6.40
2018-07-31T07:14:51.570Z,6.80
2018-07-31T07:17:18.951Z,6.50
2018-07-31T07:19:46.263Z,6.30
2018-07-31T07:22:13.586Z,6.70
2018-07-31T07:24:40.886Z,6.33
2018-07-31T07:27:08.246Z,6.00
2018-07-31T07:29:35.590Z,6.47
2018-07-31T07:32:02.920Z,6.07
2018-07-31T07:34:30.251Z,5.87
2018-07-31T07:36:57.579Z,6.30
2018-07-31T07:39:24.927Z,5.53
2018-07-31T07:41:52.277Z,5.50
2018-07-31T07:44:19.641Z,5.80
2018-07-31T07:46:46.998Z,5.57
2018-07-31T07:49:14.362Z,5.70
2018-07-31T07:51:41.711Z,5.40
2018-07-31T07:54:09.142Z,5.60
2018-07-31T07:56:36.401Z,6.10
2018-07-31T07:59:03.710Z,4.63
2018-07-31T08:01:31.119Z,5.17
2018-07-31T08:03:58.464Z,5.97
2018-07-31T08:06:25.871Z,5.60
2018-07-31T08:08:53.178Z,4.67
2018-07-31T08:11:20.560Z,4.90
2018-07-31T08:13:47.975Z,4.70
2018-07-31T08:16:15.271Z,4.70
2018-07-31T08:18:42.595Z,4.87
2018-07-31T08:21:09.927Z,4.70
2018-07-31T08:23:37.275Z,5.50
2018-07-31T08:26:05.040Z,4.83
2018-07-31T08:28:32.382Z,4.63
2018-07-31T08:30:59.704Z,4.77
2018-07-31T08:33:27.239Z,5.53
2018-07-31T08:35:54.563Z,4.97
2018-07-31T08:38:21.896Z,4.90
2018-07-31T08:40:49.382Z,4.83
2018-07-31T08:43:16.723Z,4.60
2018-07-31T08:45:44.069Z,5.47
2018-07-31T08:48:11.490Z,4.47
2018-07-31T08:50:38.909Z,5.00
2018-07-31T08:53:06.207Z,4.67
2018-07-31T08:55:33.533Z,4.80
2018-07-31T08:58:00.754Z,4.27
2018-07-31T09:00:28.059Z,3.97
2018-07-31T09:02:55.377Z,4.80
2018-07-31T09:05:22.678Z,4.20
2018-07-31T09:07:50.054Z,4.20
2018-07-31T09:10:17.382Z,4.43
2018-07-31T09:12:44.734Z,3.97
2018-07-31T09:15:12.082Z,4.60
2018-07-31T09:17:39.391Z,4.50
2018-07-31T09:20:06.812Z,4.07
2018-07-31T09:22:34.015Z,4.37
2018-07-31T09:25:01.573Z,4.67
2018-07-31T09:27:28.891Z,4.10
2018-07-31T09:29:56.241Z,4.60
2018-07-31T09:32:23.565Z,4.60
2018-07-31T09:34:50.941Z,4.10
2018-07-31T09:37:18.257Z,4.50
2018-07-31T09:39:45.582Z,4.20
2018-07-31T09:42:12.885Z,4.10
2018-07-31T09:44:40.265Z,3.90
2018-07-31T09:47:07.597Z,4.57
2018-07-31T09:49:34.938Z,4.73
2018-07-31T09:52:02.283Z,4.40
2018-07-31T09:54:29.586Z,3.80
2018-07-31T09:56:56.963Z,4.70
2018-07-31T09:59:24.266Z,4.47
2018-07-31T10:01:51.604Z,4.63
2018-07-31T10:04:18.949Z,4.80
2018-07-31T10:06:46.259Z,3.97
2018-07-31T10:09:13.543Z,4.27
2018-07-31T10:11:40.927Z,4.20
2018-07-31T10:14:08.243Z,4.70
2018-07-31T10:16:35.554Z,5.17
2018-07-31T10:19:02.975Z,4.80
2018-07-31T10:21:30.283Z,5.10
2018-07-31T10:23:57.613Z,4.20
2018-07-31T10:26:24.948Z,4.23
2018-07-31T10:28:52.291Z,4.10
2018-07-31T10:31:19.651Z,4.77
2018-07-31T10:33:46.960Z,4.60
2018-07-31T10:36:14.307Z,4.23
2018-07-31T10:38:41.671Z,4.33
2018-07-31T10:41:09.007Z,4.20
2018-07-31T10:43:36.330Z,4.70
2018-07-31T10:46:03.664Z,3.97
2018-07-31T10:48:30.991Z,3.97
2018-07-31T10:50:58.338Z,4.40
2018-07-31T10:53:25.667Z,4.13
2018-07-31T10:55:53.006Z,3.50
2018-07-31T10:58:20.414Z,4.37
2018-07-31T11:00:47.801Z,4.00
2018-07-31T11:03:15.143Z,3.70
2018-07-31T11:05:42.450Z,4.10
2018-07-31T11:08:09.763Z,4.03
2018-07-31T11:10:37.076Z,4.00
2018-07-31T11:13:04.411Z,4.10
2018-07-31T11:15:31.738Z,4.33
2018-07-31T11:17:59.062Z,4.60
2018-07-31T11:20:26.405Z,5.13
2018-07-31T11:22:53.742Z,3.97
2018-07-31T11:25:21.114Z,4.73
2018-07-31T11:27:48.465Z,4.57
2018-07-31T11:30:15.787Z,4.47
2018-07-31T11:32:43.121Z,4.60
2018-07-31T11:35:10.436Z,4.87
2018-07-31T11:37:37.790Z,5.00
2018-07-31T11:40:05.115Z,5.47
2018-07-31T11:42:32.293Z,4.97
2018-07-31T11:44:59.614Z,4.07
2018-07-31T11:47:26.907Z,4.80
2018-07-31T11:49:54.201Z,4.40
2018-07-31T11:52:21.447Z,4.73
2018-07-31T11:54:49.110Z,3.83
2018-07-31T11:57:16.432Z,4.40
2018-07-31T11:59:43.757Z,4.87
2018-07-31T12:02:11.066Z,5.03
2018-07-31T12:04:38.398Z,4.63
2018-07-31T12:07:05.707Z,4.47
2018-07-31T12:09:33.024Z,4.20
2018-07-31T12:12:00.422Z,5.10
2018-07-31T12:14:27.737Z,4.80
2018-07-31T12:16:55.025Z,4.20
2018-07-31T12:19:22.327Z,4.30
2018-07-31T12:21:49.652Z,4.40
2018-07-31T12:24:16.996Z,4.27
2018-07-31T12:26:44.331Z,4.50
2018-07-31T12:29:11.651Z,4.00
2018-07-31T12:31:38.967Z,4.30
2018-07-31T12:34:06.311Z,4.60
2018-07-31T12:36:33.622Z,4.70
2018-07-31T12:39:00.965Z,4.30
2018-07-31T12:41:28.300Z,4.30
2018-07-31T12:43:55.617Z,4.27
2018-07-31T12:46:22.994Z,4.57
2018-07-31T12:48:50.343Z,4.10
2018-07-31T12:51:18.010Z,4.90
2018-07-31T12:53:45.318Z,4.20
2018-07-31T12:56:12.676Z,4.63
2018-07-31T12:58:40.028Z,4.67
2018-07-31T13:01:07.435Z,4.60
2018-07-31T13:03:34.798Z,4.97
2018-07-31T13:06:02.106Z,4.93
2018-07-31T13:08:29.431Z,4.43
2018-07-31T13:10:56.757Z,4.47
2018-07-31T13:13:24.124Z,3.87
2018-07-31T13:15:51.489Z,4.20
2018-07-31T13:18:19.018Z,5.00
2018-07-31T13:20:46.344Z,4.60
2018-07-31T13:23:13.702Z,4.70
2018-07-31T13:25:41.036Z,3.97
2018-07-31T13:28:08.398Z,4.23
2018-07-31T13:30:35.747Z,4.17
2018-07-31T13:33:03.102Z,4.33
2018-07-31T13:35:30.436Z,4.00
2018-07-31T13:37:57.762Z,3.90
2018-07-31T13:40:25.099Z,4.20
2018-07-31T13:42:52.525Z,3.60
2018-07-31T13:45:19.718Z,4.10
2018-07-31T13:47:47.027Z,3.77
2018-07-31T13:50:14.377Z,3.60
2018-07-31T13:52:41.704Z,3.80
2018-07-31T13:55:09.075Z,3.83
2018-07-31T13:57:36.363Z,4.13
2018-07-31T14:00:04.286Z,4.03
2018-07-31T14:02:31.748Z,3.47
2018-07-31T14:04:59.228Z,5.00
2018-07-31T14:07:26.548Z,4.10
2018-07-31T14:09:54.005Z,3.63
2018-07-31T14:12:21.450Z,4.20
2018-07-31T14:14:48.855Z,3.43
2018-07-31T14:17:16.291Z,3.33
2018-07-31T14:19:43.633Z,3.13
2018-07-31T14:22:10.964Z,3.53
2018-07-31T14:24:38.338Z,3.33
2018-07-31T14:27:05.652Z,3.80
2018-07-31T14:29:33.622Z,3.80
2018-07-31T14:32:00.935Z,3.57
2018-07-31T14:34:28.277Z,3.40
2018-07-31T14:36:55.607Z,3.17
2018-07-31T14:39:22.999Z,3.43
2018-07-31T14:41:50.445Z,5.23
2018-07-31T14:44:17.778Z,3.40
2018-07-31T14:46:45.107Z,3.43
2018-07-31T14:49:12.448Z,2.87
2018-07-31T14:51:39.806Z,3.00
2018-07-31T14:54:07.172Z,3.10
2018-07-31T14:56:34.579Z,2.70
2018-07-31T14:59:01.900Z,2.70
2018-07-31T15:01:29.428Z,3.00
2018-07-31T15:03:56.739Z,3.20
2018-07-31T15:06:24.085Z,2.67
2018-07-31T15:08:52.624Z,2.70
2018-07-31T15:11:20.274Z,2.77
2018-07-31T15:13:47.607Z,3.23
2018-07-31T15:16:14.940Z,2.97
2018-07-31T15:18:42.238Z,3.00
2018-07-31T15:21:09.797Z,3.03
2018-07-31T15:23:37.180Z,2.63
2018-07-31T15:26:04.800Z,3.27
2018-07-31T15:28:32.160Z,2.70
2018-07-31T15:33:43.873Z,2.90
2018-07-31T15:36:11.223Z,2.13
2018-07-31T15:38:38.543Z,3.00
2018-07-31T15:41:05.890Z,3.00
2018-07-31T15:43:33.234Z,2.90
2018-07-31T15:46:00.593Z,2.90
2018-07-31T15:48:27.950Z,3.10
2018-07-31T15:50:55.279Z,2.60
2018-07-31T15:53:22.668Z,3.30
2018-07-31T15:55:50.277Z,2.70
2018-07-31T15:58:17.657Z,3.53
2018-07-31T16:00:45.044Z,3.40
2018-07-31T16:03:12.343Z,3.43
2018-07-31T16:05:39.759Z,3.43
2018-07-31T16:08:07.183Z,3.30
2018-07-31T16:10:34.594Z,2.70
2018-07-31T16:13:02.318Z,2.60
2018-07-31T16:15:29.788Z,2.50
2018-07-31T16:17:57.078Z,2.53
2018-07-31T16:20:24.519Z,2.73
2018-07-31T16:22:51.891Z,2.83
2018-07-31T16:25:19.115Z,2.93
2018-07-31T16:27:46.699Z,2.50
2018-07-31T16:30:14.112Z,2.80
2018-07-31T16:32:41.469Z,2.67
2018-07-31T16:35:08.659Z,3.00
2018-07-31T16:37:36.002Z,2.93
2018-07-31T16:40:03.701Z,2.40
2018-07-31T16:42:31.094Z,2.57
2018-07-31T16:44:58.433Z,2.60
2018-07-31T16:47:25.739Z,2.80
2018-07-31T16:49:53.807Z,2.77
2018-07-31T16:52:21.247Z,2.00
2018-07-31T16:54:48.449Z,3.07
2018-07-31T16:57:15.754Z,2.73
2018-07-31T16:59:43.145Z,2.80
2018-07-31T17:02:10.492Z,2.70
2018-07-31T17:04:37.812Z,3.40
2018-07-31T17:07:05.205Z,2.90
2018-07-31T17:09:32.521Z,2.70
2018-07-31T17:11:59.855Z,2.57
2018-07-31T17:14:27.259Z,3.00
2018-07-31T17:16:54.581Z,2.67
2018-07-31T17:19:21.928Z,2.93
2018-07-31T17:21:49.314Z,2.27
2018-07-31T17:24:16.637Z,2.50
2018-07-31T17:26:44.035Z,2.00
2018-07-31T17:29:11.359Z,2.30
2018-07-31T17:31:38.723Z,2.43
2018-07-31T17:34:06.062Z,2.50
2018-07-31T17:36:33.406Z,2.10
2018-07-31T17:39:00.733Z,1.97
2018-07-31T17:41:28.109Z,2.17
2018-07-31T17:43:55.433Z,2.50
2018-07-31T17:46:22.754Z,2.37
2018-07-31T17:48:50.340Z,2.30
2018-07-31T17:51:17.663Z,2.67
2018-07-31T17:53:45.039Z,1.67
2018-07-31T17:56:12.406Z,1.80
2018-07-31T17:58:39.751Z,1.47
2018-07-31T18:01:07.076Z,1.80
2018-07-31T18:03:34.593Z,2.00
2018-07-31T18:06:01.852Z,1.83
2018-07-31T18:08:29.199Z,2.00
2018-07-31T18:10:56.687Z,1.90
2018-07-31T18:13:24.000Z,1.63
2018-07-31T18:15:51.326Z,1.90
2018-07-31T18:18:18.711Z,2.00
2018-07-31T18:20:46.127Z,2.00
2018-07-31T18:23:13.600Z,1.80
2018-07-31T18:25:40.981Z,2.00
2018-07-31T18:28:08.291Z,1.63
2018-07-31T18:30:35.630Z,2.20
2018-07-31T18:33:02.995Z,1.77
2018-07-31T18:35:30.297Z,1.73
2018-07-31T18:37:57.622Z,1.77
2018-07-31T18:40:25.059Z,1.80
2018-07-31T18:42:52.433Z,2.40
2018-07-31T18:45:19.919Z,1.90
2018-07-31T18:47:47.328Z,1.53
2018-07-31T18:50:14.672Z,1.80
2018-07-31T18:52:42.293Z,1.80
2018-07-31T18:55:09.587Z,1.80
2018-07-31T18:57:36.911Z,1.97
2018-07-31T19:00:04.806Z,2.13
2018-07-31T19:02:32.138Z,2.63
2018-07-31T19:04:59.450Z,2.77
2018-07-31T19:07:26.790Z,2.53
2018-07-31T19:09:54.367Z,1.93
2018-07-31T19:12:21.669Z,2.67
2018-07-31T19:14:49.030Z,2.20
2018-07-31T19:17:16.664Z,2.43
2018-07-31T19:19:44.072Z,2.20
2018-07-31T19:22:12.214Z,2.50
2018-07-31T19:24:39.578Z,2.40
2018-07-31T19:27:07.091Z,2.03
2018-07-31T19:29:34.419Z,2.17
2018-07-31T19:32:01.747Z,6.20
2018-07-31T19:34:29.171Z,2.20
2018-07-31T19:36:56.516Z,2.23
2018-07-31T19:39:23.829Z,2.43
2018-07-31T19:41:51.237Z,2.20
2018-07-31T19:44:18.576Z,2.93
2018-07-31T19:46:45.904Z,2.80
2018-07-31T19:49:13.347Z,2.60
2018-07-31T19:51:40.683Z,2.70
2018-07-31T19:54:07.990Z,2.27
2018-07-31T19:56:35.330Z,2.23
2018-07-31T19:59:02.653Z,2.17
2018-07-31T20:01:29.983Z,2.33
2018-07-31T20:03:57.340Z,2.43
2018-07-31T20:06:24.503Z,2.70
2018-07-31T20:08:51.828Z,2.40
2018-07-31T20:11:19.149Z,2.50
2018-07-31T20:13:46.477Z,2.50
2018-07-31T20:16:13.999Z,2.63
2018-07-31T20:18:41.358Z,2.40
2018-07-31T20:21:08.737Z,2.17
2018-07-31T20:23:36.067Z,2.50
2018-07-31T20:26:03.367Z,2.90
2018-07-31T20:28:30.845Z,2.57
2018-07-31T20:30:58.147Z,2.43
2018-07-31T20:33:25.474Z,2.30
2018-07-31T20:35:52.862Z,2.13
2018-07-31T20:38:20.179Z,2.43
2018-07-31T20:40:47.636Z,2.90
2018-07-31T20:43:14.957Z,2.73
2018-07-31T20:45:42.360Z,2.77
2018-07-31T20:48:09.661Z,2.33
2018-07-31T20:50:36.991Z,2.10
2018-07-31T20:53:04.222Z,2.40
2018-07-31T20:55:31.523Z,2.10
2018-07-31T20:57:58.875Z,2.20
2018-07-31T21:00:26.245Z,2.00
2018-07-31T21:02:53.589Z,2.10
2018-07-31T21:05:20.913Z,2.27
2018-07-31T21:07:48.233Z,2.50
2018-07-31T21:10:15.613Z,2.27
2018-07-31T21:12:42.925Z,2.23
2018-07-31T21:15:10.255Z,2.40
2018-07-31T21:17:37.588Z,2.10
2018-07-31T21:20:04.888Z,2.30
2018-07-31T21:22:32.238Z,2.37
2018-07-31T21:24:59.559Z,2.37
2018-07-31T21:27:26.757Z,1.87
2018-07-31T21:29:54.090Z,2.07
2018-07-31T21:32:21.409Z,2.30
2018-07-31T21:34:48.719Z,2.10
2018-07-31T21:37:16.080Z,1.90
2018-07-31T21:39:43.439Z,2.00
2018-07-31T21:42:10.840Z,1.80
2018-07-31T21:44:38.159Z,1.63
2018-07-31T21:47:05.526Z,2.30
2018-07-31T21:49:32.828Z,1.93
2018-07-31T21:52:00.244Z,1.90
2018-07-31T21:54:27.553Z,1.70
2018-07-31T21:56:55.034Z,2.30
2018-07-31T21:59:22.359Z,1.93
2018-07-31T22:01:49.679Z,1.90
2018-07-31T22:04:17.050Z,1.90
2018-07-31T22:06:44.352Z,1.80
2018-07-31T22:09:11.768Z,1.60
2018-07-31T22:11:39.061Z,2.00
2018-07-31T22:14:06.562Z,2.20
2018-07-31T22:16:33.923Z,1.50
2018-07-31T22:19:01.261Z,2.10
2018-07-31T22:21:28.570Z,1.80
2018-07-31T22:23:55.953Z,1.87
2018-07-31T22:26:23.261Z,2.60
2018-07-31T22:28:50.696Z,1.90
2018-07-31T22:31:17.881Z,2.10
2018-07-31T22:33:45.211Z,1.80
2018-07-31T22:36:12.555Z,1.63
2018-07-31T22:38:39.859Z,2.13
2018-07-31T22:41:07.175Z,2.20
2018-07-31T22:43:34.549Z,2.30
2018-07-31T22:46:01.840Z,2.53
2018-07-31T22:48:29.152Z,2.20
2018-07-31T22:50:56.499Z,1.53
2018-07-31T22:53:23.806Z,1.67
2018-07-31T22:55:51.142Z,2.37
2018-07-31T22:58:18.467Z,1.70
2018-07-31T23:00:45.773Z,1.70
2018-07-31T23:03:13.134Z,1.70
2018-07-31T23:05:40.438Z,1.80
2018-07-31T23:08:07.778Z,2.10
2018-07-31T23:10:35.235Z,1.80
2018-07-31T23:13:02.623Z,1.63
2018-07-31T23:15:29.913Z,1.73
2018-07-31T23:17:57.221Z,1.87
2018-07-31T23:20:24.531Z,1.67
2018-07-31T23:22:51.864Z,1.70
2018-07-31T23:25:19.165Z,1.53
2018-07-31T23:27:46.469Z,2.17
2018-07-31T23:30:13.879Z,1.93
2018-07-31T23:32:41.191Z,1.87
2018-07-31T23:35:08.438Z,1.90
2018-07-31T23:37:35.735Z,1.63
2018-07-31T23:40:03.458Z,1.80
2018-07-31T23:42:30.762Z,1.50
2018-07-31T23:45:05.877Z,2.03
2018-07-31T23:47:33.223Z,1.67
2018-07-31T23:50:00.548Z,1.80
2018-07-31T23:52:27.870Z,1.90
2018-07-31T23:54:55.183Z,1.67
2018-07-31T23:57:22.470Z,1.80
2018-07-31T23:59:49.774Z,1.90
