createdAt,value
2019-05-22T00:00:24.127Z,5.74
2019-05-22T00:01:24.191Z,5.73
2019-05-22T00:02:24.101Z,5.73
2019-05-22T00:03:24.095Z,5.74
2019-05-22T00:04:24.082Z,5.75
2019-05-22T00:05:24.115Z,5.75
2019-05-22T00:06:24.071Z,5.75
2019-05-22T00:07:24.050Z,5.75
2019-05-22T00:08:24.030Z,5.75
2019-05-22T00:09:24.022Z,5.75
2019-05-22T00:10:24.069Z,5.75
2019-05-22T00:11:23.999Z,5.74
2019-05-22T00:12:23.991Z,5.74
2019-05-22T00:13:23.999Z,5.73
2019-05-22T00:14:23.980Z,5.74
2019-05-22T00:15:23.959Z,5.75
2019-05-22T00:16:23.988Z,5.73
2019-05-22T00:17:23.948Z,5.69
2019-05-22T00:18:23.927Z,5.70
2019-05-22T00:19:23.917Z,5.67
2019-05-22T00:20:23.906Z,5.66
2019-05-22T00:21:23.887Z,5.67
2019-05-22T00:22:23.927Z,5.69
2019-05-22T00:23:23.875Z,5.66
2019-05-22T00:24:23.867Z,5.65
2019-05-22T00:25:23.853Z,5.66
2019-05-22T00:26:23.846Z,5.66
2019-05-22T00:27:23.826Z,5.65
2019-05-22T00:28:23.854Z,5.65
2019-05-22T00:29:23.814Z,5.65
2019-05-22T00:30:23.804Z,5.65
2019-05-22T00:31:23.785Z,5.66
2019-05-22T00:32:23.814Z,5.65
2019-05-22T00:33:23.804Z,5.67
2019-05-22T00:34:23.752Z,5.65
2019-05-22T00:35:23.764Z,5.62
2019-05-22T00:36:23.733Z,5.62
2019-05-22T00:37:23.729Z,5.62
2019-05-22T00:38:23.726Z,5.59
2019-05-22T00:39:23.734Z,5.56
2019-05-22T00:40:23.684Z,5.58
2019-05-22T00:41:23.681Z,5.56
2019-05-22T00:42:23.701Z,5.58
2019-05-22T00:43:23.650Z,5.56
2019-05-22T00:44:23.651Z,5.58
2019-05-22T00:45:23.678Z,5.58
2019-05-22T00:46:23.621Z,5.58
2019-05-22T00:47:23.629Z,5.58
2019-05-22T00:48:23.606Z,5.59
2019-05-22T00:49:23.590Z,5.59
2019-05-22T00:50:23.580Z,5.58
2019-05-22T00:51:23.601Z,5.56
2019-05-22T00:52:23.589Z,5.55
2019-05-22T00:53:23.563Z,5.52
2019-05-22T00:54:23.676Z,5.45
2019-05-22T00:55:23.529Z,5.45
2019-05-22T00:56:23.519Z,5.42
2019-05-22T00:57:23.519Z,5.41
2019-05-22T00:58:23.528Z,5.41
2019-05-22T00:59:23.487Z,5.40
2019-05-22T01:00:23.536Z,5.38
2019-05-22T01:01:23.483Z,5.37
2019-05-22T01:02:23.446Z,5.37
2019-05-22T01:03:23.441Z,5.37
2019-05-22T01:04:23.456Z,5.37
2019-05-22T01:05:23.459Z,5.37
2019-05-22T01:06:23.434Z,5.37
2019-05-22T01:07:23.395Z,5.40
2019-05-22T01:08:23.426Z,5.41
2019-05-22T01:09:23.416Z,5.40
2019-05-22T01:10:23.365Z,5.40
2019-05-22T01:11:23.363Z,5.38
2019-05-22T01:12:23.344Z,5.38
2019-05-22T01:13:23.331Z,5.37
2019-05-22T01:14:23.324Z,5.33
2019-05-22T01:15:23.344Z,5.33
2019-05-22T01:16:23.297Z,5.37
2019-05-22T01:17:23.290Z,5.37
2019-05-22T01:18:23.291Z,5.38
2019-05-22T01:19:23.272Z,5.37
2019-05-22T01:20:23.293Z,5.38
2019-05-22T01:21:23.242Z,5.37
2019-05-22T01:22:23.230Z,5.37
2019-05-22T01:23:23.225Z,5.38
2019-05-22T01:24:23.216Z,5.40
2019-05-22T01:25:23.201Z,5.38
2019-05-22T01:26:23.229Z,5.40
2019-05-22T01:27:23.201Z,5.41
2019-05-22T01:28:23.179Z,5.40
2019-05-22T01:29:23.160Z,5.37
2019-05-22T01:30:23.149Z,5.40
2019-05-22T01:31:23.137Z,5.38
2019-05-22T01:32:23.169Z,5.38
2019-05-22T01:33:23.112Z,5.40
2019-05-22T01:34:23.130Z,5.41
2019-05-22T01:35:23.087Z,5.41
2019-05-22T01:36:23.086Z,5.42
2019-05-22T01:37:23.068Z,5.41
2019-05-22T01:38:23.098Z,5.41
2019-05-22T01:39:23.047Z,5.42
2019-05-22T01:40:23.041Z,5.42
2019-05-22T01:41:23.066Z,5.40
2019-05-22T01:42:23.016Z,5.41
2019-05-22T01:43:23.014Z,5.42
2019-05-22T01:44:23.040Z,5.42
2019-05-22T01:45:22.985Z,5.44
2019-05-22T01:46:22.977Z,5.45
2019-05-22T01:47:23.027Z,5.42
2019-05-22T01:48:22.953Z,5.42
2019-05-22T01:49:22.944Z,5.42
2019-05-22T01:50:22.961Z,5.42
2019-05-22T01:51:22.914Z,5.42
2019-05-22T01:52:22.929Z,5.42
2019-05-22T01:53:22.944Z,5.44
2019-05-22T01:54:22.884Z,5.44
2019-05-22T01:55:22.872Z,5.45
2019-05-22T01:56:22.863Z,5.47
2019-05-22T01:57:22.854Z,5.47
2019-05-22T01:58:22.849Z,5.47
2019-05-22T01:59:22.888Z,5.48
2019-05-22T02:00:22.823Z,5.48
2019-05-22T02:01:22.821Z,5.49
2019-05-22T02:02:22.813Z,5.49
2019-05-22T02:03:22.794Z,5.49
2019-05-22T02:04:22.770Z,5.48
2019-05-22T02:05:22.813Z,5.49
2019-05-22T02:06:22.763Z,5.48
2019-05-22T02:07:22.749Z,5.47
2019-05-22T02:08:22.740Z,5.45
2019-05-22T02:09:22.719Z,5.45
2019-05-22T02:10:22.709Z,5.47
2019-05-22T02:11:22.739Z,5.48
2019-05-22T02:12:22.688Z,5.48
2019-05-22T02:13:22.687Z,5.48
2019-05-22T02:14:22.668Z,5.48
2019-05-22T02:15:22.667Z,5.48
2019-05-22T02:16:22.678Z,5.51
2019-05-22T02:17:22.638Z,5.52
2019-05-22T02:18:22.666Z,5.52
2019-05-22T02:19:22.623Z,5.52
2019-05-22T02:20:22.604Z,5.49
2019-05-22T02:21:22.697Z,5.49
2019-05-22T02:22:22.606Z,5.49
2019-05-22T02:23:22.573Z,5.48
2019-05-22T02:24:22.557Z,5.45
2019-05-22T02:25:22.549Z,5.42
2019-05-22T02:26:22.535Z,5.41
2019-05-22T02:27:22.556Z,5.40
2019-05-22T02:28:22.516Z,5.40
2019-05-22T02:29:22.506Z,5.41
2019-05-22T02:30:22.501Z,5.41
2019-05-22T02:31:22.534Z,5.42
2019-05-22T02:32:22.473Z,5.42
2019-05-22T02:33:22.481Z,5.42
2019-05-22T02:34:22.468Z,5.42
2019-05-22T02:35:22.445Z,5.40
2019-05-22T02:36:22.433Z,5.33
2019-05-22T02:37:22.477Z,5.32
2019-05-22T02:38:22.439Z,5.32
2019-05-22T02:39:22.412Z,5.32
2019-05-22T02:40:22.414Z,5.32
2019-05-22T02:41:22.383Z,5.33
2019-05-22T02:42:22.370Z,5.33
2019-05-22T02:43:22.395Z,5.35
2019-05-22T02:44:22.373Z,5.35
2019-05-22T02:45:22.349Z,5.38
2019-05-22T02:46:22.322Z,5.37
2019-05-22T02:47:22.312Z,5.38
2019-05-22T02:48:22.300Z,5.35
2019-05-22T02:49:22.349Z,5.35
2019-05-22T02:50:22.279Z,5.37
2019-05-22T02:51:22.306Z,5.35
2019-05-22T02:52:22.258Z,5.35
2019-05-22T02:53:22.252Z,5.35
2019-05-22T02:54:22.245Z,5.37
2019-05-22T02:55:22.281Z,5.37
2019-05-22T02:56:22.268Z,5.37
2019-05-22T02:57:22.212Z,5.35
2019-05-22T02:58:22.232Z,5.33
2019-05-22T02:59:22.179Z,5.35
2019-05-22T03:00:22.175Z,5.32
2019-05-22T03:01:22.159Z,5.32
2019-05-22T03:02:22.192Z,5.33
2019-05-22T03:03:22.175Z,5.35
2019-05-22T03:04:22.126Z,5.33
2019-05-22T03:05:22.133Z,5.33
2019-05-22T03:06:22.114Z,5.33
2019-05-22T03:07:22.094Z,5.32
2019-05-22T03:08:22.085Z,5.30
2019-05-22T03:09:22.124Z,5.33
2019-05-22T03:10:22.056Z,5.32
2019-05-22T03:11:22.045Z,5.32
2019-05-22T03:12:22.045Z,5.32
2019-05-22T03:13:22.033Z,5.30
2019-05-22T03:14:22.025Z,5.30
2019-05-22T03:15:22.109Z,5.29
2019-05-22T03:16:22.011Z,5.30
2019-05-22T03:17:22.022Z,5.32
2019-05-22T03:18:21.979Z,5.30
2019-05-22T03:19:22.008Z,5.30
2019-05-22T03:20:21.952Z,5.32
2019-05-22T03:21:21.980Z,5.30
2019-05-22T03:22:21.971Z,5.30
2019-05-22T03:23:21.941Z,5.30
2019-05-22T03:24:21.919Z,5.32
2019-05-22T03:25:21.908Z,5.30
2019-05-22T03:26:21.891Z,5.32
2019-05-22T03:27:21.880Z,5.32
2019-05-22T03:28:21.898Z,5.33
2019-05-22T03:29:21.859Z,5.32
2019-05-22T03:30:21.885Z,5.32
2019-05-22T03:31:21.847Z,5.33
2019-05-22T03:32:21.834Z,5.32
2019-05-22T03:33:21.861Z,5.33
2019-05-22T03:34:21.819Z,5.33
2019-05-22T03:35:21.808Z,5.32
2019-05-22T03:36:21.779Z,5.33
2019-05-22T03:37:21.766Z,5.35
2019-05-22T03:38:21.776Z,5.37
2019-05-22T03:39:21.787Z,5.37
2019-05-22T03:40:21.749Z,5.37
2019-05-22T03:41:21.745Z,5.37
2019-05-22T03:42:21.707Z,5.37
2019-05-22T03:43:21.737Z,5.37
2019-05-22T03:44:21.734Z,5.37
2019-05-22T03:45:21.689Z,5.37
2019-05-22T03:46:21.727Z,5.38
2019-05-22T03:47:21.666Z,5.40
2019-05-22T03:48:21.657Z,5.40
2019-05-22T03:49:29.892Z,5.40
2019-05-22T03:50:22.665Z,5.41
2019-05-22T03:51:21.623Z,5.40
2019-05-22T03:52:21.605Z,5.41
2019-05-22T03:53:21.625Z,5.41
2019-05-22T03:54:21.582Z,5.40
2019-05-22T03:55:21.626Z,5.41
2019-05-22T03:56:21.596Z,5.41
2019-05-22T03:57:21.592Z,5.42
2019-05-22T03:58:21.560Z,5.42
2019-05-22T03:59:21.552Z,5.44
2019-05-22T04:00:21.524Z,5.41
2019-05-22T04:01:21.512Z,5.42
2019-05-22T04:02:21.501Z,5.40
2019-05-22T04:03:21.536Z,5.41
2019-05-22T04:04:21.482Z,5.42
2019-05-22T04:05:21.471Z,5.42
2019-05-22T04:06:21.455Z,5.44
2019-05-22T04:07:21.502Z,5.45
2019-05-22T04:08:21.430Z,5.45
2019-05-22T04:09:21.461Z,5.47
2019-05-22T04:10:21.412Z,5.45
2019-05-22T04:11:21.408Z,5.47
2019-05-22T04:12:21.388Z,5.45
2019-05-22T04:13:21.424Z,5.45
2019-05-22T04:14:21.410Z,5.45
2019-05-22T04:15:21.362Z,5.45
2019-05-22T04:16:21.340Z,5.47
2019-05-22T04:17:21.359Z,5.48
2019-05-22T04:18:22.955Z,5.48
2019-05-22T04:19:21.314Z,5.48
2019-05-22T04:20:21.335Z,5.48
2019-05-22T04:21:21.294Z,5.49
2019-05-22T04:22:21.277Z,5.49
2019-05-22T04:23:21.315Z,5.49
2019-05-22T04:24:21.304Z,5.52
2019-05-22T04:25:21.264Z,5.52
2019-05-22T04:26:21.275Z,5.52
2019-05-22T04:27:21.245Z,5.52
2019-05-22T04:28:21.214Z,5.55
2019-05-22T04:29:21.204Z,5.52
2019-05-22T04:30:21.245Z,5.49
2019-05-22T04:31:21.196Z,5.48
2019-05-22T04:32:21.183Z,5.51
2019-05-22T04:33:21.168Z,5.51
2019-05-22T04:34:21.216Z,5.49
2019-05-22T04:35:21.209Z,5.49
2019-05-22T04:36:21.146Z,5.47
2019-05-22T04:37:21.123Z,5.48
2019-05-22T04:38:21.111Z,5.51
2019-05-22T04:39:21.139Z,5.48
2019-05-22T04:40:21.098Z,5.51
2019-05-22T04:41:21.112Z,5.52
2019-05-22T04:42:21.068Z,5.55
2019-05-22T04:43:21.177Z,5.52
2019-05-22T04:44:21.048Z,5.47
2019-05-22T04:45:21.033Z,5.44
2019-05-22T04:46:21.029Z,5.45
2019-05-22T04:47:21.061Z,5.44
2019-05-22T04:48:20.999Z,5.45
2019-05-22T04:49:21.027Z,5.49
2019-05-22T04:50:20.991Z,5.49
2019-05-22T04:51:20.967Z,5.49
2019-05-22T04:52:20.959Z,5.51
2019-05-22T04:53:20.990Z,5.55
2019-05-22T04:54:20.929Z,5.55
2019-05-22T04:55:20.917Z,5.55
2019-05-22T04:56:20.919Z,5.55
2019-05-22T04:57:21.030Z,5.58
2019-05-22T04:58:20.896Z,5.58
2019-05-22T04:59:20.885Z,5.59
2019-05-22T05:00:20.876Z,5.59
2019-05-22T05:01:20.868Z,5.60
2019-05-22T05:02:20.863Z,5.60
2019-05-22T05:03:20.880Z,5.60
2019-05-22T05:04:20.845Z,5.60
2019-05-22T05:05:20.813Z,5.60
2019-05-22T05:06:20.813Z,5.62
2019-05-22T05:07:20.797Z,5.63
2019-05-22T05:08:20.774Z,5.65
2019-05-22T05:09:20.814Z,5.65
2019-05-22T05:10:20.775Z,5.65
2019-05-22T05:11:20.750Z,5.67
2019-05-22T05:12:20.743Z,5.67
2019-05-22T05:13:20.732Z,5.70
2019-05-22T05:14:20.772Z,5.73
2019-05-22T05:15:20.708Z,5.77
2019-05-22T05:16:20.691Z,5.77
2019-05-22T05:17:20.691Z,5.75
2019-05-22T05:18:20.675Z,5.69
2019-05-22T05:19:20.662Z,5.69
2019-05-22T05:20:22.698Z,5.67
2019-05-22T05:21:20.648Z,5.73
2019-05-22T05:22:20.666Z,5.69
2019-05-22T05:23:20.629Z,5.69
2019-05-22T05:24:20.637Z,5.66
2019-05-22T05:25:20.599Z,5.67
2019-05-22T05:26:20.589Z,5.67
2019-05-22T05:27:20.579Z,5.69
2019-05-22T05:28:20.671Z,5.69
2019-05-22T05:29:20.559Z,5.69
2019-05-22T05:30:20.549Z,5.74
2019-05-22T05:31:20.536Z,5.70
2019-05-22T05:32:20.546Z,5.75
2019-05-22T05:33:20.552Z,5.80
2019-05-22T05:34:20.497Z,5.78
2019-05-22T05:35:20.516Z,5.78
2019-05-22T05:36:20.479Z,5.77
2019-05-22T05:37:20.476Z,5.77
2019-05-22T05:38:20.455Z,5.77
2019-05-22T05:39:20.537Z,5.78
2019-05-22T05:40:20.433Z,5.81
2019-05-22T05:41:20.435Z,5.83
2019-05-22T05:42:20.406Z,5.83
2019-05-22T05:43:20.405Z,5.81
2019-05-22T05:44:20.395Z,5.80
2019-05-22T05:45:20.420Z,5.81
2019-05-22T05:46:20.372Z,5.84
2019-05-22T05:47:20.368Z,5.84
2019-05-22T05:48:20.357Z,5.90
2019-05-22T05:49:20.335Z,5.90
2019-05-22T05:50:20.329Z,5.87
2019-05-22T05:51:20.360Z,5.87
2019-05-22T05:52:20.303Z,5.87
2019-05-22T05:53:20.292Z,5.88
2019-05-22T05:54:20.319Z,5.90
2019-05-22T05:55:20.272Z,5.95
2019-05-22T05:56:20.280Z,5.96
2019-05-22T05:57:20.291Z,6.01
2019-05-22T05:58:20.241Z,6.03
2019-05-22T05:59:20.231Z,6.06
2019-05-22T06:00:20.252Z,6.11
2019-05-22T06:01:20.210Z,6.14
2019-05-22T06:02:20.200Z,6.11
2019-05-22T06:03:20.240Z,6.11
2019-05-22T06:04:33.619Z,6.17
2019-05-22T06:05:21.159Z,6.16
2019-05-22T06:06:20.152Z,6.16
2019-05-22T06:07:20.139Z,6.16
2019-05-22T06:08:20.129Z,6.17
2019-05-22T06:09:20.128Z,6.14
2019-05-22T06:10:20.151Z,6.14
2019-05-22T06:11:20.111Z,6.13
2019-05-22T06:12:20.086Z,6.17
2019-05-22T06:13:20.088Z,6.16
2019-05-22T06:14:20.106Z,6.19
2019-05-22T06:15:20.047Z,6.19
2019-05-22T06:16:20.048Z,6.17
2019-05-22T06:17:20.035Z,6.20
2019-05-22T06:18:20.028Z,6.25
2019-05-22T06:19:20.016Z,6.27
2019-05-22T06:20:20.042Z,6.32
2019-05-22T06:21:20.016Z,6.36
2019-05-22T06:22:20.026Z,6.38
2019-05-22T06:23:19.976Z,6.46
2019-05-22T06:24:19.972Z,6.55
2019-05-22T06:25:19.944Z,6.58
2019-05-22T06:26:19.933Z,6.58
2019-05-22T06:27:19.925Z,6.60
2019-05-22T06:28:19.947Z,6.65
2019-05-22T06:29:19.909Z,6.73
2019-05-22T06:30:19.933Z,6.78
2019-05-22T06:31:19.882Z,6.81
2019-05-22T06:32:19.885Z,6.76
2019-05-22T06:33:19.885Z,6.71
2019-05-22T06:34:19.850Z,6.68
2019-05-22T06:35:19.832Z,6.73
2019-05-22T06:36:19.879Z,6.81
2019-05-22T06:37:19.812Z,6.91
2019-05-22T06:38:19.826Z,6.89
2019-05-22T06:39:19.790Z,6.90
2019-05-22T06:40:19.811Z,6.90
2019-05-22T06:41:19.785Z,6.81
2019-05-22T06:42:19.815Z,6.72
2019-05-22T06:43:19.756Z,6.68
2019-05-22T06:44:19.743Z,6.64
2019-05-22T06:45:19.736Z,6.55
2019-05-22T06:46:19.740Z,6.53
2019-05-22T06:47:19.702Z,6.51
2019-05-22T06:48:19.740Z,6.53
2019-05-22T06:49:19.740Z,6.61
2019-05-22T06:50:19.667Z,6.63
2019-05-22T06:51:19.926Z,6.65
2019-05-22T06:52:19.660Z,6.63
2019-05-22T06:53:19.658Z,6.72
2019-05-22T06:54:19.650Z,6.78
2019-05-22T06:55:19.656Z,6.82
2019-05-22T06:56:23.607Z,6.86
2019-05-22T06:57:19.596Z,6.83
2019-05-22T06:58:19.736Z,6.82
2019-05-22T06:59:19.606Z,6.75
2019-05-22T07:00:19.622Z,6.72
2019-05-22T07:01:19.585Z,6.72
2019-05-22T07:02:19.545Z,6.68
2019-05-22T07:03:19.547Z,6.68
2019-05-22T07:04:19.538Z,6.69
2019-05-22T07:05:19.515Z,6.71
2019-05-22T07:06:19.510Z,6.71
2019-05-22T07:07:19.556Z,6.76
2019-05-22T07:08:19.759Z,6.76
2019-05-22T07:09:19.482Z,6.78
2019-05-22T07:10:19.459Z,6.76
2019-05-22T07:11:19.445Z,6.72
2019-05-22T07:12:19.433Z,6.81
2019-05-22T07:13:19.461Z,6.89
2019-05-22T07:14:19.422Z,6.93
2019-05-22T07:15:19.399Z,6.89
2019-05-22T07:16:19.538Z,6.78
2019-05-22T07:17:19.391Z,6.76
2019-05-22T07:18:19.361Z,6.76
2019-05-22T07:19:19.441Z,6.76
2019-05-22T07:20:19.350Z,6.76
2019-05-22T07:21:33.144Z,6.82
2019-05-22T07:22:20.352Z,6.93
2019-05-22T07:23:19.310Z,6.89
2019-05-22T07:24:19.307Z,6.89
2019-05-22T07:25:19.365Z,6.89
2019-05-22T07:26:19.278Z,6.76
2019-05-22T07:27:19.269Z,6.78
2019-05-22T07:28:19.276Z,6.79
2019-05-22T07:29:19.289Z,6.79
2019-05-22T07:30:19.286Z,6.78
2019-05-22T07:31:19.267Z,6.78
2019-05-22T07:32:19.221Z,6.86
2019-05-22T07:33:19.239Z,6.97
2019-05-22T07:34:19.200Z,6.97
2019-05-22T07:35:19.218Z,6.97
2019-05-22T07:36:19.228Z,7.04
2019-05-22T07:37:19.165Z,7.05
2019-05-22T07:38:19.157Z,6.97
2019-05-22T07:39:19.135Z,6.97
2019-05-22T07:40:19.379Z,7.07
2019-05-22T07:41:19.120Z,7.08
2019-05-22T07:42:19.168Z,7.08
2019-05-22T07:43:19.183Z,7.09
2019-05-22T07:44:19.083Z,7.08
2019-05-22T07:45:19.093Z,7.01
2019-05-22T07:46:19.066Z,7.01
2019-05-22T07:47:19.089Z,7.01
2019-05-22T07:48:19.080Z,6.99
2019-05-22T07:49:19.025Z,6.89
2019-05-22T07:50:19.036Z,6.83
2019-05-22T07:51:19.004Z,6.91
2019-05-22T07:52:19.006Z,6.86
2019-05-22T07:53:18.993Z,6.82
2019-05-22T07:54:19.005Z,6.73
2019-05-22T07:55:18.965Z,6.78
2019-05-22T07:56:19.026Z,6.71
2019-05-22T07:57:18.980Z,6.69
2019-05-22T07:58:18.942Z,6.71
2019-05-22T07:59:18.928Z,6.75
2019-05-22T08:00:18.987Z,6.72
2019-05-22T08:01:18.910Z,6.68
2019-05-22T08:02:18.891Z,6.63
2019-05-22T08:03:18.922Z,6.69
2019-05-22T08:04:18.880Z,6.65
2019-05-22T08:05:18.858Z,6.64
2019-05-22T08:06:18.850Z,6.65
2019-05-22T08:07:18.841Z,6.58
2019-05-22T08:08:18.970Z,6.57
2019-05-22T08:09:18.811Z,6.58
2019-05-22T08:10:18.811Z,6.64
2019-05-22T08:11:18.794Z,6.68
2019-05-22T08:12:18.814Z,6.64
2019-05-22T08:13:18.838Z,6.61
2019-05-22T08:14:18.777Z,6.64
2019-05-22T08:15:18.813Z,6.64
2019-05-22T08:16:18.759Z,6.65
2019-05-22T08:17:18.771Z,6.72
2019-05-22T08:18:18.726Z,6.65
2019-05-22T08:19:18.775Z,6.72
2019-05-22T08:20:18.684Z,6.71
2019-05-22T08:21:18.715Z,6.75
2019-05-22T08:22:18.679Z,6.75
2019-05-22T08:23:18.655Z,6.75
2019-05-22T08:24:18.664Z,6.76
2019-05-22T08:25:18.647Z,6.75
2019-05-22T08:26:18.639Z,6.73
2019-05-22T08:27:18.642Z,6.76
2019-05-22T08:28:18.603Z,6.73
2019-05-22T08:29:18.596Z,6.72
2019-05-22T08:30:18.594Z,6.73
2019-05-22T08:31:18.584Z,6.83
2019-05-22T08:32:18.594Z,6.86
2019-05-22T08:33:18.552Z,6.83
2019-05-22T08:34:18.533Z,6.86
2019-05-22T08:35:18.534Z,6.86
2019-05-22T08:36:18.523Z,6.89
2019-05-22T08:37:18.508Z,6.91
2019-05-22T08:38:18.567Z,6.96
2019-05-22T08:39:18.505Z,6.94
2019-05-22T08:40:18.539Z,6.91
2019-05-22T08:41:18.477Z,6.91
2019-05-22T08:42:18.527Z,6.94
2019-05-22T08:43:18.516Z,6.96
2019-05-22T08:44:18.478Z,7.01
2019-05-22T08:45:18.420Z,7.00
2019-05-22T08:46:18.440Z,7.07
2019-05-22T08:47:18.636Z,7.07
2019-05-22T08:48:18.390Z,7.15
2019-05-22T08:49:18.367Z,7.24
2019-05-22T08:50:18.398Z,7.23
2019-05-22T08:51:18.363Z,7.32
2019-05-22T08:52:23.731Z,7.29
2019-05-22T08:53:19.335Z,7.32
2019-05-22T08:54:18.318Z,7.33
2019-05-22T08:55:18.305Z,7.32
2019-05-22T08:56:18.342Z,7.32
2019-05-22T08:57:18.297Z,7.27
2019-05-22T08:58:18.278Z,7.27
2019-05-22T08:59:19.918Z,7.33
2019-05-22T09:00:18.254Z,7.32
2019-05-22T09:01:18.237Z,7.36
2019-05-22T09:02:18.274Z,7.47
2019-05-22T09:03:18.215Z,7.57
2019-05-22T09:04:18.215Z,7.63
2019-05-22T09:05:21.303Z,7.62
2019-05-22T09:06:18.216Z,7.71
2019-05-22T09:07:18.309Z,7.86
2019-05-22T09:08:18.170Z,7.94
2019-05-22T09:09:18.154Z,7.95
2019-05-22T09:10:18.154Z,7.99
2019-05-22T09:11:18.131Z,7.94
2019-05-22T09:12:18.122Z,7.96
2019-05-22T09:13:18.165Z,7.89
2019-05-22T09:14:18.156Z,7.95
2019-05-22T09:15:18.130Z,7.95
2019-05-22T09:16:18.070Z,8.06
2019-05-22T09:17:18.118Z,8.12
2019-05-22T09:18:18.072Z,8.10
2019-05-22T09:19:18.051Z,8.14
2019-05-22T09:20:18.047Z,8.12
2019-05-22T09:21:18.019Z,8.13
2019-05-22T09:22:18.021Z,8.12
2019-05-22T09:23:18.062Z,8.07
2019-05-22T09:24:17.990Z,8.18
2019-05-22T09:25:17.990Z,8.12
2019-05-22T09:26:17.990Z,8.22
2019-05-22T09:27:17.989Z,8.18
2019-05-22T09:28:17.999Z,8.14
2019-05-22T09:29:17.948Z,8.25
2019-05-22T09:30:17.930Z,8.29
2019-05-22T09:31:17.936Z,8.40
2019-05-22T09:32:17.906Z,8.28
2019-05-22T09:33:17.895Z,8.29
2019-05-22T09:34:17.930Z,8.40
2019-05-22T09:35:17.927Z,8.45
2019-05-22T09:36:17.871Z,8.40
2019-05-22T09:37:17.856Z,8.47
2019-05-22T09:38:17.835Z,8.43
2019-05-22T09:39:17.858Z,8.37
2019-05-22T09:40:17.830Z,8.46
2019-05-22T09:41:17.845Z,8.57
2019-05-22T09:42:17.855Z,8.52
2019-05-22T09:43:17.791Z,8.65
2019-05-22T09:44:17.787Z,8.63
2019-05-22T09:45:17.829Z,8.67
2019-05-22T09:46:17.754Z,8.64
2019-05-22T09:47:17.801Z,8.63
2019-05-22T09:48:17.754Z,8.65
2019-05-22T09:49:17.767Z,8.57
2019-05-22T09:50:17.714Z,8.55
2019-05-22T09:51:17.702Z,8.61
2019-05-22T09:52:17.695Z,8.57
2019-05-22T09:53:17.721Z,8.54
2019-05-22T09:54:17.712Z,8.65
2019-05-22T09:55:17.667Z,8.73
2019-05-22T09:56:17.667Z,8.71
2019-05-22T09:57:17.643Z,8.64
2019-05-22T09:58:17.674Z,8.58
2019-05-22T09:59:17.621Z,8.63
2019-05-22T10:00:17.611Z,8.65
2019-05-22T10:01:17.601Z,8.75
2019-05-22T10:02:17.641Z,8.79
2019-05-22T10:03:17.618Z,8.96
2019-05-22T10:04:17.571Z,9.12
2019-05-22T10:05:17.548Z,9.04
2019-05-22T10:06:17.541Z,9.08
2019-05-22T10:07:17.541Z,9.17
2019-05-22T10:08:17.519Z,9.17
2019-05-22T10:09:17.552Z,9.15
2019-05-22T10:10:17.507Z,9.17
2019-05-22T10:11:17.491Z,9.26
2019-05-22T10:12:17.477Z,9.32
2019-05-22T10:13:17.488Z,9.37
2019-05-22T10:14:17.476Z,9.32
2019-05-22T10:15:17.478Z,9.23
2019-05-22T10:16:17.457Z,9.23
2019-05-22T10:17:17.418Z,9.32
2019-05-22T10:18:17.416Z,9.37
2019-05-22T10:19:17.398Z,9.37
2019-05-22T10:20:17.387Z,9.37
2019-05-22T10:21:17.415Z,9.34
2019-05-22T10:22:17.375Z,9.32
2019-05-22T10:23:17.369Z,9.35
2019-05-22T10:24:17.364Z,9.34
2019-05-22T10:25:17.544Z,9.30
2019-05-22T10:26:17.354Z,9.16
2019-05-22T10:27:17.316Z,9.23
2019-05-22T10:28:17.363Z,9.44
2019-05-22T10:29:17.284Z,9.59
2019-05-22T10:30:17.283Z,9.55
2019-05-22T10:31:17.995Z,9.52
2019-05-22T10:32:17.293Z,9.53
2019-05-22T10:33:17.254Z,9.55
2019-05-22T10:34:17.255Z,9.55
2019-05-22T10:35:17.221Z,9.62
2019-05-22T10:36:17.214Z,9.73
2019-05-22T10:37:17.202Z,9.68
2019-05-22T10:38:17.277Z,9.75
2019-05-22T10:39:17.181Z,9.80
2019-05-22T10:40:17.174Z,9.71
2019-05-22T10:41:17.200Z,9.81
2019-05-22T10:42:17.151Z,9.68
2019-05-22T10:43:17.234Z,9.65
2019-05-22T10:44:17.130Z,9.68
2019-05-22T10:45:17.108Z,9.81
2019-05-22T10:46:17.110Z,9.86
2019-05-22T10:47:18.857Z,9.70
2019-05-22T10:48:17.069Z,9.73
2019-05-22T10:49:17.069Z,9.62
2019-05-22T10:50:17.062Z,9.59
2019-05-22T10:51:17.057Z,9.55
2019-05-22T10:52:17.068Z,9.63
2019-05-22T10:53:32.516Z,9.65
2019-05-22T10:54:18.022Z,9.68
2019-05-22T10:55:17.022Z,9.58
2019-05-22T10:56:16.999Z,9.49
2019-05-22T10:57:17.017Z,9.60
2019-05-22T10:58:16.973Z,9.56
2019-05-22T10:59:16.956Z,9.56
2019-05-22T11:00:16.969Z,9.62
2019-05-22T11:01:16.936Z,9.62
2019-05-22T11:02:16.924Z,9.59
2019-05-22T11:03:16.981Z,9.56
2019-05-22T11:04:19.285Z,9.58
2019-05-22T11:05:16.922Z,9.53
2019-05-22T11:06:16.887Z,9.50
2019-05-22T11:07:16.907Z,9.42
2019-05-22T11:08:16.855Z,9.34
2019-05-22T11:09:16.865Z,9.27
2019-05-22T11:10:16.828Z,9.24
2019-05-22T11:11:16.824Z,9.30
2019-05-22T11:12:16.815Z,9.41
2019-05-22T11:13:16.833Z,9.56
2019-05-22T11:14:16.803Z,9.65
2019-05-22T11:15:16.782Z,9.74
2019-05-22T11:16:16.796Z,9.78
2019-05-22T11:17:16.752Z,9.89
2019-05-22T11:18:16.773Z,9.95
2019-05-22T11:19:16.777Z,10.02
2019-05-22T11:20:16.723Z,10.22
2019-05-22T11:21:16.723Z,10.32
2019-05-22T11:22:16.712Z,10.46
2019-05-22T11:23:16.682Z,10.69
2019-05-22T11:24:16.713Z,10.88
2019-05-22T11:25:16.661Z,10.84
2019-05-22T11:26:16.667Z,10.73
2019-05-22T11:27:16.642Z,10.75
2019-05-22T11:28:16.638Z,10.55
2019-05-22T11:29:16.642Z,10.49
2019-05-22T11:30:16.653Z,10.31
2019-05-22T11:31:16.608Z,10.29
2019-05-22T11:32:16.590Z,10.42
2019-05-22T11:33:16.572Z,10.49
2019-05-22T11:34:16.561Z,10.42
2019-05-22T11:35:16.558Z,10.39
2019-05-22T11:36:16.582Z,10.42
2019-05-22T11:37:16.587Z,10.34
2019-05-22T11:38:16.568Z,10.32
2019-05-22T11:39:16.519Z,10.34
2019-05-22T11:40:16.509Z,10.29
2019-05-22T11:41:16.488Z,10.20
2019-05-22T11:42:16.519Z,10.11
2019-05-22T11:43:16.468Z,10.11
2019-05-22T11:44:16.458Z,9.99
2019-05-22T11:45:16.439Z,10.01
2019-05-22T11:46:16.439Z,10.01
2019-05-22T11:47:16.426Z,10.04
2019-05-22T11:48:16.466Z,10.06
2019-05-22T11:49:16.407Z,10.06
2019-05-22T11:50:16.405Z,10.13
2019-05-22T11:51:16.378Z,10.06
2019-05-22T11:52:16.406Z,10.02
2019-05-22T11:53:16.426Z,10.02
2019-05-22T11:54:16.356Z,10.10
2019-05-22T11:55:16.335Z,10.22
2019-05-22T11:56:19.978Z,10.17
2019-05-22T11:57:16.375Z,10.09
2019-05-22T11:58:16.304Z,10.04
2019-05-22T11:59:16.333Z,9.96
2019-05-22T12:00:16.283Z,10.02
2019-05-22T12:01:16.274Z,10.04
2019-05-22T12:02:16.255Z,10.04
2019-05-22T12:03:16.244Z,9.99
2019-05-22T12:04:16.246Z,10.06
2019-05-22T12:05:16.263Z,10.18
2019-05-22T12:06:16.233Z,10.26
2019-05-22T12:07:16.202Z,10.26
2019-05-22T12:08:16.192Z,10.26
2019-05-22T12:09:16.234Z,10.17
2019-05-22T12:10:16.162Z,10.13
2019-05-22T12:11:16.205Z,10.07
2019-05-22T12:12:16.177Z,10.04
2019-05-22T12:13:16.143Z,10.17
2019-05-22T12:14:16.134Z,10.13
2019-05-22T12:15:16.179Z,10.10
2019-05-22T12:16:16.124Z,10.07
2019-05-22T12:17:16.112Z,10.11
2019-05-22T12:18:16.080Z,10.09
2019-05-22T12:19:16.074Z,10.10
2019-05-22T12:20:16.107Z,10.20
2019-05-22T12:21:16.053Z,10.35
2019-05-22T12:22:19.697Z,10.43
2019-05-22T12:23:16.032Z,10.38
2019-05-22T12:24:27.031Z,10.28
2019-05-22T12:25:17.058Z,10.18
2019-05-22T12:26:15.999Z,10.16
2019-05-22T12:27:15.991Z,10.16
2019-05-22T12:28:15.978Z,10.32
2019-05-22T12:29:17.294Z,10.35
2019-05-22T12:30:16.138Z,10.29
2019-05-22T12:31:15.993Z,10.39
2019-05-22T12:32:15.935Z,10.38
2019-05-22T12:33:15.933Z,10.39
2019-05-22T12:34:15.947Z,10.44
2019-05-22T12:35:15.899Z,10.38
2019-05-22T12:36:15.892Z,10.38
2019-05-22T12:37:15.916Z,10.42
2019-05-22T12:38:15.904Z,10.42
2019-05-22T12:39:15.855Z,10.44
2019-05-22T12:40:15.884Z,10.51
2019-05-22T12:41:15.836Z,10.57
2019-05-22T12:42:15.833Z,10.68
2019-05-22T12:43:15.835Z,10.66
2019-05-22T12:44:15.814Z,10.68
2019-05-22T12:45:15.785Z,10.70
2019-05-22T12:46:15.816Z,10.73
2019-05-22T12:47:15.769Z,10.80
2019-05-22T12:48:15.754Z,11.02
2019-05-22T12:49:15.746Z,11.20
2019-05-22T12:50:15.740Z,11.17
2019-05-22T12:51:15.774Z,11.26
2019-05-22T12:52:15.724Z,11.33
2019-05-22T12:53:15.703Z,11.49
2019-05-22T12:54:15.714Z,11.56
2019-05-22T12:55:15.683Z,11.42
2019-05-22T12:56:15.678Z,11.49
2019-05-22T12:57:15.694Z,11.53
2019-05-22T12:58:15.653Z,11.49
2019-05-22T12:59:15.643Z,11.38
2019-05-22T13:00:15.633Z,11.27
2019-05-22T13:01:15.661Z,11.21
2019-05-22T13:02:15.614Z,11.13
2019-05-22T13:03:15.606Z,11.12
2019-05-22T13:04:15.586Z,11.05
2019-05-22T13:05:15.625Z,10.98
2019-05-22T13:06:15.572Z,10.94
2019-05-22T13:07:15.593Z,10.86
2019-05-22T13:08:15.597Z,10.88
2019-05-22T13:09:15.530Z,11.02
2019-05-22T13:10:15.529Z,10.88
2019-05-22T13:11:15.531Z,10.83
2019-05-22T13:12:15.530Z,10.83
2019-05-22T13:13:15.489Z,10.87
2019-05-22T13:14:15.479Z,10.90