createdAt,value
2022-11-26T01:51:03.915Z,76.80
2022-11-26T02:19:44.784Z,75.00
2022-11-26T02:23:21.081Z,72.97
2022-11-26T02:26:47.210Z,77.83
2022-11-26T02:46:49.464Z,75.27
2022-11-26T02:49:40.062Z,73.90
2022-11-26T02:52:29.466Z,70.17
2022-11-26T02:55:20.122Z,77.57
2022-11-26T02:58:10.216Z,72.87
2022-11-26T03:01:00.344Z,70.80
2022-11-26T03:03:54.162Z,82.07
2022-11-26T03:06:42.509Z,70.53
2022-11-26T03:09:40.583Z,71.60
2022-11-26T03:12:28.419Z,80.13
2022-11-26T03:15:16.359Z,71.30
2022-11-26T03:18:04.131Z,67.60
2022-11-26T03:20:52.967Z,71.00
2022-11-26T03:26:28.224Z,66.60
2022-11-26T03:29:16.308Z,65.50
2022-11-26T07:21:50.138Z,54.50
2022-11-26T07:24:38.462Z,58.00
2022-11-26T07:27:26.347Z,53.97
2022-11-26T07:30:15.224Z,63.47
2022-11-26T07:33:04.342Z,54.50
2022-11-26T07:35:51.860Z,51.67
2022-11-26T07:38:39.694Z,56.87
2022-11-26T07:41:29.688Z,54.77
2022-11-26T07:44:17.580Z,61.10
2022-11-26T07:47:05.652Z,55.57
2022-11-26T07:49:54.983Z,53.97
2022-11-26T07:52:42.934Z,51.60
2022-11-26T07:55:30.520Z,51.57
2022-11-26T07:58:18.156Z,54.40
2022-11-26T08:01:10.080Z,46.60
2022-11-26T08:03:58.759Z,51.60
2022-11-26T08:06:48.679Z,51.80
2022-11-26T08:09:36.896Z,48.90
2022-11-26T08:12:24.935Z,53.50
2022-11-26T08:15:13.081Z,45.00
2022-11-26T08:18:00.948Z,46.80
2022-11-26T08:20:56.096Z,45.37
2022-11-26T08:23:45.282Z,42.13
2022-11-26T08:26:42.437Z,47.53
2022-11-26T08:29:31.511Z,40.60
2022-11-26T08:32:19.323Z,37.20
2022-11-26T08:35:07.451Z,39.45
2022-11-26T08:37:55.536Z,37.43
2022-11-26T08:40:44.913Z,38.90
2022-11-26T08:44:04.046Z,36.33
2022-11-26T08:46:42.805Z,36.40
2022-11-26T08:49:30.400Z,35.97
2022-11-26T08:52:18.123Z,33.47
2022-11-26T08:55:06.790Z,36.73
2022-11-26T08:57:56.225Z,35.45
2022-11-26T09:00:44.365Z,36.30
2022-11-26T09:03:32.493Z,33.90
2022-11-26T09:06:22.123Z,33.67
2022-11-26T09:09:18.084Z,31.87
2022-11-26T15:58:28.629Z,18.65
2022-11-26T16:01:19.963Z,29.92
2022-11-26T16:37:33.603Z,69.80
2022-11-26T17:24:09.176Z,99.35
2022-11-26T17:35:21.222Z,96.20
2022-11-26T17:38:16.047Z,85.00
2022-11-26T17:41:03.515Z,64.90
2022-11-26T17:43:50.949Z,65.40
2022-11-26T17:46:54.504Z,98.55
2022-11-26T17:49:46.296Z,75.18
2022-11-26T17:52:35.320Z,68.43
2022-11-26T17:55:23.872Z,64.45
2022-11-26T17:58:13.313Z,63.33
2022-11-26T18:01:00.332Z,61.20
2022-11-26T18:03:48.496Z,60.53
2022-11-26T18:06:44.620Z,70.18
2022-11-26T18:09:33.966Z,62.38
2022-11-26T18:12:25.166Z,53.85
2022-11-26T18:15:18.543Z,62.85
2022-11-26T18:18:06.106Z,53.80
2022-11-26T18:20:53.265Z,63.97
2022-11-26T18:23:42.094Z,61.25
2022-11-26T18:26:30.669Z,47.65
2022-11-26T18:29:19.679Z,54.88
2022-11-26T18:32:07.111Z,59.60
2022-11-26T18:34:54.305Z,47.05
2022-11-26T18:37:42.097Z,58.63
2022-11-26T18:40:29.315Z,49.45
2022-11-26T18:43:17.658Z,54.63
2022-11-26T18:46:05.882Z,45.08
2022-11-26T18:48:53.336Z,49.47
2022-11-26T18:51:40.272Z,48.75
2022-11-26T18:54:27.514Z,48.10
2022-11-26T18:57:14.637Z,53.17
2022-11-26T19:00:03.532Z,49.47
2022-11-26T19:02:50.632Z,61.10
2022-11-26T19:05:38.521Z,54.90
2022-11-26T19:08:26.035Z,53.28
2022-11-26T19:11:15.322Z,53.75
2022-11-26T19:14:02.436Z,58.75
2022-11-26T19:16:52.449Z,59.92
2022-11-26T19:19:39.549Z,56.13
2022-11-26T19:22:26.927Z,64.82
2022-11-26T19:25:14.527Z,51.45
2022-11-26T19:28:04.877Z,59.88
2022-11-26T19:31:00.279Z,62.60
2022-11-26T19:33:52.726Z,58.70
2022-11-26T19:36:39.947Z,54.15
2022-11-26T19:39:26.880Z,52.85
2022-11-26T19:42:13.750Z,56.00
2022-11-26T19:45:00.755Z,50.90
2022-11-26T19:47:48.006Z,49.90
2022-11-26T19:50:36.377Z,63.83
2022-11-26T19:53:23.307Z,53.25
2022-11-26T19:56:13.689Z,59.08
2022-11-26T19:59:02.317Z,60.13
2022-11-26T20:01:49.849Z,54.53
2022-11-26T20:04:36.935Z,77.82
2022-11-26T20:07:25.440Z,77.40
2022-11-26T20:10:14.838Z,68.72
2022-11-26T20:13:02.176Z,72.03
2022-11-26T20:15:49.120Z,64.32
2022-11-26T20:18:38.898Z,62.75
2022-11-26T20:21:27.841Z,76.03
2022-11-26T20:24:17.562Z,63.13
2022-11-26T20:27:04.739Z,68.95
2022-11-26T20:29:52.027Z,60.30
2022-11-26T20:32:39.022Z,62.22
2022-11-26T20:35:26.170Z,60.08
2022-11-26T20:38:13.505Z,54.90
2022-11-26T20:41:01.841Z,55.95
2022-11-26T20:43:51.363Z,56.95
2022-11-26T20:46:41.940Z,56.05
2022-11-26T20:49:33.678Z,51.13
2022-11-26T20:52:24.154Z,59.22
2022-11-26T20:55:11.549Z,46.17
2022-11-26T20:57:59.960Z,44.97
2022-11-26T21:00:47.028Z,53.50
2022-11-26T21:03:33.895Z,44.28
2022-11-26T21:06:28.946Z,52.20
2022-11-26T21:09:16.791Z,55.03
2022-11-26T21:12:03.844Z,46.80
2022-11-26T21:14:52.434Z,54.63
2022-11-26T21:17:39.512Z,58.50
2022-11-26T21:20:27.510Z,48.53
2022-11-26T21:23:16.345Z,57.47
2022-11-26T21:26:07.440Z,53.38
2022-11-26T21:28:56.242Z,56.92
2022-11-26T21:31:44.533Z,58.03
2022-11-26T21:34:31.835Z,57.13
2022-11-26T21:37:18.945Z,62.50
2022-11-26T21:40:07.252Z,62.78
2022-11-26T21:42:54.558Z,61.38
2022-11-26T21:45:41.426Z,60.45
2022-11-26T21:48:30.056Z,64.18
2022-11-26T21:51:18.888Z,58.22
2022-11-26T21:54:06.615Z,59.83
2022-11-26T21:56:53.978Z,58.20
2022-11-26T21:59:41.380Z,52.08
2022-11-26T22:02:28.850Z,58.53
2022-11-26T22:05:17.265Z,53.83
2022-11-26T22:08:04.477Z,62.95
2022-11-26T22:10:51.414Z,61.53
2022-11-26T22:13:38.651Z,63.83
2022-11-26T22:16:27.424Z,56.45
2022-11-26T22:19:14.811Z,59.88
2022-11-26T22:22:03.096Z,61.95
2022-11-26T22:24:50.258Z,51.67
2022-11-26T22:27:37.337Z,49.45
2022-11-26T22:30:24.118Z,50.78
2022-11-26T22:33:11.159Z,51.47
2022-11-26T22:36:02.007Z,64.38
2022-11-26T22:38:50.762Z,59.25
2022-11-26T22:41:38.509Z,54.33
2022-11-26T22:44:25.661Z,55.67
2022-11-26T22:47:12.794Z,59.28
2022-11-26T22:49:59.869Z,53.50
2022-11-26T22:52:47.031Z,51.65
2022-11-26T22:55:35.395Z,53.85
2022-11-26T22:58:23.721Z,57.92
2022-11-26T23:01:16.485Z,51.97
2022-11-26T23:04:05.343Z,55.33
2022-11-26T23:06:52.630Z,66.85
2022-11-26T23:09:43.883Z,54.13
2022-11-26T23:12:34.817Z,55.83
2022-11-26T23:15:21.716Z,63.55
2022-11-26T23:18:09.304Z,66.63
2022-11-26T23:21:04.736Z,69.97
2022-11-26T23:23:52.659Z,69.38
2022-11-26T23:26:41.235Z,56.67
2022-11-26T23:29:29.685Z,60.08
2022-11-26T23:32:16.626Z,53.95
2022-11-26T23:35:03.582Z,48.05
2022-11-26T23:37:50.416Z,57.67
2022-11-26T23:40:37.341Z,59.53
2022-11-26T23:43:25.143Z,48.58
2022-11-26T23:46:16.703Z,54.38
2022-11-26T23:49:03.466Z,55.65
2022-11-26T23:51:50.647Z,60.05
2022-11-26T23:54:37.782Z,54.15
2022-11-26T23:57:24.848Z,58.92
