createdAt,value
2023-03-08T00:04:43.337Z,5.00
2023-03-08T00:14:44.690Z,4.91
2023-03-08T00:24:45.987Z,4.94
2023-03-08T00:34:47.299Z,4.95
2023-03-08T00:44:48.569Z,4.76
2023-03-08T00:54:49.876Z,4.50
2023-03-08T01:04:51.134Z,4.32
2023-03-08T01:14:52.420Z,4.10
2023-03-08T01:24:53.718Z,3.91
2023-03-08T01:34:55.549Z,3.75
2023-03-08T01:44:56.824Z,3.68
2023-03-08T01:54:58.189Z,3.58
2023-03-08T02:04:59.440Z,3.49
2023-03-08T02:15:00.715Z,3.60
2023-03-08T02:25:01.976Z,3.63
2023-03-08T02:35:03.216Z,3.61
2023-03-08T02:45:04.436Z,3.71
2023-03-08T02:55:05.898Z,3.76
2023-03-08T03:05:07.109Z,3.72
2023-03-08T03:15:08.757Z,3.69
2023-03-08T03:25:10.028Z,3.46
2023-03-08T03:35:11.283Z,3.56
2023-03-08T03:45:12.550Z,3.74
2023-03-08T03:55:13.902Z,3.83
2023-03-08T04:05:15.119Z,3.83
2023-03-08T04:15:16.322Z,3.87
2023-03-08T04:25:17.543Z,3.84
2023-03-08T04:35:19.113Z,3.96
2023-03-08T04:45:20.384Z,3.98
2023-03-08T04:55:21.598Z,3.96
2023-03-08T05:05:22.816Z,4.01
2023-03-08T05:15:24.043Z,4.01
2023-03-08T05:25:25.325Z,4.06
2023-03-08T05:35:29.088Z,4.06
2023-03-08T05:45:30.437Z,4.15
2023-03-08T06:06:15.785Z,4.16
2023-03-08T06:16:17.226Z,4.26
2023-03-08T06:26:18.537Z,4.38
2023-03-08T06:36:19.790Z,4.45
2023-03-08T06:46:21.059Z,4.33
2023-03-08T06:56:22.383Z,4.07
2023-03-08T07:06:23.910Z,3.96
2023-03-08T07:16:25.136Z,3.93
2023-03-08T07:26:26.394Z,3.89
2023-03-08T07:36:27.651Z,3.82
2023-03-08T07:46:28.892Z,3.73
2023-03-08T07:56:30.229Z,3.72
2023-03-08T08:06:31.790Z,3.73
2023-03-08T08:16:33.072Z,3.77
2023-03-08T08:26:34.487Z,3.84
2023-03-08T08:36:35.734Z,4.05
2023-03-08T08:46:38.117Z,4.08
2023-03-08T08:56:42.830Z,4.07
2023-03-08T09:06:44.615Z,3.95
2023-03-08T09:16:45.868Z,3.57
2023-03-08T09:26:47.194Z,3.73
2023-03-08T09:36:48.459Z,3.69
2023-03-08T09:46:49.756Z,3.87
2023-03-08T09:56:51.026Z,3.86
2023-03-08T10:06:52.778Z,4.06
2023-03-08T10:16:54.043Z,4.30
2023-03-08T10:26:55.719Z,4.23
2023-03-08T10:36:56.958Z,4.69
2023-03-08T10:46:58.167Z,4.84
2023-03-08T10:56:59.433Z,5.07
2023-03-08T11:07:00.798Z,5.65
2023-03-08T11:17:02.010Z,6.16
2023-03-08T11:27:03.307Z,6.83
2023-03-08T11:37:04.529Z,7.20
2023-03-08T11:47:05.727Z,7.55
2023-03-08T11:57:07.051Z,7.78
2023-03-08T12:07:08.521Z,7.68
2023-03-08T12:17:09.907Z,7.80
2023-03-08T12:27:11.244Z,8.08
2023-03-08T12:37:12.535Z,8.43
2023-03-08T12:47:13.802Z,8.72
2023-03-08T12:57:15.072Z,9.39
2023-03-08T13:07:16.446Z,10.04
2023-03-08T13:27:55.671Z,10.09
2023-03-08T13:37:56.981Z,10.19
2023-03-08T13:47:58.266Z,10.13
2023-03-08T13:57:59.561Z,10.10
2023-03-08T14:19:10.176Z,9.98
2023-03-08T14:29:11.440Z,10.13
2023-03-08T14:39:15.629Z,10.50
2023-03-08T14:49:16.831Z,10.71
2023-03-08T14:59:26.946Z,11.20
2023-03-08T15:09:30.030Z,11.63
2023-03-08T15:19:38.861Z,11.94
2023-03-08T15:29:40.068Z,11.90
2023-03-08T15:39:41.344Z,11.76
2023-03-08T15:49:43.082Z,11.64
2023-03-08T15:59:44.407Z,11.54
2023-03-08T16:09:45.660Z,11.56
2023-03-08T16:19:47.124Z,11.55
2023-03-08T16:29:48.473Z,11.62
2023-03-08T16:39:49.727Z,11.48
2023-03-08T16:49:50.983Z,11.43
2023-03-08T16:59:52.244Z,11.42
2023-03-08T17:09:53.501Z,11.60
2023-03-08T17:19:54.905Z,11.57
2023-03-08T17:29:58.387Z,11.70
2023-03-08T17:39:59.650Z,11.63
2023-03-08T17:50:00.877Z,11.64
2023-03-08T18:00:02.115Z,11.72
2023-03-08T18:10:03.336Z,11.28
2023-03-08T18:20:05.665Z,11.02
2023-03-08T18:30:07.069Z,10.72
2023-03-08T18:40:11.846Z,10.78
2023-03-08T18:50:13.041Z,10.81
2023-03-08T19:00:15.193Z,10.70
2023-03-08T19:10:16.458Z,10.42
2023-03-08T19:20:17.944Z,10.22
2023-03-08T19:30:19.237Z,9.97
2023-03-08T19:40:20.541Z,9.93
2023-03-08T19:50:21.833Z,10.00
2023-03-08T20:00:23.349Z,9.95
2023-03-08T20:10:24.714Z,9.93
2023-03-08T20:20:26.221Z,9.82
2023-03-08T20:30:28.210Z,9.85
2023-03-08T20:40:29.672Z,9.99
2023-03-08T20:50:31.211Z,9.86
2023-03-08T21:00:32.430Z,9.87
2023-03-08T21:10:33.783Z,9.92
2023-03-08T21:20:35.103Z,9.97
2023-03-08T21:30:36.301Z,9.97
2023-03-08T21:40:37.606Z,9.98
2023-03-08T21:50:39.809Z,9.95
2023-03-08T22:00:41.095Z,9.91
2023-03-08T22:10:42.374Z,9.67
2023-03-08T22:20:44.001Z,9.63
2023-03-08T22:30:45.202Z,9.74
2023-03-08T22:40:46.405Z,9.85
2023-03-08T22:50:47.843Z,9.90
2023-03-08T23:00:49.031Z,9.86
2023-03-08T23:10:50.213Z,9.86
2023-03-08T23:20:51.785Z,9.83
2023-03-08T23:30:53.096Z,9.86
2023-03-08T23:40:54.509Z,9.94
2023-03-08T23:50:55.715Z,10.05
