createdAt,value
2018-05-26T00:02:17.577Z,19.80
2018-05-26T00:04:47.020Z,20.50
2018-05-26T00:07:16.271Z,22.75
2018-05-26T00:09:45.831Z,23.98
2018-05-26T00:12:16.650Z,21.73
2018-05-26T00:14:46.006Z,19.70
2018-05-26T00:17:15.252Z,25.17
2018-05-26T00:19:44.776Z,22.85
2018-05-26T00:22:14.167Z,18.90
2018-05-26T00:24:43.592Z,26.37
2018-05-26T00:27:12.829Z,20.15
2018-05-26T00:29:42.380Z,20.37
2018-05-26T00:32:12.140Z,22.05
2018-05-26T00:34:43.447Z,25.30
2018-05-26T00:37:13.068Z,23.15
2018-05-26T00:39:42.301Z,17.45
2018-05-26T00:42:13.396Z,30.05
2018-05-26T00:44:43.426Z,21.87
2018-05-26T00:47:12.667Z,30.95
2018-05-26T00:49:43.117Z,20.67
2018-05-26T00:52:12.950Z,23.75
2018-05-26T00:54:42.219Z,26.67
2018-05-26T00:57:11.879Z,27.67
2018-05-26T00:59:42.921Z,26.35
2018-05-26T01:02:12.517Z,25.27
2018-05-26T01:04:42.846Z,23.75
2018-05-26T01:07:13.169Z,30.12
2018-05-26T01:09:42.581Z,27.98
2018-05-26T01:12:12.312Z,27.90
2018-05-26T01:14:42.699Z,29.77
2018-05-26T01:17:12.092Z,29.30
2018-05-26T01:19:43.109Z,32.83
2018-05-26T01:22:12.357Z,37.17
2018-05-26T01:24:42.364Z,29.08
2018-05-26T01:27:12.095Z,34.10
2018-05-26T01:29:42.104Z,37.00
2018-05-26T01:32:11.695Z,29.75
2018-05-26T01:34:41.476Z,30.35
2018-05-26T01:37:10.711Z,30.95
2018-05-26T01:39:40.369Z,32.28
2018-05-26T01:42:10.648Z,33.38
2018-05-26T01:44:40.663Z,35.60
2018-05-26T01:47:10.185Z,31.85
2018-05-26T01:49:39.516Z,30.08
2018-05-26T01:52:09.378Z,32.15
2018-05-26T01:54:38.623Z,34.97
2018-05-26T01:57:08.571Z,28.95
2018-05-26T01:59:39.127Z,28.77
2018-05-26T02:02:08.762Z,32.58
2018-05-26T02:04:38.810Z,39.63
2018-05-26T02:07:08.463Z,32.10
2018-05-26T02:09:38.635Z,39.53
2018-05-26T02:12:09.136Z,37.42
2018-05-26T02:14:38.619Z,36.70
2018-05-26T02:17:08.758Z,34.22
2018-05-26T02:19:38.268Z,35.05
2018-05-26T02:22:07.535Z,44.33
2018-05-26T02:24:37.057Z,42.67
2018-05-26T02:27:06.715Z,46.13
2018-05-26T02:29:36.735Z,38.35
2018-05-26T02:32:06.392Z,40.53
2018-05-26T02:34:35.635Z,43.58
2018-05-26T02:37:04.880Z,38.03
2018-05-26T02:39:34.503Z,43.92
2018-05-26T02:42:04.467Z,44.40
2018-05-26T02:44:33.710Z,46.22
2018-05-26T02:47:03.635Z,43.58
2018-05-26T02:49:32.879Z,46.03
2018-05-26T02:52:02.120Z,49.88
2018-05-26T02:54:31.744Z,47.47
2018-05-26T02:57:01.763Z,48.22
2018-05-26T02:59:31.575Z,43.20
2018-05-26T03:02:01.081Z,43.97
2018-05-26T03:04:36.108Z,38.97
2018-05-26T03:07:10.866Z,42.95
2018-05-26T03:09:45.918Z,47.33
2018-05-26T03:12:20.644Z,48.78
2018-05-26T03:14:49.651Z,44.95
2018-05-26T03:17:26.217Z,40.45
2018-05-26T03:19:56.504Z,37.95
2018-05-26T03:22:25.929Z,34.92
2018-05-26T03:24:55.320Z,44.25
2018-05-26T03:27:24.804Z,40.97
2018-05-26T03:29:54.268Z,38.08
2018-05-26T03:32:24.635Z,35.60
2018-05-26T03:34:54.156Z,36.42
2018-05-26T03:37:24.464Z,33.80
2018-05-26T03:39:54.019Z,37.88
2018-05-26T03:42:23.259Z,32.65
2018-05-26T03:44:52.803Z,34.97
2018-05-26T03:47:23.550Z,29.25
2018-05-26T03:49:53.223Z,27.10
2018-05-26T03:52:22.472Z,30.48
2018-05-26T03:58:32.680Z,25.05
2018-05-26T04:01:02.247Z,29.17
2018-05-26T04:03:31.503Z,26.98
2018-05-26T04:06:00.776Z,29.35
2018-05-26T04:08:30.628Z,29.75
2018-05-26T04:11:00.907Z,27.05
2018-05-26T04:13:30.532Z,27.83
2018-05-26T04:16:00.187Z,23.35
2018-05-26T04:18:29.411Z,32.78
2018-05-26T04:20:59.059Z,28.50
2018-05-26T04:23:28.406Z,21.35
2018-05-26T04:25:57.620Z,21.60
2018-05-26T04:28:27.302Z,22.30
2018-05-26T04:30:57.300Z,23.70
2018-05-26T04:33:26.545Z,17.15
2018-05-26T04:35:56.010Z,23.67
2018-05-26T04:38:25.440Z,19.27
2018-05-26T04:40:54.810Z,22.33
2018-05-26T04:43:24.063Z,17.30
2018-05-26T04:45:54.039Z,21.77
2018-05-26T04:48:23.275Z,17.90
2018-05-26T04:50:52.631Z,17.17
2018-05-26T04:53:21.868Z,14.57
2018-05-26T04:55:51.443Z,14.15
2018-05-26T04:58:20.882Z,10.05
2018-05-26T05:00:50.934Z,12.30
2018-05-26T05:03:20.787Z,14.50
2018-05-26T05:05:50.895Z,11.57
2018-05-26T05:08:20.145Z,11.80
2018-05-26T05:10:49.500Z,9.43
2018-05-26T05:13:19.026Z,10.90
2018-05-26T05:15:48.611Z,15.93
2018-05-26T05:18:17.858Z,18.00
2018-05-26T05:20:47.367Z,12.83
2018-05-26T05:23:17.048Z,7.67
2018-05-26T05:25:47.557Z,15.30
2018-05-26T05:28:17.758Z,9.77
2018-05-26T05:30:48.060Z,12.27
2018-05-26T05:33:17.305Z,8.97
2018-05-26T05:35:47.316Z,9.90
2018-05-26T05:38:16.731Z,17.40
2018-05-26T05:40:45.979Z,8.10
2018-05-26T05:43:20.476Z,11.17
2018-05-26T05:45:49.769Z,7.60
2018-05-26T05:48:18.980Z,12.57
2018-05-26T05:50:48.560Z,15.17
2018-05-26T05:53:17.810Z,10.17
2018-05-26T05:55:47.612Z,10.87
2018-05-26T05:58:17.293Z,10.90
2018-05-26T06:00:46.532Z,6.97
2018-05-26T06:03:15.758Z,9.77
2018-05-26T06:05:45.315Z,8.07
2018-05-26T06:08:15.170Z,8.50
2018-05-26T06:10:44.416Z,7.77
2018-05-26T06:13:14.070Z,5.93
2018-05-26T06:15:43.308Z,7.00
2018-05-26T06:18:12.971Z,10.30
2018-05-26T06:20:42.611Z,9.83
2018-05-26T06:23:12.363Z,9.80
2018-05-26T06:25:42.677Z,6.50
2018-05-26T06:28:13.812Z,9.83
2018-05-26T06:30:43.457Z,6.67
2018-05-26T06:33:12.703Z,7.60
2018-05-26T06:35:41.947Z,8.53
2018-05-26T06:38:11.584Z,11.00
2018-05-26T06:40:41.079Z,8.77
2018-05-26T06:43:10.634Z,7.60
2018-05-26T06:45:40.237Z,4.60
2018-05-26T06:48:09.472Z,8.43
2018-05-26T06:50:40.591Z,7.13
2018-05-26T06:53:10.431Z,6.43
2018-05-26T06:55:40.190Z,8.90
2018-05-26T06:58:09.435Z,6.20
2018-05-26T07:00:39.522Z,4.53
2018-05-26T07:03:09.361Z,5.43
2018-05-26T07:05:39.351Z,8.57
2018-05-26T07:08:08.583Z,8.60
2018-05-26T07:10:38.933Z,5.30
2018-05-26T07:13:08.591Z,7.57
2018-05-26T07:15:39.147Z,9.03
2018-05-26T07:18:09.147Z,8.67
2018-05-26T07:20:38.767Z,10.90
2018-05-26T07:23:09.093Z,4.80
2018-05-26T07:25:39.090Z,6.47
2018-05-26T07:28:08.324Z,9.73
2018-05-26T07:30:38.628Z,4.83
2018-05-26T07:33:08.728Z,4.80
2018-05-26T07:35:38.451Z,8.93
2018-05-26T07:38:07.955Z,9.13
2018-05-26T07:40:37.459Z,5.40
2018-05-26T07:43:07.176Z,7.03
2018-05-26T07:45:36.419Z,8.60
2018-05-26T07:48:05.872Z,7.20
2018-05-26T07:50:35.487Z,10.53
2018-05-26T07:53:04.800Z,7.67
2018-05-26T07:55:33.982Z,6.87
2018-05-26T07:58:03.596Z,10.00
2018-05-26T08:00:32.835Z,6.87
2018-05-26T08:03:02.114Z,10.00
2018-05-26T08:05:31.705Z,5.57
2018-05-26T08:08:01.656Z,6.70
2018-05-26T08:10:31.956Z,6.57
2018-05-26T08:13:02.264Z,14.53
2018-05-26T08:15:32.595Z,9.00
2018-05-26T08:18:02.599Z,10.20
2018-05-26T08:20:31.835Z,7.47
2018-05-26T08:23:02.866Z,7.00
2018-05-26T08:25:32.103Z,10.67
2018-05-26T08:28:01.659Z,11.10
2018-05-26T08:30:31.926Z,7.23
2018-05-26T08:33:02.035Z,9.43
2018-05-26T08:35:31.735Z,8.20
2018-05-26T08:38:02.040Z,7.40
2018-05-26T08:40:32.363Z,6.37
2018-05-26T08:43:01.748Z,9.10
2018-05-26T08:45:31.025Z,19.33
2018-05-26T08:48:01.448Z,6.13
2018-05-26T08:50:30.715Z,13.77
2018-05-26T08:53:00.247Z,21.70
2018-05-26T08:55:29.822Z,10.57
2018-05-26T08:58:00.361Z,7.80
2018-05-26T09:00:30.681Z,9.20
2018-05-26T09:03:00.983Z,7.87
2018-05-26T09:05:31.694Z,8.23
2018-05-26T09:08:01.036Z,15.40
2018-05-26T09:10:30.785Z,7.97
2018-05-26T09:13:00.546Z,6.73
2018-05-26T09:15:30.322Z,8.43
2018-05-26T09:17:59.759Z,8.50
2018-05-26T09:20:30.158Z,7.53
2018-05-26T09:22:59.621Z,8.33
2018-05-26T09:25:29.684Z,13.27
2018-05-26T09:27:59.010Z,9.33
2018-05-26T09:30:29.032Z,5.90
2018-05-26T09:32:58.446Z,8.07
2018-05-26T09:35:27.915Z,8.27
2018-05-26T09:37:57.253Z,14.60
2018-05-26T09:40:27.250Z,7.20
2018-05-26T09:42:56.484Z,6.30
2018-05-26T09:45:27.003Z,12.33
2018-05-26T09:47:56.845Z,6.90
2018-05-26T09:50:26.175Z,7.40
2018-05-26T09:52:55.411Z,8.67
2018-05-26T09:55:24.823Z,10.73
2018-05-26T09:57:54.811Z,9.70
2018-05-26T10:00:24.171Z,7.83
2018-05-26T10:02:53.430Z,9.30
2018-05-26T10:05:23.252Z,6.77
2018-05-26T10:07:53.261Z,7.13
2018-05-26T10:10:23.275Z,5.47
2018-05-26T10:12:53.591Z,8.33
2018-05-26T10:15:23.039Z,12.97
2018-05-26T10:17:52.307Z,4.73
2018-05-26T10:20:22.340Z,6.60
2018-05-26T10:22:51.552Z,7.67
2018-05-26T10:25:21.567Z,12.90
2018-05-26T10:27:51.870Z,7.60
2018-05-26T10:30:21.316Z,11.27
2018-05-26T10:32:51.082Z,8.97
2018-05-26T10:35:21.072Z,7.47
2018-05-26T10:37:50.720Z,8.10
2018-05-26T10:40:20.742Z,10.23
2018-05-26T10:42:51.761Z,6.40
2018-05-26T10:45:39.384Z,6.60
2018-05-26T10:48:09.415Z,6.47
2018-05-26T10:50:38.654Z,6.50
2018-05-26T10:53:08.062Z,12.43
2018-05-26T10:55:37.563Z,8.00
2018-05-26T10:58:07.847Z,10.97
2018-05-26T11:00:37.084Z,9.67
2018-05-26T11:03:06.446Z,9.27
2018-05-26T11:05:35.896Z,6.50
2018-05-26T11:08:05.460Z,4.83
2018-05-26T11:10:34.688Z,7.93
2018-05-26T11:13:03.916Z,7.10
2018-05-26T11:15:33.589Z,8.27
2018-05-26T11:18:03.026Z,7.90
2018-05-26T11:20:32.663Z,6.00
2018-05-26T11:23:01.892Z,13.13
2018-05-26T11:25:31.384Z,5.47
2018-05-26T11:28:01.343Z,12.87
2018-05-26T11:30:30.803Z,9.33
2018-05-26T11:33:00.035Z,6.33
2018-05-26T11:35:29.610Z,6.10
2018-05-26T11:37:59.608Z,6.03
2018-05-26T11:40:29.159Z,6.80
2018-05-26T11:42:58.384Z,6.30
2018-05-26T11:45:27.615Z,7.53
2018-05-26T11:47:56.962Z,7.70
2018-05-26T11:50:27.589Z,6.07
2018-05-26T11:52:56.976Z,9.10
2018-05-26T11:55:26.219Z,5.20
2018-05-26T11:57:55.643Z,7.40
2018-05-26T12:00:24.887Z,8.30
2018-05-26T12:02:54.383Z,18.77
2018-05-26T12:05:23.635Z,8.30
2018-05-26T12:07:52.982Z,5.80
2018-05-26T12:10:22.439Z,4.60
2018-05-26T12:12:51.791Z,5.70
2018-05-26T12:15:21.031Z,6.07
2018-05-26T12:17:51.091Z,11.57
2018-05-26T12:20:21.071Z,5.73
2018-05-26T12:22:50.911Z,6.50
2018-05-26T12:25:20.370Z,4.93
2018-05-26T12:27:50.359Z,6.07
2018-05-26T12:30:20.391Z,7.63
2018-05-26T12:32:50.388Z,4.60
2018-05-26T12:35:19.799Z,5.20
2018-05-26T12:37:49.033Z,6.57
2018-05-26T12:40:18.388Z,4.47
2018-05-26T12:42:47.624Z,4.70
2018-05-26T12:45:17.240Z,12.03
2018-05-26T12:47:47.814Z,4.23
2018-05-26T12:50:17.259Z,13.23
2018-05-26T12:52:47.686Z,5.40
2018-05-26T12:55:17.666Z,7.47
2018-05-26T12:57:46.912Z,4.80
2018-05-26T13:00:16.295Z,5.80
2018-05-26T13:02:45.523Z,5.17
2018-05-26T13:05:14.895Z,12.30
2018-05-26T13:07:44.798Z,5.33
2018-05-26T13:10:14.319Z,9.83
2018-05-26T13:12:43.552Z,9.20
2018-05-26T13:15:12.778Z,6.67
2018-05-26T13:17:42.224Z,14.33
2018-05-26T13:20:11.458Z,10.23
2018-05-26T13:22:40.791Z,8.50
2018-05-26T13:25:10.026Z,5.10
2018-05-26T13:27:39.418Z,7.80
2018-05-26T13:30:08.657Z,9.17
2018-05-26T13:32:38.024Z,7.80
2018-05-26T13:35:07.257Z,5.57
2018-05-26T13:37:36.633Z,6.60
2018-05-26T13:40:05.859Z,11.73
2018-05-26T13:42:36.048Z,9.10
2018-05-26T13:45:05.298Z,8.60
2018-05-26T13:47:35.267Z,4.47
2018-05-26T13:50:04.500Z,8.13
2018-05-26T13:52:33.866Z,10.80
2018-05-26T13:55:03.170Z,9.70
2018-05-26T13:57:33.161Z,11.23
2018-05-26T14:00:02.411Z,5.97
2018-05-26T14:02:32.707Z,10.13
2018-05-26T14:05:02.575Z,7.43
2018-05-26T14:07:32.754Z,5.17
2018-05-26T14:10:02.252Z,5.23
2018-05-26T14:12:31.791Z,8.03
2018-05-26T14:15:01.263Z,6.10
2018-05-26T14:17:30.532Z,5.63
2018-05-26T14:19:59.892Z,6.73
2018-05-26T14:22:29.905Z,5.47
2018-05-26T14:24:59.282Z,7.77
2018-05-26T14:27:28.611Z,3.93
2018-05-26T14:29:58.718Z,3.67
2018-05-26T14:32:27.948Z,7.67
2018-05-26T14:34:58.127Z,6.30
2018-05-26T14:37:27.379Z,3.90
2018-05-26T14:39:56.720Z,3.30
2018-05-26T14:42:25.952Z,7.07
2018-05-26T14:44:55.332Z,5.63
2018-05-26T14:47:24.580Z,7.90
2018-05-26T14:49:53.970Z,5.47
2018-05-26T14:52:23.955Z,11.90
2018-05-26T14:54:54.175Z,5.60
2018-05-26T14:57:24.992Z,3.53
2018-05-26T14:59:54.440Z,3.47
2018-05-26T15:02:24.511Z,4.10
2018-05-26T15:04:53.743Z,4.70
2018-05-26T15:07:23.188Z,3.97
2018-05-26T15:09:53.179Z,3.00
2018-05-26T15:12:22.559Z,3.27
2018-05-26T15:14:51.787Z,3.63
2018-05-26T15:17:21.390Z,8.40
2018-05-26T15:19:51.379Z,3.90
2018-05-26T15:22:20.795Z,4.87
2018-05-26T15:24:51.088Z,5.47
2018-05-26T15:27:20.619Z,3.60
2018-05-26T15:29:51.103Z,7.30
2018-05-26T15:32:20.455Z,15.00
2018-05-26T15:34:49.688Z,5.23
2018-05-26T15:37:19.283Z,6.40
2018-05-26T15:39:49.276Z,5.23
2018-05-26T15:42:18.687Z,3.73
2018-05-26T15:44:47.913Z,4.73
2018-05-26T15:47:17.276Z,7.53
2018-05-26T15:49:47.288Z,7.23
2018-05-26T15:52:16.703Z,5.13
2018-05-26T15:54:45.944Z,6.83
2018-05-26T15:57:15.511Z,6.00
2018-05-26T15:59:45.724Z,5.80
2018-05-26T16:02:15.149Z,4.33
2018-05-26T16:04:45.492Z,10.20
2018-05-26T16:07:15.487Z,4.70
2018-05-26T16:09:45.596Z,5.70
2018-05-26T16:12:16.815Z,4.40
2018-05-26T16:14:46.757Z,6.00
2018-05-26T16:17:15.983Z,5.00
2018-05-26T16:19:46.281Z,4.30
2018-05-26T16:22:15.819Z,5.07
2018-05-26T16:24:45.921Z,8.07
2018-05-26T16:27:16.644Z,7.13
2018-05-26T16:29:46.761Z,4.47
2018-05-26T16:32:16.535Z,10.67
2018-05-26T16:34:46.614Z,5.80
2018-05-26T16:37:16.086Z,4.77
2018-05-26T16:39:45.604Z,5.30
2018-05-26T16:42:14.958Z,4.00
2018-05-26T16:44:44.411Z,5.40
2018-05-26T16:47:14.449Z,14.63
2018-05-26T16:49:43.843Z,8.50
2018-05-26T16:52:13.255Z,10.43
2018-05-26T16:54:42.644Z,4.43
2018-05-26T16:57:13.379Z,5.13
2018-05-26T16:59:44.108Z,6.30
2018-05-26T17:02:13.618Z,5.50
2018-05-26T17:04:43.134Z,7.67
2018-05-26T17:07:13.883Z,10.10
2018-05-26T17:09:43.359Z,6.40
2018-05-26T17:12:14.123Z,6.17
2018-05-26T17:14:44.227Z,6.13
2018-05-26T17:17:14.243Z,4.80
2018-05-26T17:19:43.631Z,7.70
2018-05-26T17:22:13.171Z,6.67
2018-05-26T17:24:43.271Z,6.60
2018-05-26T17:27:13.387Z,6.00
2018-05-26T17:29:42.618Z,5.70
2018-05-26T17:32:13.654Z,4.90
2018-05-26T17:34:42.886Z,7.80
2018-05-26T17:37:12.356Z,6.80
2018-05-26T17:39:41.587Z,7.63
2018-05-26T17:42:11.029Z,7.27
2018-05-26T17:44:40.264Z,4.20
2018-05-26T17:47:09.836Z,4.60
2018-05-26T17:49:39.687Z,5.63
2018-05-26T17:52:09.054Z,4.20
2018-05-26T17:54:38.907Z,8.00
2018-05-26T17:57:08.681Z,4.93
2018-05-26T17:59:37.919Z,6.40
2018-05-26T18:02:07.295Z,6.13
2018-05-26T18:04:37.307Z,10.00
2018-05-26T18:07:06.719Z,5.63
2018-05-26T18:09:37.467Z,5.43
2018-05-26T18:12:07.974Z,5.27
2018-05-26T18:14:37.542Z,7.87
2018-05-26T18:17:06.983Z,5.90
2018-05-26T18:19:36.235Z,10.43
2018-05-26T18:22:05.467Z,6.87
2018-05-26T18:24:35.296Z,6.00
2018-05-26T18:27:04.663Z,5.10
2018-05-26T18:29:34.320Z,7.27
2018-05-26T18:32:04.652Z,7.80
2018-05-26T18:34:34.961Z,10.33
2018-05-26T18:37:04.204Z,6.47
2018-05-26T18:39:33.556Z,7.50
2018-05-26T18:42:03.072Z,6.93
2018-05-26T18:44:32.572Z,5.87
2018-05-26T18:47:02.462Z,12.33
2018-05-26T18:49:32.190Z,7.17
2018-05-26T18:52:01.459Z,8.70
2018-05-26T18:54:31.001Z,7.23
2018-05-26T18:57:00.235Z,14.20
2018-05-26T18:59:30.264Z,8.70
2018-05-26T19:02:00.670Z,7.40
2018-05-26T19:04:30.299Z,8.13
2018-05-26T19:06:59.541Z,5.00
2018-05-26T19:09:29.815Z,5.57
2018-05-26T19:11:59.861Z,11.10
2018-05-26T19:14:29.314Z,6.10
2018-05-26T19:16:59.822Z,9.00
2018-05-26T19:19:29.340Z,15.83
2018-05-26T19:21:58.588Z,5.47
2018-05-26T19:24:28.760Z,7.70
2018-05-26T19:26:57.990Z,8.63
2018-05-26T19:29:27.231Z,9.07
2018-05-26T19:31:56.868Z,8.93
2018-05-26T19:34:26.591Z,5.63
2018-05-26T19:36:56.945Z,5.47
2018-05-26T19:39:26.148Z,6.37
2018-05-26T19:41:56.125Z,6.80
2018-05-26T19:44:25.598Z,4.30
2018-05-26T19:46:55.758Z,8.50
2018-05-26T19:49:25.758Z,4.50
2018-05-26T19:51:57.627Z,7.43
2018-05-26T19:54:27.167Z,4.90
2018-05-26T19:56:56.631Z,5.17
2018-05-26T19:59:26.058Z,7.33
2018-05-26T20:01:55.462Z,5.93
2018-05-26T20:04:25.905Z,7.53
2018-05-26T20:06:55.277Z,5.40
2018-05-26T20:09:25.244Z,5.97
2018-05-26T20:11:55.094Z,9.70
2018-05-26T20:14:24.295Z,6.73
2018-05-26T20:16:53.727Z,6.63
2018-05-26T20:19:23.707Z,11.20
2018-05-26T20:21:53.127Z,7.47
2018-05-26T20:24:24.210Z,7.90
2018-05-26T20:26:53.782Z,10.93
2018-05-26T20:29:24.433Z,9.10
2018-05-26T20:31:53.819Z,12.07
2018-05-26T20:34:24.137Z,17.13
2018-05-26T20:36:53.880Z,10.00
2018-05-26T20:39:23.356Z,8.53
2018-05-26T20:41:52.602Z,9.53
2018-05-26T20:44:21.963Z,6.23
2018-05-26T20:46:51.284Z,5.47
2018-05-26T20:49:21.993Z,9.60
2018-05-26T20:51:51.412Z,9.55
2018-05-26T20:54:20.799Z,10.80
2018-05-26T20:56:50.819Z,11.00
2018-05-26T21:01:49.704Z,12.00
2018-05-26T21:04:19.245Z,10.05
2018-05-26T21:06:49.748Z,10.98
2018-05-26T21:09:19.137Z,9.02
2018-05-26T21:11:48.355Z,8.32
2018-05-26T21:14:17.720Z,8.55
2018-05-26T21:16:46.975Z,6.60
2018-05-26T21:19:17.516Z,7.72
2018-05-26T21:21:47.527Z,8.80
2018-05-26T21:24:16.920Z,5.72
2018-05-26T21:26:46.769Z,7.20
2018-05-26T21:29:16.136Z,7.72
2018-05-26T21:31:46.047Z,8.45
2018-05-26T21:34:15.289Z,13.82
2018-05-26T21:36:46.492Z,5.50
2018-05-26T21:39:15.912Z,7.72
2018-05-26T21:41:45.308Z,6.78
2018-05-26T21:44:15.316Z,9.45
2018-05-26T21:46:44.738Z,9.43
2018-05-26T21:49:14.867Z,13.80
2018-05-26T21:51:44.367Z,8.52
2018-05-26T21:54:13.744Z,6.78
2018-05-26T21:56:43.371Z,11.00
2018-05-26T21:59:13.929Z,10.40
2018-05-26T22:01:43.414Z,13.90
2018-05-26T22:04:13.510Z,7.65
2018-05-26T22:06:43.224Z,7.43
2018-05-26T22:09:12.978Z,9.82
2018-05-26T22:11:42.466Z,8.45
2018-05-26T22:14:11.668Z,11.27
2018-05-26T22:16:41.050Z,13.23
2018-05-26T22:19:10.485Z,12.13
2018-05-26T22:21:39.847Z,12.20
2018-05-26T22:24:09.094Z,15.30
2018-05-26T22:26:38.536Z,11.60
2018-05-26T22:29:07.959Z,12.05
2018-05-26T22:31:37.459Z,11.60
2018-05-26T22:34:06.971Z,11.07
2018-05-26T22:36:36.534Z,13.70
2018-05-26T22:39:07.419Z,11.88
2018-05-26T22:41:36.837Z,14.48
2018-05-26T22:44:06.460Z,17.05
2018-05-26T22:46:35.703Z,22.37
2018-05-26T22:49:05.071Z,13.50
2018-05-26T22:51:34.758Z,11.82
2018-05-26T22:54:05.110Z,10.38
2018-05-26T22:56:34.306Z,13.07
2018-05-26T22:59:03.674Z,13.82
2018-05-26T23:01:33.680Z,17.55
2018-05-26T23:04:03.096Z,9.18
2018-05-26T23:06:32.324Z,13.60
2018-05-26T23:09:01.700Z,16.50
2018-05-26T23:11:32.229Z,15.35
2018-05-26T23:14:02.135Z,28.27
2018-05-26T23:16:32.194Z,14.95
2018-05-26T23:19:01.437Z,16.15
2018-05-26T23:21:30.787Z,15.00
2018-05-26T23:24:01.311Z,10.65
2018-05-26T23:26:30.720Z,19.93
2018-05-26T23:29:00.526Z,13.95
2018-05-26T23:31:30.315Z,13.43
2018-05-26T23:34:00.261Z,10.90
2018-05-26T23:36:29.906Z,14.20
2018-05-26T23:38:59.156Z,11.45
2018-05-26T23:41:28.555Z,11.75
2018-05-26T23:43:58.559Z,14.00
2018-05-26T23:46:27.974Z,10.25
2018-05-26T23:48:57.347Z,11.50
2018-05-26T23:51:26.776Z,18.50
2018-05-26T23:53:56.192Z,13.63
2018-05-26T23:56:26.399Z,18.65
2018-05-26T23:58:55.640Z,18.83
