createdAt,value
2023-02-04T00:00:33.723Z,22.99
2023-02-04T00:01:33.712Z,23.00
2023-02-04T00:02:33.779Z,23.02
2023-02-04T00:03:33.807Z,22.99
2023-02-04T00:04:33.826Z,22.99
2023-02-04T00:05:33.921Z,22.97
2023-02-04T00:06:33.917Z,22.97
2023-02-04T00:07:33.953Z,23.02
2023-02-04T00:08:34.025Z,23.02
2023-02-04T00:09:34.071Z,22.99
2023-02-04T00:10:34.292Z,23.03
2023-02-04T00:11:34.154Z,23.02
2023-02-04T00:12:34.201Z,23.05
2023-02-04T00:15:34.322Z,23.00
2023-02-04T00:16:34.330Z,23.05
2023-02-04T00:17:34.387Z,23.00
2023-02-04T00:18:34.424Z,22.98
2023-02-04T00:19:34.471Z,23.05
2023-02-04T02:04:38.887Z,22.90
2023-02-04T02:05:38.900Z,22.90
2023-02-04T02:06:38.945Z,22.94
2023-02-04T02:07:39.003Z,22.93
2023-02-04T02:08:39.061Z,22.93
2023-02-04T02:10:39.144Z,22.90
2023-02-04T02:11:39.207Z,22.93
2023-02-04T02:12:39.257Z,22.87
2023-02-04T02:13:39.325Z,22.95
2023-02-04T02:14:39.333Z,22.88
2023-02-04T02:15:39.388Z,22.86
2023-02-04T02:16:39.506Z,22.91
2023-02-04T02:17:39.487Z,22.93
2023-02-04T02:23:39.780Z,22.90
2023-02-04T02:24:39.810Z,22.92
2023-02-04T02:25:39.871Z,22.94
2023-02-04T02:26:39.864Z,22.93
2023-02-04T02:27:39.935Z,22.94
2023-02-04T02:28:40.008Z,22.88
2023-02-04T02:29:40.013Z,22.92
2023-02-04T02:30:40.081Z,22.88
2023-02-04T02:31:40.239Z,22.88
2023-02-04T02:32:40.143Z,22.88
2023-02-04T02:33:40.154Z,22.87
2023-02-04T02:34:40.183Z,22.94
2023-02-04T02:35:40.208Z,22.91
2023-02-04T02:36:40.294Z,22.89
2023-02-04T02:37:40.353Z,22.94
2023-02-04T03:20:42.847Z,22.94
2023-02-04T03:29:42.420Z,22.95
2023-02-04T04:06:44.037Z,22.99
2023-02-04T04:07:44.080Z,22.98
2023-02-04T04:08:44.174Z,22.97
2023-02-04T04:09:44.187Z,23.01
2023-02-04T04:10:44.232Z,23.01
2023-02-04T04:11:44.318Z,22.95
2023-02-04T04:12:44.341Z,22.98
2023-02-04T04:13:44.390Z,22.94
2023-02-04T04:14:44.445Z,22.98
2023-02-04T04:15:44.523Z,23.04
2023-02-04T04:16:44.560Z,23.04
2023-02-04T04:17:44.598Z,23.05
2023-02-04T04:18:44.648Z,23.04
2023-02-04T04:19:44.675Z,23.04
2023-02-04T04:20:44.758Z,23.03
2023-02-04T04:21:44.831Z,23.08
2023-02-04T04:22:44.891Z,23.05
2023-02-04T04:23:44.963Z,23.05
2023-02-04T04:24:44.970Z,23.07
2023-02-04T04:25:45.025Z,23.04
2023-02-04T04:26:45.091Z,23.05
2023-02-04T04:27:45.164Z,23.06
2023-02-04T04:28:45.169Z,23.05
2023-02-04T04:29:45.214Z,23.09
2023-02-04T04:30:45.252Z,23.08
2023-02-04T04:31:45.343Z,23.11
2023-02-04T04:32:45.359Z,23.11
2023-02-04T04:33:45.421Z,23.08
2023-02-04T04:34:45.462Z,23.06
2023-02-04T04:35:45.538Z,23.11
2023-02-04T04:36:45.567Z,23.06
2023-02-04T04:37:45.636Z,23.07
2023-02-04T04:38:45.653Z,23.04
2023-02-04T07:20:52.414Z,22.93
2023-02-04T07:21:52.416Z,22.99
2023-02-04T07:22:52.522Z,22.92
2023-02-04T07:23:52.541Z,22.96
2023-02-04T07:24:52.578Z,22.94
2023-02-04T07:25:52.646Z,22.93
2023-02-04T07:26:52.703Z,22.89
2023-02-04T07:27:52.783Z,22.93
2023-02-04T07:28:52.769Z,22.84
2023-02-04T07:29:52.813Z,22.84
2023-02-04T07:30:52.927Z,22.85
2023-02-04T07:31:53.113Z,22.86
2023-02-04T07:32:52.884Z,22.83
2023-02-04T07:33:52.917Z,22.86
2023-02-04T07:34:52.975Z,22.86
2023-02-04T07:35:53.027Z,22.84
2023-02-04T07:36:53.068Z,22.89
2023-02-04T07:37:53.050Z,22.87
2023-02-04T07:38:53.087Z,22.86
2023-02-04T07:39:53.112Z,22.80
2023-02-04T07:40:53.153Z,22.87
2023-02-04T07:41:53.177Z,22.79
2023-02-04T07:42:53.167Z,22.80
2023-02-04T07:44:53.242Z,22.81
2023-02-04T07:45:53.212Z,22.86
2023-02-04T07:46:53.281Z,22.84
2023-02-04T07:47:53.288Z,22.79
2023-02-04T07:48:53.295Z,22.78
2023-02-04T07:49:53.303Z,22.86
2023-02-04T07:50:53.361Z,22.79
2023-02-04T07:51:53.362Z,22.79
2023-02-04T07:52:53.416Z,22.81
2023-02-04T07:53:53.413Z,22.83
2023-02-04T07:54:53.434Z,22.83
2023-02-04T07:55:53.464Z,22.79
2023-02-04T07:56:53.512Z,22.80
2023-02-04T07:57:53.507Z,22.83
2023-02-04T07:58:53.535Z,22.83
2023-02-04T07:59:53.553Z,22.79
2023-02-04T08:00:53.603Z,22.85
2023-02-04T08:01:53.720Z,22.85
2023-02-04T08:02:53.686Z,22.79
2023-02-04T08:03:53.706Z,22.77
2023-02-04T08:04:53.723Z,22.83
2023-02-04T08:05:53.766Z,22.79
2023-02-04T08:06:53.800Z,22.80
2023-02-04T08:07:53.825Z,22.79
2023-02-04T08:08:53.850Z,22.85
2023-02-04T08:09:53.897Z,22.78
2023-02-04T08:10:53.934Z,22.86
2023-02-04T08:11:53.945Z,22.79
2023-02-04T08:12:53.997Z,22.81
2023-02-04T08:13:54.009Z,22.80
2023-02-04T08:14:54.039Z,22.81
2023-02-04T08:15:54.074Z,22.84
2023-02-04T08:16:54.042Z,22.83
2023-02-04T08:17:54.071Z,22.87
2023-02-04T08:18:54.114Z,22.86
2023-02-04T08:19:54.122Z,22.80
2023-02-04T08:20:54.109Z,22.81
2023-02-04T08:21:54.181Z,22.77
2023-02-04T08:22:54.208Z,22.81
2023-02-04T08:23:54.241Z,22.80
2023-02-04T08:24:54.218Z,22.80
2023-02-04T08:25:54.244Z,22.83
2023-02-04T08:26:54.291Z,22.77
2023-02-04T08:27:54.359Z,22.79
2023-02-04T08:28:54.408Z,22.76
2023-02-04T08:29:54.400Z,22.77
2023-02-04T08:30:54.558Z,22.79
2023-02-04T08:31:54.557Z,22.77
2023-02-04T08:32:54.476Z,22.70
2023-02-04T08:33:54.484Z,22.76
2023-02-04T08:34:54.522Z,22.72
2023-02-04T08:35:54.494Z,22.74
2023-02-04T08:36:54.543Z,22.72
2023-02-04T08:37:54.552Z,22.72
2023-02-04T08:38:54.596Z,22.76
2023-02-04T08:39:54.580Z,22.73
2023-02-04T08:40:54.635Z,22.71
2023-02-04T08:41:54.668Z,22.74
2023-02-04T08:42:54.681Z,22.72
2023-02-04T08:43:54.694Z,22.76
2023-02-04T08:44:54.741Z,22.71
2023-02-04T08:45:54.763Z,22.72
2023-02-04T08:46:54.855Z,22.72
2023-02-04T08:47:54.825Z,22.62
2023-02-04T08:48:54.863Z,22.66
2023-02-04T08:49:54.874Z,22.67
2023-02-04T08:50:54.900Z,22.71
2023-02-04T08:51:54.926Z,22.66
2023-02-04T08:52:55.007Z,22.67
2023-02-04T08:53:54.997Z,22.63
2023-02-04T08:54:55.034Z,22.69
2023-02-04T08:55:55.054Z,22.66
2023-02-04T08:56:55.102Z,22.69
2023-02-04T08:57:55.132Z,22.71
2023-02-04T08:58:55.165Z,22.65
2023-02-04T08:59:55.141Z,22.66
2023-02-04T09:00:55.248Z,22.64
2023-02-04T09:01:55.285Z,22.63
2023-02-04T09:02:55.233Z,22.62
2023-02-04T09:03:55.242Z,22.63
2023-02-04T09:04:55.244Z,22.60
2023-02-04T12:16:02.532Z,20.61
2023-02-04T12:17:02.410Z,20.61
2023-02-04T12:18:02.449Z,20.60
2023-02-04T12:19:02.481Z,20.63
2023-02-04T12:20:02.533Z,20.56
2023-02-04T12:21:02.568Z,20.61
2023-02-04T12:22:02.604Z,20.59
2023-02-04T12:23:02.652Z,20.54
2023-02-04T12:24:02.672Z,20.53
2023-02-04T12:25:02.734Z,20.56
2023-02-04T12:26:02.797Z,20.51
2023-02-04T12:27:02.819Z,20.56
2023-02-04T12:28:02.921Z,20.54
2023-02-04T12:29:02.949Z,20.43
2023-02-04T12:30:02.993Z,20.45
2023-02-04T12:31:03.174Z,20.46
2023-02-04T12:32:03.145Z,20.43
2023-02-04T12:33:03.072Z,20.43
2023-02-04T12:34:03.182Z,20.45
2023-02-04T12:35:03.151Z,20.44
2023-02-04T12:36:03.189Z,20.45
2023-02-04T12:37:03.202Z,20.43
2023-02-04T12:38:03.249Z,20.38
2023-02-04T12:39:03.299Z,20.44
2023-02-04T12:40:03.337Z,20.41
2023-02-04T12:41:03.325Z,20.40
2023-02-04T12:42:03.380Z,20.37
2023-02-04T12:43:03.405Z,20.38
2023-02-04T12:44:03.447Z,20.31
2023-02-04T12:45:03.490Z,20.28
2023-02-04T12:46:03.491Z,20.28
2023-02-04T12:47:03.504Z,20.28
2023-02-04T12:48:03.563Z,20.25
2023-02-04T12:49:03.540Z,20.25
2023-02-04T12:50:03.538Z,20.22
2023-02-04T12:51:03.776Z,20.23
2023-02-04T12:52:03.968Z,20.21
2023-02-04T12:53:03.858Z,20.19
2023-02-04T12:54:03.691Z,20.19
2023-02-04T12:55:03.718Z,20.17
2023-02-04T12:56:03.731Z,20.19
2023-02-04T12:57:03.775Z,20.19
2023-02-04T12:58:03.784Z,20.18
2023-02-04T12:59:03.774Z,20.11
2023-02-04T13:00:03.805Z,20.16
2023-02-04T13:01:04.470Z,20.12
2023-02-04T13:02:03.946Z,20.06
2023-02-04T13:03:03.845Z,20.05
2023-02-04T13:04:03.903Z,20.09
2023-02-04T13:05:03.899Z,20.02
2023-02-04T13:06:03.923Z,19.99
2023-02-04T13:07:03.944Z,19.99
2023-02-04T13:08:03.980Z,20.01
2023-02-04T13:09:04.004Z,19.99
2023-02-04T13:10:04.003Z,20.00
2023-02-04T13:11:04.051Z,19.93
2023-02-04T13:12:04.051Z,20.01
2023-02-04T13:13:04.743Z,19.96
2023-02-04T13:14:04.082Z,19.99
2023-02-04T13:15:04.113Z,19.98
2023-02-04T13:16:04.172Z,19.95
2023-02-04T13:17:04.107Z,19.95
2023-02-04T13:18:04.142Z,19.91
2023-02-04T13:19:04.168Z,19.92
2023-02-04T13:20:04.180Z,19.89
2023-02-04T13:21:04.227Z,19.89
2023-02-04T13:22:04.269Z,19.91
2023-02-04T13:23:04.284Z,19.86
2023-02-04T13:24:04.308Z,19.89
2023-02-04T13:25:04.360Z,19.85
2023-02-04T13:26:04.317Z,19.85
2023-02-04T13:27:04.356Z,19.89
2023-02-04T13:28:04.432Z,19.82
2023-02-04T13:29:04.419Z,19.84
2023-02-04T13:30:04.429Z,19.84
2023-02-04T13:31:04.661Z,19.81
2023-02-04T13:32:04.487Z,19.80
2023-02-04T13:33:04.471Z,19.78
2023-02-04T13:34:04.763Z,19.75
2023-02-04T13:35:04.537Z,19.75
2023-02-04T13:36:04.550Z,19.74
2023-02-04T13:37:04.583Z,19.75
2023-02-04T13:38:04.630Z,19.69
2023-02-04T13:39:04.669Z,19.69
2023-02-04T13:40:04.696Z,19.66
2023-02-04T13:41:04.708Z,19.64
2023-02-04T13:42:04.713Z,19.65
2023-02-04T13:43:04.786Z,19.67
2023-02-04T13:44:04.748Z,19.62
2023-02-04T13:45:04.865Z,19.67
2023-02-04T13:46:04.800Z,19.65
2023-02-04T13:47:04.793Z,19.61
2023-02-04T13:48:04.835Z,19.60
2023-02-04T13:49:04.880Z,19.59
2023-02-04T13:50:04.865Z,19.59
2023-02-04T13:51:04.927Z,19.64
2023-02-04T13:52:04.938Z,19.61
2023-02-04T13:53:05.021Z,19.61
2023-02-04T13:54:05.048Z,19.53
2023-02-04T13:55:05.066Z,19.52
2023-02-04T13:56:05.108Z,19.51
2023-02-04T13:57:05.146Z,19.45
2023-02-04T13:58:05.191Z,19.49
2023-02-04T13:59:05.214Z,19.47
2023-02-04T14:00:05.237Z,19.44
2023-02-04T14:01:05.340Z,19.45
2023-02-04T14:02:05.382Z,19.44
2023-02-04T14:03:05.283Z,19.42
2023-02-04T14:04:05.345Z,19.44
2023-02-04T14:05:05.353Z,19.44
2023-02-04T14:06:05.393Z,19.48
2023-02-04T14:07:05.455Z,19.42
2023-02-04T14:08:05.473Z,19.41
2023-02-04T14:09:05.457Z,19.45
2023-02-04T14:10:05.626Z,19.48
2023-02-04T14:11:05.532Z,19.41
2023-02-04T14:12:05.544Z,19.36
2023-02-04T14:13:05.597Z,19.38
2023-02-04T14:14:05.596Z,19.35
2023-02-04T14:15:05.600Z,19.32
2023-02-04T14:16:05.677Z,19.36
2023-02-04T14:17:05.651Z,19.36
2023-02-04T14:18:05.682Z,19.35
2023-02-04T14:19:05.707Z,19.36
2023-02-04T14:20:05.709Z,19.39
2023-02-04T14:21:05.732Z,19.39
2023-02-04T14:22:05.750Z,19.38
2023-02-04T14:23:05.785Z,19.34
2023-02-04T14:24:05.803Z,19.31
2023-02-04T14:25:05.812Z,19.29
2023-02-04T14:26:05.834Z,19.35
2023-02-04T14:27:05.857Z,19.33
2023-02-04T14:28:05.941Z,19.26
2023-02-04T14:29:05.920Z,19.35
2023-02-04T14:30:05.949Z,19.26
2023-02-04T14:31:05.987Z,19.25
2023-02-04T14:32:05.973Z,19.25
2023-02-04T14:33:06.029Z,19.26
2023-02-04T14:34:06.038Z,19.22
2023-02-04T14:35:06.080Z,19.25
2023-02-04T14:36:06.116Z,19.25
2023-02-04T14:37:06.100Z,19.21
2023-02-04T14:38:06.106Z,19.23
2023-02-04T14:40:06.246Z,19.22
2023-02-04T14:41:06.189Z,19.15
2023-02-04T14:42:06.194Z,19.15
2023-02-04T14:43:06.212Z,19.13
2023-02-04T14:44:06.247Z,19.20
2023-02-04T14:45:06.246Z,19.13
2023-02-04T14:46:06.393Z,19.13
2023-02-04T14:47:06.318Z,19.13
2023-02-04T14:48:06.340Z,19.09
2023-02-04T14:49:06.364Z,19.08
2023-02-04T14:50:06.507Z,19.12
2023-02-04T14:51:06.413Z,19.09
2023-02-04T14:52:06.500Z,19.11
2023-02-04T14:53:06.500Z,19.10
2023-02-04T14:54:06.506Z,19.10
2023-02-04T14:55:06.530Z,19.06
2023-02-04T14:56:06.559Z,19.12
2023-02-04T14:57:06.609Z,19.12
2023-02-04T18:44:12.731Z,19.30
2023-02-04T18:45:12.574Z,19.38
2023-02-04T18:46:12.565Z,19.32
2023-02-04T18:47:12.476Z,19.32
2023-02-04T18:48:12.624Z,19.34
2023-02-04T18:49:12.498Z,19.32
2023-02-04T18:50:12.766Z,19.34
2023-02-04T18:51:12.566Z,19.31
2023-02-04T18:52:12.544Z,19.40
2023-02-04T18:53:12.562Z,19.34
2023-02-04T18:54:12.556Z,19.38
2023-02-04T18:55:12.655Z,19.35
2023-02-04T18:56:12.609Z,19.42
2023-02-04T18:57:12.632Z,19.36
2023-02-04T18:58:12.927Z,19.40
2023-02-04T18:59:13.316Z,19.31
2023-02-04T19:00:12.724Z,19.36
2023-02-04T19:01:13.048Z,19.38
2023-02-04T19:02:12.841Z,19.35
2023-02-04T19:03:12.758Z,19.35
2023-02-04T19:04:13.384Z,19.34
2023-02-04T19:05:14.177Z,19.38
2023-02-04T19:06:13.268Z,19.38
2023-02-04T19:07:13.317Z,19.41
2023-02-04T19:08:13.208Z,19.32
2023-02-04T19:09:13.401Z,19.36
2023-02-04T19:10:13.281Z,19.38
2023-02-04T19:11:13.199Z,19.32
2023-02-04T19:12:13.173Z,19.38
2023-02-04T19:13:13.245Z,19.38
2023-02-04T19:14:13.202Z,19.36
2023-02-04T19:15:13.175Z,19.38
2023-02-04T19:16:13.390Z,19.36
2023-02-04T19:17:13.122Z,19.38
2023-02-04T19:18:13.206Z,19.38
2023-02-04T19:19:13.114Z,19.36
2023-02-04T19:20:13.092Z,19.35
2023-02-04T19:21:13.126Z,19.39
2023-02-04T19:22:13.152Z,19.34
2023-02-04T19:23:13.195Z,19.36
2023-02-04T19:24:13.287Z,19.38
2023-02-04T19:25:13.233Z,19.29
2023-02-04T19:26:13.275Z,19.38
2023-02-04T19:27:13.284Z,19.31
2023-02-04T19:28:13.403Z,19.34
2023-02-04T19:29:14.001Z,19.32
2023-02-04T19:30:13.947Z,19.34
2023-02-04T19:31:13.945Z,19.35
2023-02-04T19:32:13.813Z,19.35
2023-02-04T19:33:13.868Z,19.34
2023-02-04T19:34:13.935Z,19.35
2023-02-04T19:35:13.824Z,19.34
2023-02-04T19:36:13.864Z,19.35
2023-02-04T19:37:13.917Z,19.36
2023-02-04T19:38:14.053Z,19.32
2023-02-04T19:39:13.921Z,19.32
2023-02-04T19:40:13.739Z,19.31
2023-02-04T19:41:13.687Z,19.36
2023-02-04T19:42:13.641Z,19.34
2023-02-04T19:43:13.783Z,19.28
2023-02-04T19:44:13.936Z,19.29
2023-02-04T19:45:13.723Z,19.31
2023-02-04T19:46:13.830Z,19.32
2023-02-04T19:47:13.750Z,19.31
2023-02-04T20:32:14.777Z,19.26
2023-02-04T20:33:14.798Z,19.31
2023-02-04T20:34:14.840Z,19.29
2023-02-04T20:35:14.825Z,19.33
2023-02-04T20:36:14.862Z,19.29
2023-02-04T20:40:14.946Z,19.29
2023-02-04T20:41:15.000Z,19.23
2023-02-04T20:42:15.042Z,19.22
2023-02-04T20:43:15.069Z,19.31
2023-02-04T20:44:15.072Z,19.31
2023-02-04T20:45:15.056Z,19.28
2023-02-04T20:46:15.115Z,19.31
2023-02-04T20:47:15.136Z,19.28
2023-02-04T20:48:15.186Z,19.25
2023-02-04T20:49:15.168Z,19.31
2023-02-04T20:50:15.231Z,19.23
2023-02-04T20:51:15.301Z,19.28
2023-02-04T20:52:15.280Z,19.28
2023-02-04T20:53:15.314Z,19.29
2023-02-04T20:54:15.331Z,19.26
2023-02-04T20:55:15.376Z,19.22
2023-02-04T20:56:15.401Z,19.28
2023-02-04T20:57:15.404Z,19.26
2023-02-04T20:58:15.508Z,19.28
2023-02-04T20:59:15.456Z,19.26
2023-02-04T21:00:15.502Z,19.28
2023-02-04T21:01:15.575Z,19.26
2023-02-04T21:02:15.548Z,19.26
2023-02-04T21:03:15.577Z,19.26
2023-02-04T21:04:15.645Z,19.25
2023-02-04T21:05:15.639Z,19.25
2023-02-04T21:06:15.639Z,19.25
2023-02-04T21:39:16.411Z,19.25
2023-02-04T21:40:16.452Z,19.25
2023-02-04T21:41:16.460Z,19.28
2023-02-04T21:42:16.481Z,19.31
2023-02-04T21:43:16.656Z,19.31
2023-02-04T21:44:16.853Z,19.29
2023-02-04T21:45:16.764Z,19.28
2023-02-04T21:46:16.662Z,19.23
2023-02-04T21:47:16.628Z,19.26
2023-02-04T21:48:16.646Z,19.29
2023-02-04T21:50:16.631Z,19.29
2023-02-04T21:51:16.677Z,19.28
2023-02-04T21:52:16.724Z,19.26
2023-02-04T21:53:16.728Z,19.31
2023-02-04T21:54:16.767Z,19.26
2023-02-04T21:55:16.795Z,19.26
2023-02-04T21:56:16.813Z,19.31
2023-02-04T21:57:16.838Z,19.32
2023-02-04T21:58:16.855Z,19.26
2023-02-04T21:59:16.884Z,19.26
2023-02-04T22:00:16.905Z,19.32
2023-02-04T22:01:17.049Z,19.32
2023-02-04T22:04:17.031Z,19.29
2023-02-04T22:05:17.120Z,19.29
2023-02-04T22:06:17.065Z,19.29
2023-02-04T22:07:17.117Z,19.31
2023-02-04T22:08:17.144Z,19.29
2023-02-04T22:10:17.208Z,19.28
2023-02-04T22:11:17.174Z,19.33
2023-02-04T22:14:17.306Z,19.33
2023-02-04T22:15:17.345Z,19.33
2023-02-04T22:16:17.404Z,19.33
2023-02-04T22:17:17.389Z,19.31
2023-02-04T22:18:17.434Z,19.32
2023-02-04T22:19:17.467Z,19.33
2023-02-04T22:20:17.534Z,19.29
2023-02-04T22:21:17.481Z,19.29
2023-02-04T22:22:17.534Z,19.32
2023-02-04T22:23:17.550Z,19.29
2023-02-04T22:24:17.597Z,19.31
2023-02-04T22:25:17.626Z,19.33
2023-02-04T22:26:17.645Z,19.28
2023-02-04T22:27:17.674Z,19.29
2023-02-04T22:28:17.727Z,19.31
2023-02-04T22:29:17.735Z,19.28
2023-02-04T22:30:17.755Z,19.28
2023-02-04T22:31:17.926Z,19.28
2023-02-04T22:32:17.798Z,19.32
2023-02-04T22:33:17.845Z,19.26
2023-02-04T22:34:17.859Z,19.29
2023-02-04T22:35:17.887Z,19.33
2023-02-04T22:36:17.938Z,19.32
2023-02-04T22:37:17.938Z,19.28
2023-02-04T22:38:17.973Z,19.29
2023-02-04T22:39:18.013Z,19.32
2023-02-04T22:40:18.067Z,19.31
2023-02-04T22:41:18.096Z,19.32
2023-02-04T22:42:18.117Z,19.33
2023-02-04T22:43:18.137Z,19.29
2023-02-04T22:44:18.199Z,19.36
2023-02-04T22:45:18.213Z,19.33
2023-02-04T22:46:18.266Z,19.35
2023-02-04T22:47:18.281Z,19.33
2023-02-04T22:48:18.286Z,19.37
2023-02-04T22:49:18.304Z,19.35
2023-02-04T22:50:18.335Z,19.30
2023-02-04T22:51:18.357Z,19.35
2023-02-04T22:52:18.392Z,19.37
2023-02-04T22:53:18.432Z,19.35
2023-02-04T22:54:18.438Z,19.33
2023-02-04T22:55:18.462Z,19.37
2023-02-04T22:56:18.474Z,19.30
2023-02-04T22:57:18.525Z,19.31
2023-02-04T22:58:18.523Z,19.32
2023-02-04T22:59:18.530Z,19.33
2023-02-04T23:00:18.555Z,19.33
2023-02-04T23:01:18.571Z,19.36
2023-02-04T23:02:18.606Z,19.36
2023-02-04T23:03:18.651Z,19.33
2023-02-04T23:04:18.673Z,19.32
2023-02-04T23:05:18.665Z,19.33
2023-02-04T23:06:18.669Z,19.33
2023-02-04T23:07:18.761Z,19.35
2023-02-04T23:08:18.756Z,19.36
2023-02-04T23:09:18.750Z,19.30
2023-02-04T23:10:18.762Z,19.33
2023-02-04T23:11:18.759Z,19.32
2023-02-04T23:12:18.812Z,19.37
2023-02-04T23:13:18.854Z,19.33
2023-02-04T23:14:18.902Z,19.35
2023-02-04T23:15:18.918Z,19.39
2023-02-04T23:16:19.050Z,19.33
2023-02-04T23:17:18.967Z,19.36
2023-02-04T23:18:18.993Z,19.36
2023-02-04T23:19:18.996Z,19.36
2023-02-04T23:20:19.029Z,19.33
2023-02-04T23:21:19.084Z,19.33
2023-02-04T23:22:19.086Z,19.38
2023-02-04T23:23:19.096Z,19.36
2023-02-04T23:24:19.136Z,19.36
2023-02-04T23:25:19.201Z,19.35
2023-02-04T23:26:19.187Z,19.43
2023-02-04T23:32:19.326Z,19.36
2023-02-04T23:33:19.341Z,19.43
2023-02-04T23:34:19.375Z,19.37
2023-02-04T23:35:19.407Z,19.40
2023-02-04T23:36:19.433Z,19.36
2023-02-04T23:37:19.437Z,19.37
2023-02-04T23:38:19.463Z,19.35
2023-02-04T23:39:19.501Z,19.39
2023-02-04T23:40:19.508Z,19.39
2023-02-04T23:41:19.519Z,19.37
2023-02-04T23:42:19.525Z,19.36
2023-02-04T23:43:19.528Z,19.36
2023-02-04T23:44:19.585Z,19.39
2023-02-04T23:45:19.599Z,19.39
2023-02-04T23:46:19.724Z,19.39
2023-02-04T23:47:19.635Z,19.40
2023-02-04T23:48:19.668Z,19.40
2023-02-04T23:49:19.690Z,19.40
2023-02-04T23:50:19.775Z,19.40
2023-02-04T23:51:19.802Z,19.36
2023-02-04T23:52:19.815Z,19.43
2023-02-04T23:53:19.858Z,19.40
2023-02-04T23:54:19.890Z,19.39
2023-02-04T23:55:19.907Z,19.40
2023-02-04T23:56:19.943Z,19.37
2023-02-04T23:57:19.929Z,19.39
2023-02-04T23:58:19.947Z,19.40
2023-02-04T23:59:19.985Z,19.36
