createdAt,value
2017-05-23T04:27:13.620Z,47.00
2017-05-23T04:28:12.510Z,47.10
2017-05-23T04:29:12.507Z,47.10
2017-05-23T04:30:13.534Z,47.10
2017-05-23T04:31:13.206Z,47.10
2017-05-23T04:32:12.290Z,47.00
2017-05-23T04:33:13.538Z,47.20
2017-05-23T04:34:10.563Z,is
2017-05-23T04:35:14.193Z,47.10
2017-05-23T04:36:10.038Z,is
2017-05-23T04:37:13.621Z,47.10
2017-05-23T04:38:12.710Z,47.10
2017-05-23T04:39:12.256Z,47.10
2017-05-23T04:40:13.501Z,47.00
2017-05-23T04:41:12.720Z,47.10
2017-05-23T04:42:13.928Z,47.00
2017-05-23T04:43:12.604Z,47.00
2017-05-23T04:44:10.884Z,is
2017-05-23T04:45:12.857Z,47.10
2017-05-23T04:46:13.135Z,47.10
2017-05-23T04:47:10.616Z,is
2017-05-23T04:48:12.724Z,47.10
2017-05-23T04:49:13.041Z,47.10
2017-05-23T04:50:13.526Z,47.10
2017-05-23T04:51:14.349Z,47.10
2017-05-23T04:52:13.220Z,47.00
2017-05-23T04:53:13.699Z,47.10
2017-05-23T04:54:13.416Z,47.10
2017-05-23T04:55:13.187Z,47.10
2017-05-23T04:56:13.474Z,47.10
2017-05-23T04:57:13.089Z,47.00
2017-05-23T04:58:13.701Z,47.00
2017-05-23T04:59:13.503Z,47.00
2017-05-23T05:00:13.493Z,47.00
2017-05-23T05:01:12.800Z,47.00
2017-05-23T05:02:14.052Z,47.00
2017-05-23T05:03:13.313Z,47.00
2017-05-23T05:04:14.570Z,47.00
2017-05-23T05:05:11.035Z,is
2017-05-23T05:06:13.727Z,47.00
2017-05-23T05:07:13.570Z,47.00
2017-05-23T05:08:13.808Z,47.00
2017-05-23T05:09:13.480Z,47.20
2017-05-23T05:10:09.474Z,is
2017-05-23T05:11:13.532Z,47.10
2017-05-23T05:12:13.716Z,47.10
2017-05-23T05:13:14.371Z,47.20
2017-05-23T05:14:12.830Z,47.00
2017-05-23T05:15:13.302Z,47.20
2017-05-23T05:16:12.820Z,47.00
2017-05-23T05:17:13.927Z,47.10
2017-05-23T05:18:14.646Z,47.00
2017-05-23T05:19:13.120Z,47.20
2017-05-23T05:20:13.888Z,47.10
2017-05-23T05:21:14.186Z,47.10
2017-05-23T05:22:11.379Z,is
2017-05-23T05:23:10.414Z,is
2017-05-23T05:24:13.662Z,47.20
2017-05-23T05:25:13.318Z,47.20
2017-05-23T05:26:12.659Z,47.00
2017-05-23T05:27:13.279Z,47.30
2017-05-23T05:28:12.767Z,47.10
2017-05-23T05:29:14.311Z,47.10
2017-05-23T05:30:12.806Z,47.10
2017-05-23T05:31:13.156Z,47.10
2017-05-23T05:32:14.781Z,47.10
2017-05-23T05:33:13.452Z,47.10
2017-05-23T05:34:12.969Z,47.10
2017-05-23T05:35:13.367Z,47.20
2017-05-23T05:36:13.303Z,47.00
2017-05-23T05:37:14.569Z,47.20
2017-05-23T05:38:11.086Z,is
2017-05-23T05:39:15.753Z,47.00
2017-05-23T05:40:13.387Z,47.00
2017-05-23T05:41:10.679Z,is
2017-05-23T05:42:13.661Z,47.10
2017-05-23T05:43:10.264Z,is
2017-05-23T05:44:10.464Z,is
2017-05-23T05:45:11.297Z,is
2017-05-23T05:46:13.336Z,47.10
2017-05-23T05:47:13.012Z,47.60
2017-05-23T05:48:13.284Z,47.00
2017-05-23T05:49:12.843Z,47.10
2017-05-23T05:50:11.329Z,is
2017-05-23T05:51:10.741Z,is
2017-05-23T05:52:13.927Z,47.10
2017-05-23T05:53:13.315Z,47.10
2017-05-23T05:54:13.046Z,47.20
2017-05-23T05:55:14.489Z,47.10
2017-05-23T05:56:13.946Z,47.10
2017-05-23T05:57:14.071Z,47.10
2017-05-23T05:58:14.438Z,47.20
2017-05-23T05:59:13.236Z,47.10
2017-05-23T06:00:09.870Z,is
2017-05-23T06:01:13.467Z,47.10
2017-05-23T06:02:12.792Z,47.00
2017-05-23T06:03:13.482Z,47.10
2017-05-23T06:04:13.510Z,47.10
2017-05-23T06:05:13.989Z,47.20
2017-05-23T06:06:14.331Z,47.00
2017-05-23T06:07:10.712Z,is
2017-05-23T06:08:13.166Z,47.00
2017-05-23T06:09:13.842Z,47.00
2017-05-23T06:10:13.099Z,47.10
2017-05-23T06:11:14.379Z,47.10
2017-05-23T06:12:12.648Z,47.10
2017-05-23T06:13:13.385Z,46.40
2017-05-23T06:14:10.751Z,is
2017-05-23T06:15:14.272Z,47.10
2017-05-23T06:16:13.392Z,47.00
2017-05-23T06:17:13.502Z,47.10
2017-05-23T06:18:13.692Z,47.10
2017-05-23T06:19:13.191Z,47.10
2017-05-23T06:20:13.883Z,47.10
2017-05-23T06:21:13.535Z,47.00
2017-05-23T06:22:15.510Z,47.20
2017-05-23T06:23:13.770Z,47.00
2017-05-23T06:24:13.397Z,47.10
2017-05-23T06:25:13.141Z,47.00
2017-05-23T06:26:13.460Z,47.00
2017-05-23T06:27:13.475Z,47.00
2017-05-23T06:28:13.221Z,47.30
2017-05-23T06:29:10.436Z,is
2017-05-23T06:30:14.823Z,47.10
2017-05-23T06:31:11.143Z,is
2017-05-23T06:32:09.611Z,is
2017-05-23T06:33:13.837Z,47.20
2017-05-23T06:34:13.438Z,47.00
2017-05-23T06:35:13.175Z,47.10
2017-05-23T06:36:15.120Z,47.00
2017-05-23T06:37:13.497Z,47.10
2017-05-23T06:38:15.138Z,47.20
2017-05-23T06:39:14.317Z,47.20
2017-05-23T06:40:12.621Z,47.00
2017-05-23T06:41:13.056Z,47.00
2017-05-23T06:42:14.063Z,47.00
2017-05-23T06:43:13.681Z,46.90
2017-05-23T06:44:13.417Z,47.00
2017-05-23T06:45:13.357Z,46.90
2017-05-23T06:46:13.441Z,47.20
2017-05-23T06:47:13.196Z,47.90
2017-05-23T06:48:13.702Z,47.00
2017-05-23T06:49:13.115Z,46.90
2017-05-23T06:50:14.173Z,46.70
2017-05-23T06:51:14.647Z,46.50
2017-05-23T06:52:10.143Z,is
2017-05-23T06:53:13.212Z,46.60
2017-05-23T06:54:14.511Z,46.60
2017-05-23T06:55:12.710Z,46.50
2017-05-23T06:56:13.505Z,46.50
2017-05-23T06:57:14.169Z,46.50
2017-05-23T06:58:13.749Z,46.50
2017-05-23T06:59:12.880Z,46.50
2017-05-23T07:00:13.439Z,46.50
2017-05-23T07:01:12.803Z,46.70
2017-05-23T07:02:13.575Z,46.70
2017-05-23T07:03:12.657Z,47.00
2017-05-23T07:04:13.424Z,46.90
2017-05-23T07:05:12.834Z,46.80
2017-05-23T07:06:14.422Z,46.90
2017-05-23T07:07:13.275Z,47.10
2017-05-23T07:08:13.912Z,47.10
2017-05-23T07:09:13.174Z,47.10
2017-05-23T07:10:14.638Z,47.20
2017-05-23T07:11:13.719Z,47.10
2017-05-23T07:12:14.728Z,47.50
2017-05-23T07:13:14.086Z,47.20
2017-05-23T07:14:15.150Z,47.30
2017-05-23T07:15:13.817Z,47.30
2017-05-23T07:16:13.422Z,47.10
2017-05-23T07:17:13.308Z,47.40
2017-05-23T07:18:12.958Z,47.40
2017-05-23T07:19:13.600Z,47.40
2017-05-23T07:20:14.130Z,47.50
2017-05-23T07:21:13.607Z,47.40
2017-05-23T07:22:13.076Z,47.40
2017-05-23T07:23:13.915Z,47.40
2017-05-23T07:24:10.954Z,is
2017-05-23T07:25:12.749Z,47.40
2017-05-23T07:26:13.121Z,47.30
2017-05-23T07:27:13.512Z,47.30
2017-05-23T07:28:13.144Z,47.30
2017-05-23T07:29:12.848Z,47.50
2017-05-23T07:30:14.551Z,47.50
2017-05-23T07:31:13.158Z,47.50
2017-05-23T07:32:14.521Z,47.40
2017-05-23T07:33:15.044Z,47.50
2017-05-23T07:34:13.473Z,47.50
2017-05-23T07:35:14.564Z,47.60
2017-05-23T07:36:13.246Z,47.60
2017-05-23T07:37:10.096Z,is
2017-05-23T07:38:13.583Z,47.50
2017-05-23T07:39:13.457Z,47.60
2017-05-23T07:40:12.710Z,47.60
2017-05-23T07:41:13.229Z,47.80
2017-05-23T07:42:13.134Z,47.70
2017-05-23T07:43:13.826Z,47.80
2017-05-23T07:44:13.690Z,47.90
2017-05-23T07:45:14.377Z,48.00
2017-05-23T07:46:13.147Z,47.90
2017-05-23T07:47:14.033Z,48.00
2017-05-23T07:48:13.182Z,48.00
2017-05-23T07:49:12.740Z,47.90
2017-05-23T07:50:13.620Z,47.90
2017-05-23T07:51:10.862Z,is
2017-05-23T07:52:13.608Z,48.00
2017-05-23T07:53:13.345Z,48.00
2017-05-23T07:54:12.825Z,48.00
2017-05-23T07:55:14.402Z,47.90
2017-05-23T07:56:12.585Z,48.00
2017-05-23T07:57:13.321Z,48.00
2017-05-23T07:58:14.707Z,48.10
2017-05-23T07:59:14.118Z,48.30
2017-05-23T08:00:14.293Z,48.60
2017-05-23T08:01:14.463Z,48.60
2017-05-23T08:02:13.967Z,49.20
2017-05-23T08:03:13.423Z,48.50
2017-05-23T08:04:14.716Z,49.40
2017-05-23T08:05:13.540Z,49.00
2017-05-23T08:06:13.473Z,49.30
2017-05-23T08:07:13.101Z,49.30
2017-05-23T08:08:13.630Z,49.30
2017-05-23T08:09:10.631Z,is
2017-05-23T08:10:13.035Z,49.30
2017-05-23T08:11:13.535Z,49.30
2017-05-23T08:12:13.057Z,50.50
2017-05-23T08:13:14.528Z,50.00
2017-05-23T08:14:12.771Z,50.60
2017-05-23T08:15:14.505Z,50.60
2017-05-23T08:16:13.147Z,50.50
2017-05-23T08:17:14.104Z,50.50
2017-05-23T08:18:13.577Z,50.50
2017-05-23T08:19:13.568Z,50.50
2017-05-23T08:20:12.917Z,50.20
2017-05-23T08:21:13.527Z,50.00
2017-05-23T08:22:12.958Z,50.70
2017-05-23T08:23:13.467Z,50.50
2017-05-23T08:24:13.232Z,51.00
2017-05-23T08:25:11.480Z,is
2017-05-23T08:26:13.145Z,50.40
2017-05-23T08:27:12.799Z,50.70
2017-05-23T08:28:13.479Z,51.10
2017-05-23T08:29:13.708Z,51.00
2017-05-23T08:30:13.791Z,50.60
2017-05-23T08:31:13.737Z,50.10
2017-05-23T08:32:15.039Z,51.00
2017-05-23T08:33:13.775Z,51.10
2017-05-23T08:34:14.032Z,50.90
2017-05-23T08:35:13.054Z,50.70
2017-05-23T08:36:13.843Z,50.60
2017-05-23T08:37:13.815Z,50.70
2017-05-23T08:38:13.472Z,51.00
2017-05-23T08:39:13.233Z,50.60
2017-05-23T08:40:14.551Z,50.60
2017-05-23T08:41:13.226Z,50.60
2017-05-23T08:42:13.243Z,50.70
2017-05-23T08:43:12.907Z,50.70
2017-05-23T08:44:14.100Z,50.80
2017-05-23T08:45:13.623Z,50.50
2017-05-23T08:46:14.296Z,50.50
2017-05-23T08:47:13.701Z,50.50
2017-05-23T08:48:13.927Z,50.40
2017-05-23T08:49:13.505Z,50.30
2017-05-23T08:50:13.864Z,50.20
2017-05-23T08:51:13.348Z,50.00
2017-05-23T08:52:13.077Z,50.00
2017-05-23T08:53:13.463Z,49.90
2017-05-23T08:54:13.350Z,50.30
2017-05-23T08:55:12.956Z,49.90
2017-05-23T08:56:13.811Z,49.90
2017-05-23T08:57:13.369Z,49.80
2017-05-23T08:58:14.405Z,49.80
2017-05-23T08:59:12.880Z,49.70
2017-05-23T09:00:14.035Z,49.80
2017-05-23T09:01:13.790Z,49.80
2017-05-23T09:02:13.716Z,49.60
2017-05-23T09:03:12.940Z,49.80
2017-05-23T09:04:13.689Z,49.60
2017-05-23T09:05:13.237Z,49.50
2017-05-23T09:06:13.572Z,49.70
2017-05-23T09:07:13.483Z,48.90
2017-05-23T09:08:13.018Z,49.50
2017-05-23T09:09:13.924Z,49.50
2017-05-23T09:10:13.488Z,49.50
2017-05-23T09:11:13.388Z,49.40
2017-05-23T09:12:13.185Z,49.50
2017-05-23T09:13:11.377Z,is
2017-05-23T09:14:13.424Z,49.40
2017-05-23T09:15:12.789Z,49.40
2017-05-23T09:16:10.602Z,is
2017-05-23T09:17:13.518Z,49.40
2017-05-23T09:18:10.724Z,is
2017-05-23T09:19:12.526Z,49.30
2017-05-23T09:20:10.746Z,is
2017-05-23T09:21:13.473Z,49.20
2017-05-23T09:22:13.020Z,49.30
2017-05-23T09:23:10.904Z,is
2017-05-23T09:24:13.729Z,49.30
2017-05-23T09:25:13.757Z,49.20
2017-05-23T09:26:13.604Z,49.20
2017-05-23T09:27:14.185Z,49.20
2017-05-23T09:28:13.891Z,49.20
2017-05-23T09:29:15.767Z,49.10
2017-05-23T09:30:13.772Z,49.10
2017-05-23T09:31:11.460Z,is
2017-05-23T09:32:13.942Z,49.10
2017-05-23T09:33:13.861Z,48.90
2017-05-23T09:34:14.326Z,48.90
2017-05-23T09:35:09.821Z,is
2017-05-23T09:36:12.802Z,48.80
2017-05-23T09:37:13.453Z,48.90
2017-05-23T09:38:10.390Z,is
2017-05-23T09:39:13.198Z,48.90
2017-05-23T09:40:13.128Z,48.80
2017-05-23T09:41:13.997Z,48.80
2017-05-23T09:42:13.493Z,48.80
2017-05-23T09:43:10.603Z,is
2017-05-23T09:44:14.305Z,48.80
2017-05-23T09:45:12.947Z,48.70
2017-05-23T09:46:13.859Z,48.90
2017-05-23T09:47:13.186Z,48.90
2017-05-23T09:48:13.699Z,48.90
2017-05-23T09:49:13.409Z,48.80
2017-05-23T09:50:13.116Z,48.90
2017-05-23T09:51:13.859Z,48.90
2017-05-23T09:52:10.988Z,is
2017-05-23T09:53:13.378Z,49.10
2017-05-23T09:54:10.071Z,is
2017-05-23T09:55:13.442Z,49.60
2017-05-23T09:56:13.103Z,49.70
2017-05-23T09:57:13.804Z,49.50
2017-05-23T09:58:13.165Z,49.40
2017-05-23T09:59:13.990Z,49.40
2017-05-23T10:00:13.840Z,49.20
2017-05-23T10:01:13.284Z,49.20
2017-05-23T10:02:12.482Z,49.10
2017-05-23T10:03:13.057Z,49.00
2017-05-23T10:04:13.515Z,49.10
2017-05-23T10:05:10.761Z,is
2017-05-23T10:06:13.678Z,49.10
2017-05-23T10:07:13.295Z,49.10
2017-05-23T10:08:12.772Z,49.00
2017-05-23T10:09:14.025Z,49.00
2017-05-23T10:10:15.220Z,49.10
2017-05-23T10:11:12.970Z,49.00
2017-05-23T10:12:13.843Z,49.20
2017-05-23T10:13:13.835Z,49.00
2017-05-23T10:14:13.488Z,49.00
2017-05-23T10:15:14.698Z,48.90
2017-05-23T10:16:13.469Z,48.70
2017-05-23T10:17:14.183Z,48.80
2017-05-23T10:18:13.539Z,48.80
2017-05-23T10:19:13.066Z,49.20
2017-05-23T10:20:13.421Z,48.70
2017-05-23T10:21:14.374Z,48.70
2017-05-23T10:22:12.658Z,48.70
2017-05-23T10:23:13.570Z,49.10
2017-05-23T10:24:13.189Z,49.30
2017-05-23T10:25:13.128Z,48.90
2017-05-23T10:26:15.228Z,48.90
2017-05-23T10:27:12.761Z,48.90
2017-05-23T10:28:11.748Z,is
2017-05-23T10:29:13.854Z,48.80
2017-05-23T10:30:13.309Z,48.80
2017-05-23T10:31:12.614Z,48.60
2017-05-23T10:32:13.525Z,48.60
2017-05-23T10:33:10.615Z,is
2017-05-23T10:34:13.771Z,48.80
2017-05-23T10:35:13.491Z,49.00
2017-05-23T10:36:15.446Z,48.80
2017-05-23T10:37:13.491Z,48.80
2017-05-23T10:38:13.404Z,48.80
2017-05-23T10:39:13.746Z,48.70
2017-05-23T10:40:14.867Z,48.70
2017-05-23T10:41:14.846Z,48.80
2017-05-23T10:42:13.573Z,49.00
2017-05-23T10:43:10.558Z,is
2017-05-23T10:44:13.970Z,49.40
2017-05-23T10:45:09.830Z,is
2017-05-23T10:46:13.197Z,49.20
2017-05-23T10:47:13.412Z,49.10
2017-05-23T10:48:13.471Z,49.10
2017-05-23T10:49:12.862Z,49.10
2017-05-23T10:50:13.649Z,49.10
2017-05-23T10:51:13.139Z,49.30
2017-05-23T10:52:14.118Z,49.40
2017-05-23T10:53:13.446Z,49.30
2017-05-23T10:54:12.800Z,49.20
2017-05-23T10:55:13.320Z,49.20
2017-05-23T10:56:13.756Z,49.30
2017-05-23T10:57:13.849Z,49.10
2017-05-23T10:58:13.325Z,49.20
2017-05-23T10:59:13.560Z,49.20
2017-05-23T11:00:13.168Z,49.40
2017-05-23T11:01:14.556Z,49.30
2017-05-23T11:02:13.325Z,49.10
2017-05-23T11:03:12.872Z,49.20
2017-05-23T11:04:13.982Z,49.20
2017-05-23T11:05:14.359Z,49.20
2017-05-23T11:06:14.015Z,49.40
2017-05-23T11:07:13.820Z,49.20
2017-05-23T11:08:13.644Z,48.90
2017-05-23T11:09:12.787Z,49.60
2017-05-23T11:10:14.365Z,49.50
2017-05-23T11:11:13.287Z,49.50
2017-05-23T11:12:10.700Z,is
2017-05-23T11:13:14.125Z,50.30
2017-05-23T11:14:14.832Z,49.70
2017-05-23T11:15:13.217Z,49.40
2017-05-23T11:16:11.421Z,is
2017-05-23T11:17:13.508Z,49.20
2017-05-23T11:18:13.511Z,49.30
2017-05-23T11:19:13.931Z,49.30
2017-05-23T11:20:14.015Z,49.70
2017-05-23T11:21:15.007Z,49.40
2017-05-23T11:22:13.682Z,49.70
2017-05-23T11:23:13.991Z,49.40
2017-05-23T11:24:12.852Z,49.50
2017-05-23T11:25:13.810Z,49.40
2017-05-23T11:26:13.552Z,49.40
2017-05-23T11:27:10.823Z,is
2017-05-23T11:28:12.925Z,49.30
2017-05-23T11:29:13.385Z,49.10
2017-05-23T11:30:13.231Z,49.00
2017-05-23T11:31:12.821Z,49.10
2017-05-23T11:32:13.377Z,49.00
2017-05-23T11:33:12.827Z,49.00
2017-05-23T11:34:14.011Z,49.10
2017-05-23T11:35:14.275Z,49.10
2017-05-23T11:36:13.346Z,49.00
2017-05-23T11:37:13.090Z,49.40
2017-05-23T11:38:14.576Z,49.10
2017-05-23T11:39:12.876Z,49.00
2017-05-23T11:40:13.747Z,49.20
2017-05-23T11:41:13.867Z,49.10
2017-05-23T11:42:13.823Z,49.10
2017-05-23T11:43:15.108Z,49.30
2017-05-23T11:44:13.991Z,49.40
2017-05-23T11:45:14.694Z,49.30
2017-05-23T11:46:13.447Z,49.20
2017-05-23T11:47:13.686Z,49.10
2017-05-23T11:48:13.375Z,49.30
2017-05-23T11:49:13.270Z,49.10
2017-05-23T11:50:13.502Z,49.00
2017-05-23T11:51:13.068Z,48.90
2017-05-23T11:52:13.905Z,48.80
2017-05-23T11:53:13.423Z,48.70
2017-05-23T11:54:13.341Z,48.70
2017-05-23T11:55:13.408Z,49.10
2017-05-23T11:56:13.130Z,48.50
2017-05-23T11:57:11.472Z,is
2017-05-23T11:58:13.985Z,48.40
2017-05-23T11:59:14.210Z,47.50
2017-05-23T12:00:12.537Z,47.50
2017-05-23T12:01:13.538Z,47.60
2017-05-23T12:02:12.810Z,47.50
2017-05-23T12:03:13.450Z,47.20
2017-05-23T12:04:12.823Z,46.90
2017-05-23T12:05:11.377Z,is
2017-05-23T12:06:14.193Z,47.50
2017-05-23T12:07:15.054Z,47.20
2017-05-23T12:08:13.469Z,47.20
2017-05-23T12:09:13.104Z,46.90
2017-05-23T12:10:12.950Z,46.80
2017-05-23T12:11:09.797Z,is
2017-05-23T12:12:13.686Z,46.60
2017-05-23T12:13:13.087Z,46.60
2017-05-23T12:14:13.624Z,46.90
2017-05-23T12:15:13.324Z,46.80
2017-05-23T12:16:09.709Z,is
2017-05-23T12:17:13.017Z,46.50
2017-05-23T12:18:14.792Z,46.40
2017-05-23T12:19:13.407Z,46.40
2017-05-23T12:20:14.596Z,46.40
2017-05-23T12:21:11.099Z,is
2017-05-23T12:22:15.157Z,46.80
2017-05-23T12:23:13.692Z,46.60
2017-05-23T12:24:13.302Z,46.70
2017-05-23T12:25:13.221Z,46.70
2017-05-23T12:26:14.849Z,46.70
2017-05-23T12:27:13.297Z,46.70
2017-05-23T12:28:13.274Z,46.90
2017-05-23T12:29:13.110Z,47.20
2017-05-23T12:30:13.697Z,47.20
2017-05-23T12:31:13.858Z,47.10
2017-05-23T12:32:13.291Z,47.10
2017-05-23T12:33:12.804Z,46.80
2017-05-23T12:34:13.473Z,46.90
2017-05-23T12:35:13.010Z,46.90
2017-05-23T12:36:14.147Z,47.30
2017-05-23T12:37:13.577Z,47.30
2017-05-23T12:38:15.604Z,47.20
2017-05-23T12:39:13.392Z,47.20
2017-05-23T12:40:13.443Z,47.30
2017-05-23T12:41:12.832Z,47.50
2017-05-23T12:42:13.391Z,47.50
2017-05-23T12:43:12.908Z,47.50
2017-05-23T12:44:13.554Z,47.40
2017-05-23T12:45:13.103Z,47.40
2017-05-23T12:46:14.331Z,47.40
2017-05-23T12:47:09.736Z,is
2017-05-23T12:48:13.822Z,47.50
2017-05-23T12:49:13.658Z,47.30
2017-05-23T12:50:13.162Z,47.40
2017-05-23T12:51:13.520Z,47.30
2017-05-23T12:52:13.220Z,47.30
2017-05-23T12:53:12.925Z,47.50
2017-05-23T12:54:10.290Z,is
2017-05-23T12:55:13.361Z,47.20
2017-05-23T12:56:13.071Z,47.20
2017-05-23T12:57:13.557Z,47.20
2017-05-23T12:58:12.915Z,47.20
2017-05-23T12:59:14.051Z,47.20
2017-05-23T13:00:15.268Z,47.20
2017-05-23T13:01:12.454Z,47.20
2017-05-23T13:02:13.293Z,47.30
2017-05-23T13:03:12.634Z,47.20
2017-05-23T13:04:13.401Z,47.30
2017-05-23T13:05:13.007Z,47.20
2017-05-23T13:06:11.181Z,is
2017-05-23T13:07:13.701Z,47.10
2017-05-23T13:08:12.929Z,47.10
2017-05-23T13:09:13.217Z,47.10
2017-05-23T13:10:14.422Z,47.20
2017-05-23T13:11:10.523Z,is
2017-05-23T13:12:13.624Z,47.20
2017-05-23T13:13:13.404Z,47.10
2017-05-23T13:14:12.887Z,47.10
2017-05-23T13:15:14.975Z,47.20
2017-05-23T13:16:13.409Z,47.10
2017-05-23T13:17:10.672Z,is
2017-05-23T13:18:14.052Z,47.30
2017-05-23T13:19:13.969Z,47.50
2017-05-23T13:20:13.991Z,47.40
2017-05-23T13:21:14.044Z,47.30
2017-05-23T13:22:14.474Z,47.50
2017-05-23T13:23:12.951Z,47.40
2017-05-23T13:24:11.045Z,is
2017-05-23T13:25:13.509Z,47.40
2017-05-23T13:26:13.319Z,47.10
2017-05-23T13:27:10.472Z,is
2017-05-23T13:28:13.483Z,47.60
2017-05-23T13:29:13.351Z,47.50
2017-05-23T13:30:12.850Z,47.50
2017-05-23T13:31:13.183Z,47.40
2017-05-23T13:32:12.720Z,47.50
2017-05-23T13:33:13.298Z,47.50
2017-05-23T13:34:12.683Z,47.50
2017-05-23T13:35:13.421Z,47.60
2017-05-23T13:36:13.233Z,47.60
2017-05-23T13:37:13.369Z,47.60
2017-05-23T13:38:12.885Z,47.90
2017-05-23T13:39:13.915Z,47.70
2017-05-23T13:40:13.551Z,47.80
2017-05-23T13:41:13.560Z,48.00
2017-05-23T13:42:13.796Z,48.20
2017-05-23T13:43:13.948Z,48.80
2017-05-23T13:44:14.164Z,48.40
2017-05-23T13:45:11.267Z,is
2017-05-23T13:46:13.146Z,48.40
2017-05-23T13:47:12.766Z,48.40
2017-05-23T13:48:13.496Z,48.50
2017-05-23T13:49:12.909Z,48.30
2017-05-23T13:50:14.107Z,48.20
2017-05-23T13:51:13.685Z,48.50
2017-05-23T13:52:13.433Z,48.70
2017-05-23T13:53:14.660Z,48.50
2017-05-23T13:54:10.539Z,is
2017-05-23T13:55:13.692Z,48.30
2017-05-23T13:56:10.716Z,is
2017-05-23T13:57:14.115Z,48.40
2017-05-23T13:58:11.048Z,is
2017-05-23T13:59:13.307Z,48.40
2017-05-23T14:00:13.227Z,48.30
2017-05-23T14:01:11.309Z,is
2017-05-23T14:02:13.707Z,48.10
2017-05-23T14:03:13.676Z,48.00
2017-05-23T14:04:13.199Z,47.80
2017-05-23T14:05:11.409Z,is
2017-05-23T14:06:13.365Z,47.90
2017-05-23T14:07:13.543Z,47.50
2017-05-23T14:08:13.202Z,48.10
2017-05-23T14:09:13.600Z,48.00
2017-05-23T14:10:14.145Z,48.20
2017-05-23T14:11:14.079Z,48.20
2017-05-23T14:12:15.031Z,48.30
