createdAt,value
2023-05-06T00:00:41.580Z,23.82
2023-05-06T00:01:41.702Z,23.85
2023-05-06T00:02:42.791Z,23.85
2023-05-06T00:03:42.822Z,23.81
2023-05-06T00:04:41.738Z,23.84
2023-05-06T00:05:41.856Z,23.81
2023-05-06T00:06:42.808Z,23.79
2023-05-06T00:07:42.013Z,23.79
2023-05-06T00:08:41.917Z,23.84
2023-05-06T00:09:42.954Z,23.79
2023-05-06T00:10:43.076Z,23.81
2023-05-06T00:11:42.140Z,23.82
2023-05-06T00:12:42.201Z,23.79
2023-05-06T00:13:43.183Z,23.82
2023-05-06T00:14:43.272Z,23.82
2023-05-06T00:15:42.254Z,23.82
2023-05-06T00:16:42.378Z,23.79
2023-05-06T00:17:42.483Z,23.79
2023-05-06T00:18:42.464Z,23.78
2023-05-06T00:19:42.526Z,23.82
2023-05-06T00:20:43.502Z,23.79
2023-05-06T00:21:42.537Z,23.81
2023-05-06T00:22:43.635Z,23.77
2023-05-06T00:23:42.756Z,23.78
2023-05-06T00:24:42.689Z,23.77
2023-05-06T00:25:43.801Z,23.78
2023-05-06T00:26:42.828Z,23.77
2023-05-06T00:27:42.837Z,23.78
2023-05-06T00:28:44.008Z,23.78
2023-05-06T00:29:42.974Z,23.79
2023-05-06T00:30:44.060Z,23.78
2023-05-06T00:31:43.158Z,23.82
2023-05-06T00:32:43.229Z,23.82
2023-05-06T00:33:43.264Z,23.78
2023-05-06T00:34:43.215Z,23.77
2023-05-06T00:35:44.369Z,23.78
2023-05-06T00:36:43.370Z,23.78
2023-05-06T00:37:44.441Z,23.75
2023-05-06T00:38:44.463Z,23.75
2023-05-06T00:39:43.567Z,23.74
2023-05-06T00:40:44.580Z,23.79
2023-05-06T00:41:43.624Z,23.75
2023-05-06T00:42:43.716Z,23.77
2023-05-06T00:43:43.689Z,23.74
2023-05-06T00:44:44.761Z,23.74
2023-05-06T00:45:44.859Z,23.77
2023-05-06T00:46:43.871Z,23.77
2023-05-06T00:47:45.047Z,23.74
2023-05-06T00:48:44.011Z,23.71
2023-05-06T00:49:44.166Z,23.74
2023-05-06T00:50:44.154Z,23.74
2023-05-06T00:51:45.169Z,23.74
2023-05-06T00:52:44.216Z,23.72
2023-05-06T00:53:44.347Z,23.74
2023-05-06T00:54:44.444Z,23.71
2023-05-06T00:55:44.473Z,23.71
2023-05-06T00:56:44.518Z,23.72
2023-05-06T00:57:45.579Z,23.69
2023-05-06T00:58:44.662Z,23.68
2023-05-06T00:59:44.763Z,23.74
2023-05-06T01:00:44.844Z,23.72
2023-05-06T01:01:44.881Z,23.71
2023-05-06T01:02:47.424Z,23.75
2023-05-06T01:03:44.994Z,23.72
2023-05-06T01:04:44.963Z,23.69
2023-05-06T01:05:44.839Z,23.68
2023-05-06T01:06:45.855Z,23.68
2023-05-06T01:07:44.891Z,23.74
2023-05-06T01:08:44.783Z,23.72
2023-05-06T01:09:45.808Z,23.71
2023-05-06T01:10:45.773Z,23.69
2023-05-06T01:11:44.809Z,23.68
2023-05-06T01:12:45.924Z,23.71
2023-05-06T01:13:45.925Z,23.68
2023-05-06T01:14:44.859Z,23.68
2023-05-06T01:15:44.755Z,23.68
2023-05-06T01:16:45.752Z,23.68
2023-05-06T01:17:45.891Z,23.69
2023-05-06T01:18:45.732Z,23.72
2023-05-06T01:19:45.705Z,23.71
2023-05-06T01:20:45.805Z,23.67
2023-05-06T01:21:44.796Z,23.69
2023-05-06T01:22:45.787Z,23.68
2023-05-06T01:23:46.317Z,23.71
2023-05-06T01:24:44.725Z,23.69
2023-05-06T01:25:45.676Z,23.69
2023-05-06T01:26:45.656Z,23.68
2023-05-06T01:27:44.688Z,23.69
2023-05-06T01:28:44.748Z,23.67
2023-05-06T01:29:45.827Z,23.65
2023-05-06T01:30:44.884Z,23.67
2023-05-06T01:31:46.022Z,23.67
2023-05-06T01:32:45.107Z,23.64
2023-05-06T01:33:45.093Z,23.65
2023-05-06T01:34:45.215Z,23.67
2023-05-06T01:35:45.272Z,23.64
2023-05-06T01:36:45.341Z,23.62
2023-05-06T01:37:46.473Z,23.67
2023-05-06T01:38:45.446Z,23.67
2023-05-06T01:39:45.435Z,23.64
2023-05-06T01:40:46.608Z,23.64
2023-05-06T01:41:45.601Z,23.62
2023-05-06T01:42:46.632Z,23.64
2023-05-06T01:43:45.742Z,23.64
2023-05-06T01:44:45.721Z,23.64
2023-05-06T01:45:45.897Z,23.64
2023-05-06T01:46:46.935Z,23.61
2023-05-06T01:47:45.932Z,23.64
2023-05-06T01:48:46.027Z,23.64
2023-05-06T01:49:47.109Z,23.61
2023-05-06T01:50:46.176Z,23.62
2023-05-06T01:51:46.179Z,23.61
2023-05-06T01:52:46.196Z,23.61
2023-05-06T01:53:46.436Z,23.62
2023-05-06T01:54:47.393Z,23.60
2023-05-06T01:55:47.452Z,23.64
2023-05-06T01:56:46.427Z,23.60
2023-05-06T01:57:46.573Z,23.58
2023-05-06T01:58:46.558Z,23.62
2023-05-06T01:59:46.710Z,23.61
2023-05-06T02:00:46.811Z,23.58
2023-05-06T02:01:46.908Z,23.56
2023-05-06T02:02:47.968Z,23.61
2023-05-06T02:03:48.041Z,23.60
2023-05-06T02:04:46.993Z,23.60
2023-05-06T02:05:47.161Z,23.60
2023-05-06T02:06:47.157Z,23.57
2023-05-06T02:07:47.163Z,23.61
2023-05-06T02:08:48.219Z,23.58
2023-05-06T02:09:47.365Z,23.61
2023-05-06T02:10:47.243Z,23.57
2023-05-06T02:11:48.301Z,23.58
2023-05-06T02:12:48.384Z,23.60
2023-05-06T02:13:48.406Z,23.54
2023-05-06T02:14:48.564Z,23.54
2023-05-06T02:15:48.663Z,23.58
2023-05-06T02:16:47.616Z,23.56
2023-05-06T02:17:47.685Z,23.61
2023-05-06T02:18:47.694Z,23.57
2023-05-06T02:19:47.633Z,23.54
2023-05-06T02:20:47.664Z,23.56
2023-05-06T02:21:47.726Z,23.56
2023-05-06T02:22:47.787Z,23.54
2023-05-06T02:23:47.738Z,23.56
2023-05-06T02:24:47.706Z,23.53
2023-05-06T02:25:48.966Z,23.58
2023-05-06T02:26:47.765Z,23.56
2023-05-06T02:27:47.898Z,23.53
2023-05-06T02:28:47.931Z,23.54
2023-05-06T02:29:48.320Z,23.50
2023-05-06T02:30:47.989Z,23.53
2023-05-06T02:31:47.959Z,23.50
2023-05-06T02:32:49.116Z,23.53
2023-05-06T02:33:48.062Z,23.51
2023-05-06T02:34:48.145Z,23.48
2023-05-06T02:35:49.264Z,23.48
2023-05-06T02:36:48.278Z,23.50
2023-05-06T02:37:48.321Z,23.53
2023-05-06T02:38:49.358Z,23.48
2023-05-06T02:39:49.360Z,23.50
2023-05-06T02:40:49.452Z,23.48
2023-05-06T02:41:48.482Z,23.51
2023-05-06T02:42:48.517Z,23.48
2023-05-06T02:43:49.523Z,23.51
2023-05-06T02:44:48.573Z,23.50
2023-05-06T02:45:48.620Z,23.50
2023-05-06T02:46:48.630Z,23.48
2023-05-06T02:47:48.655Z,23.48
2023-05-06T02:48:48.610Z,23.50
2023-05-06T02:49:48.608Z,23.47
2023-05-06T02:50:49.575Z,23.47
2023-05-06T02:51:49.557Z,23.48
2023-05-06T02:52:49.599Z,23.46
2023-05-06T02:53:48.616Z,23.48
2023-05-06T02:54:49.609Z,23.48
2023-05-06T02:55:49.617Z,23.47
2023-05-06T02:56:48.695Z,23.51
2023-05-06T02:57:48.664Z,23.44
2023-05-06T02:58:48.603Z,23.47
2023-05-06T02:59:49.629Z,23.50
2023-05-06T03:00:48.677Z,23.47
2023-05-06T03:01:48.715Z,23.44
2023-05-06T03:02:49.723Z,23.48
2023-05-06T03:03:48.695Z,23.43
2023-05-06T03:04:48.730Z,23.47
2023-05-06T03:05:48.720Z,23.44
2023-05-06T03:06:48.666Z,23.44
2023-05-06T03:07:48.693Z,23.47
2023-05-06T03:08:48.694Z,23.41
2023-05-06T03:09:49.724Z,23.43
2023-05-06T03:10:49.725Z,23.41
2023-05-06T03:11:49.757Z,23.41
2023-05-06T03:12:49.878Z,23.46
2023-05-06T03:13:48.952Z,23.46
2023-05-06T03:14:48.818Z,23.44
2023-05-06T03:15:48.808Z,23.44
2023-05-06T03:16:49.856Z,23.43
2023-05-06T03:17:49.931Z,23.40
2023-05-06T03:18:48.864Z,23.44
2023-05-06T03:19:48.902Z,23.47
2023-05-06T03:20:48.908Z,23.44
2023-05-06T03:21:48.977Z,23.41
2023-05-06T03:22:48.954Z,23.40
2023-05-06T03:23:48.878Z,23.43
2023-05-06T03:24:49.996Z,23.43
2023-05-06T03:25:48.982Z,23.40
2023-05-06T03:26:49.026Z,23.40
2023-05-06T03:27:48.926Z,23.39
2023-05-06T03:28:50.004Z,23.39
2023-05-06T03:29:49.142Z,23.37
2023-05-06T03:30:49.951Z,23.39
2023-05-06T03:31:49.032Z,23.41
2023-05-06T03:32:50.104Z,23.37
2023-05-06T03:33:50.068Z,23.37
2023-05-06T03:34:48.973Z,23.39
2023-05-06T03:35:50.050Z,23.37
2023-05-06T03:36:49.151Z,23.34
2023-05-06T03:37:49.070Z,23.43
2023-05-06T03:38:50.042Z,23.37
2023-05-06T03:39:49.123Z,23.34
2023-05-06T03:40:49.066Z,23.39
2023-05-06T03:41:50.197Z,23.34
2023-05-06T03:42:49.197Z,23.37
2023-05-06T03:43:49.184Z,23.36
2023-05-06T03:44:49.231Z,23.36
2023-05-06T03:45:49.383Z,23.34
2023-05-06T03:46:49.264Z,23.37
2023-05-06T03:47:49.346Z,23.36
2023-05-06T03:48:49.304Z,23.36
2023-05-06T03:49:49.320Z,23.34
2023-05-06T03:50:49.253Z,23.36
2023-05-06T03:51:50.296Z,23.34
2023-05-06T03:52:49.314Z,23.39
2023-05-06T03:53:52.289Z,23.34
2023-05-06T03:54:49.427Z,23.34
2023-05-06T03:55:50.390Z,23.33
2023-05-06T03:56:49.308Z,23.34
2023-05-06T03:57:50.438Z,23.34
2023-05-06T03:58:50.346Z,23.31
2023-05-06T03:59:49.406Z,23.31
2023-05-06T04:00:49.321Z,23.33
2023-05-06T04:01:50.331Z,23.33
2023-05-06T04:02:49.307Z,23.29
2023-05-06T04:03:50.301Z,23.31
2023-05-06T04:04:49.402Z,23.31
2023-05-06T04:05:49.277Z,23.34
2023-05-06T04:06:49.246Z,23.31
2023-05-06T04:07:49.357Z,23.30
2023-05-06T04:08:49.285Z,23.31
2023-05-06T04:09:49.231Z,23.31
2023-05-06T04:10:49.252Z,23.30
2023-05-06T04:11:49.305Z,23.29
2023-05-06T04:12:49.215Z,23.30
2023-05-06T04:13:50.295Z,23.26
2023-05-06T04:14:49.282Z,23.29
2023-05-06T04:15:49.300Z,23.30
2023-05-06T04:16:49.253Z,23.29
2023-05-06T04:17:49.498Z,23.27
2023-05-06T04:18:49.163Z,23.31
2023-05-06T04:19:50.158Z,23.30
2023-05-06T04:20:50.173Z,23.29
2023-05-06T04:21:50.142Z,23.27
2023-05-06T04:22:50.185Z,23.29
2023-05-06T04:23:49.149Z,23.30
2023-05-06T04:24:50.175Z,23.27
2023-05-06T04:25:49.119Z,23.29
2023-05-06T04:26:50.144Z,23.30
2023-05-06T04:27:49.122Z,23.29
2023-05-06T04:28:50.134Z,23.30
2023-05-06T04:29:49.079Z,23.26
2023-05-06T04:30:50.103Z,23.24
2023-05-06T04:31:49.118Z,23.29
2023-05-06T04:32:50.227Z,23.27
2023-05-06T04:33:50.257Z,23.29
2023-05-06T04:34:50.048Z,23.27
2023-05-06T04:35:49.039Z,23.29
2023-05-06T04:36:49.042Z,23.29
2023-05-06T04:37:50.068Z,23.27
2023-05-06T04:38:50.032Z,23.29
2023-05-06T04:39:49.063Z,23.30
2023-05-06T04:40:50.162Z,23.27
2023-05-06T04:41:50.049Z,23.27
2023-05-06T04:42:49.077Z,23.30
2023-05-06T04:43:49.110Z,23.26
2023-05-06T04:44:49.104Z,23.33
2023-05-06T04:45:49.191Z,23.29
2023-05-06T04:46:49.141Z,23.30
2023-05-06T04:47:49.219Z,23.30
2023-05-06T04:48:50.206Z,23.26
2023-05-06T04:49:50.306Z,23.26
2023-05-06T04:50:49.240Z,23.29
2023-05-06T04:51:50.278Z,23.27
2023-05-06T04:52:49.319Z,23.24
2023-05-06T04:53:50.287Z,23.26
2023-05-06T04:54:50.316Z,23.24
2023-05-06T04:55:50.362Z,23.27
2023-05-06T04:56:49.393Z,23.27
2023-05-06T04:57:49.437Z,23.24
2023-05-06T04:58:50.414Z,23.26
2023-05-06T04:59:49.470Z,23.29
2023-05-06T05:00:49.444Z,23.23
2023-05-06T05:01:50.761Z,23.26
2023-05-06T05:02:50.587Z,23.24
2023-05-06T05:03:49.608Z,23.23
2023-05-06T05:04:50.544Z,23.26
2023-05-06T05:05:50.769Z,23.24
2023-05-06T05:06:49.595Z,23.26
2023-05-06T05:07:49.597Z,23.23
2023-05-06T05:08:50.708Z,23.23
2023-05-06T05:09:50.681Z,23.29
2023-05-06T05:10:50.760Z,23.23
2023-05-06T05:11:50.716Z,23.23
2023-05-06T05:12:49.812Z,23.24
2023-05-06T05:13:49.750Z,23.21
2023-05-06T05:14:50.848Z,23.19
2023-05-06T05:15:49.879Z,23.23
2023-05-06T05:16:49.962Z,23.23
2023-05-06T05:17:50.997Z,23.24
2023-05-06T05:18:49.900Z,23.23
2023-05-06T05:19:49.980Z,23.20
2023-05-06T05:20:50.953Z,23.20
2023-05-06T05:21:50.088Z,23.21
2023-05-06T05:22:51.063Z,23.23
2023-05-06T05:23:50.104Z,23.21
2023-05-06T05:24:50.108Z,23.23
2023-05-06T05:25:50.135Z,23.21
2023-05-06T05:26:50.096Z,23.20
2023-05-06T05:27:51.181Z,23.24
2023-05-06T05:28:50.218Z,23.24
2023-05-06T05:29:50.168Z,23.26
2023-05-06T05:30:51.241Z,23.23
2023-05-06T05:31:50.242Z,23.26
2023-05-06T05:32:50.353Z,23.23
2023-05-06T05:33:50.338Z,23.21
2023-05-06T05:34:50.354Z,23.23
2023-05-06T05:35:50.388Z,23.24
2023-05-06T05:36:51.354Z,23.21
2023-05-06T05:37:50.455Z,23.24
2023-05-06T05:38:51.428Z,23.23
2023-05-06T05:39:51.492Z,23.23
2023-05-06T05:40:51.512Z,23.23
2023-05-06T05:41:50.485Z,23.21
2023-05-06T05:42:51.506Z,23.24
2023-05-06T05:43:51.608Z,23.21
2023-05-06T05:44:50.583Z,23.23
2023-05-06T05:45:50.611Z,23.24
2023-05-06T05:46:50.700Z,23.23
2023-05-06T05:47:51.684Z,23.21
2023-05-06T05:48:50.720Z,23.24
2023-05-06T05:49:51.702Z,23.24
2023-05-06T05:50:50.802Z,23.24
2023-05-06T05:51:50.776Z,23.24
2023-05-06T05:52:51.782Z,23.23
2023-05-06T05:53:51.896Z,23.23
2023-05-06T05:54:51.833Z,23.24
2023-05-06T05:55:51.849Z,23.23
2023-05-06T05:56:50.927Z,23.27
2023-05-06T05:57:50.960Z,23.21
2023-05-06T05:58:51.917Z,23.21
2023-05-06T05:59:51.028Z,23.26
2023-05-06T06:00:51.998Z,23.29
2023-05-06T06:01:50.989Z,23.30
2023-05-06T06:02:51.187Z,23.27
2023-05-06T06:03:51.204Z,23.29
2023-05-06T06:04:51.253Z,23.27
2023-05-06T06:05:51.119Z,23.27
2023-05-06T06:06:51.101Z,23.27
2023-05-06T06:07:52.124Z,23.27
2023-05-06T06:08:51.176Z,23.29
2023-05-06T06:09:51.362Z,23.26
2023-05-06T06:10:51.214Z,23.27
2023-05-06T06:11:51.454Z,23.30
2023-05-06T06:12:51.231Z,23.27
2023-05-06T06:13:52.319Z,23.29
2023-05-06T06:14:52.279Z,23.26
2023-05-06T06:15:52.307Z,23.30
2023-05-06T06:16:51.378Z,23.29
2023-05-06T06:17:51.355Z,23.27
2023-05-06T06:18:52.370Z,23.30
2023-05-06T06:19:51.474Z,23.29
2023-05-06T06:20:53.495Z,23.33
2023-05-06T06:21:51.449Z,23.31
2023-05-06T06:22:51.473Z,23.36
2023-05-06T06:23:51.477Z,23.29
2023-05-06T06:24:52.585Z,23.30
2023-05-06T06:25:51.700Z,23.33
2023-05-06T06:26:51.580Z,23.30
2023-05-06T06:27:52.568Z,23.33
2023-05-06T06:28:52.642Z,23.30
2023-05-06T06:29:52.691Z,23.36
2023-05-06T06:30:51.696Z,23.34
2023-05-06T06:31:52.771Z,23.31
2023-05-06T06:32:52.731Z,23.31
2023-05-06T06:33:52.686Z,23.34
2023-05-06T06:34:51.834Z,23.31
2023-05-06T06:35:52.816Z,23.36
2023-05-06T06:36:52.098Z,23.36
2023-05-06T06:37:51.867Z,23.36
2023-05-06T06:38:51.846Z,23.39
2023-05-06T06:39:52.938Z,23.36
2023-05-06T06:40:51.956Z,23.37
2023-05-06T06:41:51.898Z,23.40
2023-05-06T06:42:52.869Z,23.39
2023-05-06T06:43:52.984Z,23.34
2023-05-06T06:44:51.937Z,23.37
2023-05-06T06:45:53.043Z,23.39
2023-05-06T06:46:53.095Z,23.34
2023-05-06T06:47:53.027Z,23.34
2023-05-06T06:48:52.012Z,23.37
2023-05-06T06:49:52.058Z,23.37
2023-05-06T06:50:52.172Z,23.37
2023-05-06T06:51:53.097Z,23.39
2023-05-06T06:52:53.115Z,23.40
2023-05-06T06:53:53.211Z,23.39
2023-05-06T06:54:52.288Z,23.40
2023-05-06T06:55:53.206Z,23.36
2023-05-06T06:56:53.244Z,23.40
2023-05-06T06:57:52.329Z,23.41
2023-05-06T06:58:53.616Z,23.40
2023-05-06T06:59:53.301Z,23.40
2023-05-06T07:00:53.343Z,23.39
2023-05-06T07:01:52.370Z,23.39
2023-05-06T07:02:53.405Z,23.37
2023-05-06T07:03:52.405Z,23.41
2023-05-06T07:04:52.401Z,23.41
2023-05-06T07:05:52.445Z,23.39
2023-05-06T07:06:53.489Z,23.41
2023-05-06T07:07:52.506Z,23.43
2023-05-06T07:08:52.724Z,23.44
2023-05-06T07:09:52.562Z,23.40
2023-05-06T07:10:52.620Z,23.43
2023-05-06T07:11:53.709Z,23.41
2023-05-06T07:12:53.830Z,23.44
2023-05-06T07:13:52.650Z,23.43
2023-05-06T07:14:52.742Z,23.43
2023-05-06T07:15:53.711Z,23.43
2023-05-06T07:16:52.745Z,23.43
2023-05-06T07:17:53.754Z,23.39
2023-05-06T07:18:53.766Z,23.41
2023-05-06T07:19:54.674Z,23.39
2023-05-06T07:20:53.817Z,23.40
2023-05-06T07:21:53.817Z,23.40
2023-05-06T07:22:52.916Z,23.41
2023-05-06T07:23:52.842Z,23.40
2023-05-06T07:24:52.911Z,23.44
2023-05-06T07:25:53.903Z,23.41
2023-05-06T07:26:53.929Z,23.41
2023-05-06T07:27:52.957Z,23.41
2023-05-06T07:28:54.068Z,23.39
2023-05-06T07:29:53.994Z,23.40
2023-05-06T07:30:54.198Z,23.41
2023-05-06T07:31:53.011Z,23.43
2023-05-06T07:32:54.055Z,23.41
2023-05-06T07:33:53.043Z,23.41
2023-05-06T07:34:54.053Z,23.41
2023-05-06T07:35:54.069Z,23.41
2023-05-06T07:36:53.075Z,23.41
2023-05-06T07:37:54.093Z,23.43
2023-05-06T07:38:53.112Z,23.41
2023-05-06T07:39:54.175Z,23.41
2023-05-06T07:40:54.125Z,23.44
2023-05-06T07:41:53.349Z,23.43
2023-05-06T07:42:54.156Z,23.41
2023-05-06T07:43:54.166Z,23.44
2023-05-06T07:44:54.322Z,23.46
2023-05-06T07:45:54.215Z,23.44
2023-05-06T07:46:53.259Z,23.43
2023-05-06T07:47:53.376Z,23.44
2023-05-06T07:48:53.237Z,23.43
2023-05-06T07:49:53.333Z,23.44
2023-05-06T07:50:53.250Z,23.46
2023-05-06T07:51:54.273Z,23.44
2023-05-06T07:53:57.072Z,23.40
2023-05-06T07:54:58.108Z,23.41
2023-05-06T07:55:58.118Z,23.43
2023-05-06T07:56:57.065Z,23.44
2023-05-06T07:57:57.062Z,23.43
2023-05-06T07:58:56.975Z,23.46
2023-05-06T07:59:58.052Z,23.46
2023-05-06T08:00:56.984Z,23.43
2023-05-06T08:01:58.032Z,23.43
2023-05-06T08:02:57.024Z,23.44
2023-05-06T08:03:58.134Z,23.44
2023-05-06T08:04:58.079Z,23.41
2023-05-06T08:05:56.944Z,23.44
2023-05-06T08:06:58.007Z,23.44
2023-05-06T08:07:56.983Z,23.44
2023-05-06T08:08:58.010Z,23.46
2023-05-06T08:09:57.942Z,23.41
2023-05-06T08:10:57.897Z,23.44
2023-05-06T08:11:57.901Z,23.46
2023-05-06T08:12:58.082Z,23.44
2023-05-06T08:13:56.897Z,23.46
2023-05-06T08:14:56.996Z,23.46
2023-05-06T08:15:58.080Z,23.46
2023-05-06T08:16:56.978Z,23.44
2023-05-06T08:18:02.173Z,23.43
2023-05-06T08:18:58.095Z,23.47
2023-05-06T08:19:56.909Z,23.47
2023-05-06T08:20:56.962Z,23.46
2023-05-06T08:21:57.895Z,23.44
2023-05-06T08:22:56.841Z,23.46
2023-05-06T08:23:56.807Z,23.44
2023-05-06T08:24:56.818Z,23.46
2023-05-06T08:25:57.829Z,23.47
2023-05-06T08:26:57.803Z,23.47
2023-05-06T08:27:57.811Z,23.47
2023-05-06T08:28:57.901Z,23.46
2023-05-06T08:29:56.856Z,23.48
2023-05-06T08:30:56.854Z,23.50
2023-05-06T08:31:56.925Z,23.50
2023-05-06T08:32:57.852Z,23.48
2023-05-06T08:33:56.758Z,23.48
2023-05-06T08:34:56.810Z,23.50
2023-05-06T08:35:56.828Z,23.50
2023-05-06T08:36:56.883Z,23.51
2023-05-06T08:37:56.826Z,23.50
2023-05-06T08:38:56.719Z,23.50
2023-05-06T08:39:58.152Z,23.51
2023-05-06T08:40:57.883Z,23.54
2023-05-06T08:41:56.812Z,23.51
2023-05-06T08:42:57.790Z,23.51
2023-05-06T08:43:56.776Z,23.54
2023-05-06T08:44:56.844Z,23.51
2023-05-06T08:45:57.731Z,23.56
2023-05-06T08:46:56.683Z,23.56
2023-05-06T08:47:57.734Z,23.54
2023-05-06T08:48:56.744Z,23.54
2023-05-06T08:49:56.660Z,23.56
2023-05-06T08:50:57.748Z,23.56
2023-05-06T08:51:56.739Z,23.56
2023-05-06T08:52:57.703Z,23.58
2023-05-06T08:53:57.697Z,23.56
2023-05-06T08:54:57.610Z,23.57
2023-05-06T08:55:57.711Z,23.60
2023-05-06T08:56:56.695Z,23.58
2023-05-06T08:57:57.737Z,23.57
2023-05-06T08:58:57.698Z,23.60
2023-05-06T08:59:56.585Z,23.58
2023-05-06T09:00:56.661Z,23.58
2023-05-06T09:01:56.696Z,23.60
2023-05-06T09:02:56.746Z,23.60
2023-05-06T09:03:56.837Z,23.60
2023-05-06T09:04:56.621Z,23.60
2023-05-06T09:05:56.637Z,23.60
2023-05-06T09:06:56.578Z,23.58
2023-05-06T09:07:56.654Z,23.61
2023-05-06T09:08:56.525Z,23.62
2023-05-06T09:09:57.522Z,23.62
2023-05-06T09:10:57.520Z,23.64
2023-05-06T09:11:57.864Z,23.62
2023-05-06T09:12:56.618Z,23.64
2023-05-06T09:13:56.575Z,23.62
2023-05-06T09:14:56.522Z,23.62
2023-05-06T09:15:56.486Z,23.65
2023-05-06T09:16:57.664Z,23.64
2023-05-06T09:17:56.762Z,23.62
2023-05-06T09:18:57.632Z,23.64
2023-05-06T09:19:56.835Z,23.64
2023-05-06T09:21:00.140Z,23.64
2023-05-06T09:21:56.866Z,23.65
2023-05-06T09:22:56.679Z,23.65
2023-05-06T09:23:57.877Z,23.65
2023-05-06T09:24:57.672Z,23.65
2023-05-06T09:25:57.698Z,23.65
2023-05-06T09:26:56.658Z,23.67
2023-05-06T09:27:56.663Z,23.65
2023-05-06T09:28:57.647Z,23.67
2023-05-06T09:29:56.641Z,23.68
2023-05-06T09:30:56.685Z,23.69
2023-05-06T09:31:56.632Z,23.65
2023-05-06T09:32:56.711Z,23.65
2023-05-06T09:33:57.607Z,23.67
2023-05-06T09:34:56.615Z,23.67
2023-05-06T09:35:57.683Z,23.65
2023-05-06T09:36:57.624Z,23.68
2023-05-06T09:37:57.603Z,23.68
2023-05-06T09:38:57.583Z,23.64
2023-05-06T09:39:56.582Z,23.68
2023-05-06T09:40:57.610Z,23.65
2023-05-06T09:41:56.696Z,23.67
2023-05-06T09:42:57.828Z,23.69
2023-05-06T09:43:57.817Z,23.68
2023-05-06T09:44:58.107Z,23.68
2023-05-06T09:45:57.027Z,23.69
2023-05-06T09:46:56.990Z,23.71
2023-05-06T09:47:57.184Z,23.71
2023-05-06T09:48:57.132Z,23.71
2023-05-06T09:49:58.245Z,23.67
2023-05-06T09:50:58.939Z,23.68
2023-05-06T09:51:57.425Z,23.69
2023-05-06T09:52:57.296Z,23.69
2023-05-06T09:53:58.327Z,23.72
2023-05-06T09:54:57.231Z,23.71
2023-05-06T09:55:57.262Z,23.71
2023-05-06T09:57:00.452Z,23.68
2023-05-06T09:57:57.225Z,23.72
2023-05-06T09:58:57.261Z,23.71
2023-05-06T09:59:58.249Z,23.69
2023-05-06T10:00:57.238Z,23.68
2023-05-06T10:01:57.297Z,23.71
2023-05-06T10:02:57.354Z,23.68
2023-05-06T10:03:58.364Z,23.71
2023-05-06T10:04:58.500Z,23.69
2023-05-06T10:05:57.191Z,23.69
2023-05-06T10:06:58.193Z,23.69
2023-05-06T10:07:58.325Z,23.71
2023-05-06T10:08:57.156Z,23.71
2023-05-06T10:09:57.149Z,23.68
2023-05-06T10:10:58.203Z,23.72
2023-05-06T10:11:57.190Z,23.71
2023-05-06T10:12:57.216Z,23.69
2023-05-06T10:13:58.121Z,23.71
2023-05-06T10:14:58.215Z,23.68
2023-05-06T10:15:57.193Z,23.71
2023-05-06T10:16:58.141Z,23.72
2023-05-06T10:17:57.225Z,23.71
2023-05-06T10:18:57.229Z,23.68
2023-05-06T10:19:57.086Z,23.71
2023-05-06T10:20:58.087Z,23.69
2023-05-06T10:21:58.127Z,23.69
2023-05-06T10:22:57.094Z,23.68
2023-05-06T10:23:57.194Z,23.72
2023-05-06T10:24:58.067Z,23.69
2023-05-06T10:25:58.125Z,23.67
2023-05-06T10:26:57.164Z,23.69
2023-05-06T10:27:57.221Z,23.69
2023-05-06T10:28:57.338Z,23.69
2023-05-06T10:29:57.261Z,23.69
2023-05-06T10:30:58.306Z,23.68
2023-05-06T10:31:58.352Z,23.69
2023-05-06T10:32:57.363Z,23.71
2023-05-06T10:33:57.506Z,23.69
2023-05-06T10:34:57.350Z,23.71
2023-05-06T10:35:58.352Z,23.68
2023-05-06T10:36:57.309Z,23.71
2023-05-06T10:37:58.392Z,23.68
2023-05-06T10:38:57.368Z,23.69
2023-05-06T10:39:57.562Z,23.68
2023-05-06T10:40:58.422Z,23.69
2023-05-06T10:41:57.455Z,23.71
2023-05-06T10:42:57.532Z,23.71
2023-05-06T10:43:57.646Z,23.69
2023-05-06T10:44:57.611Z,23.69
2023-05-06T10:45:58.690Z,23.68
2023-05-06T10:46:57.610Z,23.69
2023-05-06T10:47:57.874Z,23.69
2023-05-06T10:48:57.739Z,23.68
2023-05-06T10:49:57.627Z,23.68
2023-05-06T10:50:57.604Z,23.69
2023-05-06T10:51:57.670Z,23.69
2023-05-06T10:52:57.581Z,23.67
2023-05-06T10:53:58.720Z,23.67
2023-05-06T10:54:57.597Z,23.67
2023-05-06T10:55:58.742Z,23.67
2023-05-06T10:56:57.700Z,23.67
2023-05-06T10:57:58.637Z,23.67
2023-05-06T10:58:57.672Z,23.65
2023-05-06T10:59:58.778Z,23.65
2023-05-06T11:00:58.807Z,23.67
2023-05-06T11:01:58.845Z,23.67
2023-05-06T11:02:57.844Z,23.65
2023-05-06T11:03:58.704Z,23.67
2023-05-06T11:04:57.839Z,23.65
2023-05-06T11:05:57.733Z,23.65
2023-05-06T11:06:57.724Z,23.67
2023-05-06T11:07:57.716Z,23.67
2023-05-06T11:08:57.919Z,23.67
2023-05-06T11:09:57.707Z,23.62
2023-05-06T11:10:57.710Z,23.67
2023-05-06T11:11:58.919Z,23.67
2023-05-06T11:12:57.712Z,23.65
2023-05-06T11:13:58.746Z,23.67
2023-05-06T11:14:57.719Z,23.68
2023-05-06T11:15:58.804Z,23.65
2023-05-06T11:16:58.767Z,23.65
2023-05-06T11:17:58.848Z,23.68
2023-05-06T11:18:57.828Z,23.67
2023-05-06T11:19:58.981Z,23.67
2023-05-06T11:20:58.918Z,23.68
2023-05-06T11:21:57.926Z,23.69
2023-05-06T11:22:59.025Z,23.67
2023-05-06T11:23:59.009Z,23.67
2023-05-06T11:24:59.115Z,23.67
2023-05-06T11:25:58.183Z,23.67
2023-05-06T11:26:59.190Z,23.68
2023-05-06T11:27:58.307Z,23.68
2023-05-06T11:28:58.276Z,23.68
2023-05-06T11:29:59.192Z,23.69
2023-05-06T11:30:59.273Z,23.68
2023-05-06T11:31:58.284Z,23.71
2023-05-06T11:32:58.333Z,23.68
2023-05-06T11:33:58.181Z,23.68
2023-05-06T11:34:59.309Z,23.69
2023-05-06T11:35:59.300Z,23.69
2023-05-06T11:36:58.202Z,23.72
2023-05-06T11:37:59.271Z,23.69
2023-05-06T11:38:59.246Z,23.68
2023-05-06T11:39:59.272Z,23.71
2023-05-06T11:40:58.277Z,23.69
2023-05-06T11:41:59.311Z,23.69
2023-05-06T11:42:58.359Z,23.68
2023-05-06T11:43:59.503Z,23.71
2023-05-06T11:44:58.460Z,23.69
2023-05-06T11:45:59.568Z,23.69
2023-05-06T11:46:59.541Z,23.72
2023-05-06T11:47:58.657Z,23.69
2023-05-06T11:48:58.708Z,23.71
2023-05-06T11:49:59.866Z,23.71
2023-05-06T11:50:58.822Z,23.72
2023-05-06T11:51:58.918Z,23.69
2023-05-06T11:52:58.930Z,23.71
2023-05-06T11:53:58.962Z,23.71
2023-05-06T11:54:58.959Z,23.74
2023-05-06T11:55:59.997Z,23.72
2023-05-06T11:57:00.047Z,23.72
2023-05-06T11:58:00.157Z,23.74
2023-05-06T11:58:59.109Z,23.71
2023-05-06T11:59:59.265Z,23.72
2023-05-06T12:00:59.157Z,23.74
2023-05-06T12:01:59.121Z,23.74
2023-05-06T12:02:59.333Z,23.74
2023-05-06T12:04:00.425Z,23.77
2023-05-06T12:04:59.389Z,23.72
2023-05-06T12:05:59.480Z,23.74
2023-05-06T12:06:59.332Z,23.74
2023-05-06T12:07:59.450Z,23.75
2023-05-06T12:08:59.408Z,23.74
2023-05-06T12:10:00.525Z,23.74
2023-05-06T12:11:00.578Z,23.74
2023-05-06T12:12:00.658Z,23.77
2023-05-06T12:12:59.732Z,23.75
2023-05-06T12:13:59.715Z,23.77
2023-05-06T12:14:59.758Z,23.75
2023-05-06T12:16:00.776Z,23.72
2023-05-06T12:16:59.811Z,23.75
2023-05-06T12:17:59.822Z,23.75
2023-05-06T12:18:59.816Z,23.78
2023-05-06T12:20:00.816Z,23.77
2023-05-06T12:20:59.885Z,23.75
2023-05-06T12:21:59.909Z,23.77
2023-05-06T12:23:00.898Z,23.77
2023-05-06T12:24:00.071Z,23.77
2023-05-06T12:24:59.944Z,23.75
2023-05-06T12:26:01.067Z,23.75
2023-05-06T12:27:01.094Z,23.78
2023-05-06T12:28:00.122Z,23.77
2023-05-06T12:29:00.152Z,23.75
2023-05-06T12:30:01.175Z,23.78
2023-05-06T12:31:00.282Z,23.77
2023-05-06T12:32:00.707Z,23.78
2023-05-06T12:33:00.397Z,23.78
2023-05-06T12:34:01.291Z,23.79
2023-05-06T12:35:00.588Z,23.78
2023-05-06T12:36:00.585Z,23.79
2023-05-06T12:37:00.592Z,23.77
2023-05-06T12:38:01.654Z,23.78
2023-05-06T12:39:01.687Z,23.77
2023-05-06T12:40:01.836Z,23.79
2023-05-06T12:41:00.870Z,23.77
2023-05-06T12:42:01.937Z,23.79
2023-05-06T12:43:01.991Z,23.81
2023-05-06T12:44:01.995Z,23.81
2023-05-06T12:45:02.833Z,23.79
2023-05-06T12:46:01.268Z,23.79
2023-05-06T12:47:01.214Z,23.78
2023-05-06T12:48:01.379Z,23.79
2023-05-06T12:49:02.322Z,23.82
2023-05-06T12:50:02.433Z,23.81
2023-05-06T12:51:01.467Z,23.82
2023-05-06T12:52:01.553Z,23.81
2023-05-06T12:53:01.664Z,23.79
2023-05-06T12:54:01.721Z,23.82