createdAt,value
2023-04-21T00:02:26.560Z,100.00
2023-04-21T00:06:28.048Z,100.00
2023-04-21T00:10:29.542Z,100.00
2023-04-21T00:14:31.009Z,100.00
2023-04-21T00:18:33.936Z,100.00
2023-04-21T00:22:35.406Z,100.00
2023-04-21T00:26:36.991Z,100.00
2023-04-21T00:30:38.556Z,100.00
2023-04-21T00:34:41.440Z,100.00
2023-04-21T00:38:42.864Z,100.00
2023-04-21T00:42:44.304Z,100.00
2023-04-21T00:46:45.830Z,100.00
2023-04-21T00:50:48.683Z,100.00
2023-04-21T00:54:50.369Z,100.00
2023-04-21T00:58:53.700Z,100.00
2023-04-21T01:02:55.898Z,100.00
2023-04-21T01:06:58.812Z,100.00
2023-04-21T01:11:00.243Z,100.00
2023-04-21T01:15:01.701Z,100.00
2023-04-21T01:19:03.141Z,100.00
2023-04-21T01:23:06.211Z,100.00
2023-04-21T01:27:12.119Z,100.00
2023-04-21T01:31:13.461Z,100.00
2023-04-21T01:35:14.887Z,100.00
2023-04-21T01:39:17.982Z,100.00
2023-04-21T01:43:23.375Z,100.00
2023-04-21T01:47:25.260Z,100.00
2023-04-21T01:51:27.243Z,100.00
2023-04-21T01:55:30.227Z,100.00
2023-04-21T01:59:31.678Z,100.00
2023-04-21T02:03:33.166Z,100.00
2023-04-21T02:07:34.759Z,100.00
2023-04-21T02:11:37.566Z,100.00
2023-04-21T02:15:39.048Z,100.00
2023-04-21T02:19:40.518Z,100.00
2023-04-21T02:23:41.963Z,100.00
2023-04-21T02:27:44.750Z,100.00
2023-04-21T02:31:57.878Z,100.00
2023-04-21T02:36:05.617Z,100.00
2023-04-21T02:40:08.409Z,100.00
2023-04-21T02:44:11.183Z,100.00
2023-04-21T02:48:12.703Z,100.00
2023-04-21T02:52:14.161Z,100.00
2023-04-21T02:56:15.597Z,100.00
2023-04-21T03:00:18.820Z,100.00
2023-04-21T03:04:20.397Z,100.00
2023-04-21T03:08:21.933Z,100.00
2023-04-21T03:12:23.368Z,100.00
2023-04-21T03:16:26.278Z,100.00
2023-04-21T03:20:27.754Z,100.00
2023-04-21T03:24:29.194Z,100.00
2023-04-21T03:28:30.641Z,100.00
2023-04-21T03:32:33.459Z,100.00
2023-04-21T03:36:34.915Z,100.00
2023-04-21T03:40:36.993Z,100.00
2023-04-21T03:44:38.637Z,100.00
2023-04-21T03:48:41.423Z,100.00
2023-04-21T03:52:42.891Z,100.00
2023-04-21T03:56:44.311Z,100.00
2023-04-21T04:00:45.791Z,100.00
2023-04-21T04:04:48.656Z,100.00
2023-04-21T04:08:50.203Z,100.00
2023-04-21T04:12:51.633Z,100.00
2023-04-21T04:16:53.114Z,100.00
2023-04-21T04:20:55.889Z,100.00
2023-04-21T04:24:57.324Z,100.00
2023-04-21T04:28:58.753Z,100.00
2023-04-21T04:33:00.240Z,100.00
2023-04-21T04:37:03.234Z,100.00
2023-04-21T04:41:04.860Z,100.00
2023-04-21T04:45:07.068Z,100.00
2023-04-21T04:49:08.497Z,100.00
2023-04-21T04:53:11.277Z,100.00
2023-04-21T04:57:12.711Z,100.00
2023-04-21T05:01:14.824Z,100.00
2023-04-21T05:05:16.479Z,100.00
2023-04-21T05:09:19.422Z,100.00
2023-04-21T05:13:20.856Z,100.00
2023-04-21T05:17:22.327Z,100.00
2023-04-21T05:21:24.625Z,100.00
2023-04-21T05:25:27.426Z,100.00
2023-04-21T05:29:29.122Z,100.00
2023-04-21T05:33:30.561Z,100.00
2023-04-21T05:37:32.064Z,100.00
2023-04-21T05:41:34.832Z,100.00
2023-04-21T05:45:39.341Z,100.00
2023-04-21T05:49:40.796Z,100.00
2023-04-21T05:53:43.235Z,100.00
2023-04-21T05:57:46.070Z,100.00
2023-04-21T06:01:47.504Z,100.00
2023-04-21T06:05:53.849Z,100.00
2023-04-21T06:09:55.324Z,100.00
2023-04-21T06:13:58.140Z,100.00
2023-04-21T06:17:59.682Z,100.00
2023-04-21T06:22:01.157Z,100.00
2023-04-21T06:26:03.902Z,100.00
2023-04-21T06:30:08.263Z,100.00
2023-04-21T06:34:09.717Z,100.00
2023-04-21T06:38:11.137Z,98.85
2023-04-21T06:42:12.634Z,100.00
2023-04-21T06:46:15.462Z,100.00
2023-04-21T06:50:17.072Z,98.56
2023-04-21T06:54:19.210Z,96.55
2023-04-21T06:58:21.461Z,91.79
2023-04-21T07:02:24.514Z,91.26
2023-04-21T07:06:26.683Z,88.56
2023-04-21T07:10:28.546Z,87.61
2023-04-21T07:14:30.005Z,87.69
2023-04-21T07:18:32.832Z,87.14
2023-04-21T07:22:34.316Z,86.69
2023-04-21T07:26:35.774Z,85.16
2023-04-21T07:30:37.507Z,83.69
2023-04-21T07:34:40.321Z,81.96
2023-04-21T07:38:41.763Z,82.32
2023-04-21T07:42:43.425Z,83.19
2023-04-21T07:46:45.052Z,77.80
2023-04-21T07:50:47.922Z,77.63
2023-04-21T07:54:49.796Z,79.14
2023-04-21T07:58:51.247Z,77.79
2023-04-21T08:02:53.842Z,72.57
2023-04-21T08:06:56.898Z,75.38
2023-04-21T08:10:58.410Z,70.90
2023-04-21T08:14:59.888Z,71.35
2023-04-21T08:19:01.391Z,68.79
2023-04-21T08:23:04.274Z,67.03
2023-04-21T08:27:05.888Z,64.94
2023-04-21T08:31:07.437Z,65.92
2023-04-21T08:35:09.631Z,65.51
2023-04-21T08:39:12.605Z,64.88
2023-04-21T08:43:14.058Z,61.93
2023-04-21T08:47:16.128Z,64.77
2023-04-21T08:51:22.100Z,63.54
2023-04-21T08:55:26.751Z,62.61
2023-04-21T08:59:28.170Z,54.68
2023-04-21T09:03:30.014Z,55.86
2023-04-21T09:07:33.032Z,53.94
2023-04-21T09:11:35.829Z,57.68
2023-04-21T09:15:40.433Z,53.62
2023-04-21T09:19:42.137Z,54.28
2023-04-21T09:23:45.334Z,48.51
2023-04-21T09:27:48.271Z,48.77
2023-04-21T09:31:50.084Z,47.99
2023-04-21T09:35:52.634Z,53.15
2023-04-21T09:40:04.271Z,50.69
2023-04-21T09:44:07.729Z,46.91
2023-04-21T09:48:10.228Z,46.79
2023-04-21T09:52:18.940Z,47.72
2023-04-21T09:56:21.855Z,48.15
2023-04-21T10:00:26.284Z,49.01
2023-04-21T10:04:29.336Z,49.52
2023-04-21T10:08:31.884Z,49.40
2023-04-21T10:12:33.768Z,48.92
2023-04-21T10:16:37.320Z,48.33
2023-04-21T10:20:51.114Z,48.86
2023-04-21T10:24:55.395Z,51.27
2023-04-21T10:28:58.725Z,46.06
2023-04-21T10:33:05.252Z,47.13
2023-04-21T10:37:22.034Z,45.14
2023-04-21T10:41:27.403Z,46.01
2023-04-21T10:45:28.764Z,43.34
2023-04-21T10:55:10.614Z,46.89
2023-04-21T10:59:12.480Z,42.91
2023-04-21T11:03:14.084Z,45.15
2023-04-21T11:07:17.005Z,43.07
2023-04-21T11:11:23.801Z,43.93
2023-04-21T11:15:25.393Z,41.74
2023-04-21T11:19:26.845Z,44.42
2023-04-21T11:23:28.277Z,42.68
2023-04-21T11:27:31.068Z,46.20
2023-04-21T11:31:33.232Z,45.77
2023-04-21T11:35:40.139Z,44.05
2023-04-21T11:39:41.742Z,47.18
2023-04-21T11:43:45.789Z,47.90
2023-04-21T11:47:48.234Z,45.18
2023-04-21T11:51:50.145Z,46.84
2023-04-21T11:55:51.638Z,49.11
2023-04-21T11:59:54.695Z,47.43
2023-04-21T12:03:56.428Z,47.33
2023-04-21T12:07:58.064Z,44.19
2023-04-21T12:11:59.492Z,42.76
2023-04-21T12:16:04.193Z,42.76
2023-04-21T12:20:07.385Z,43.45
2023-04-21T12:24:08.855Z,43.84
2023-04-21T12:28:11.030Z,42.02
2023-04-21T12:32:13.822Z,40.53
2023-04-21T12:36:15.351Z,31.84
2023-04-21T12:40:17.362Z,31.77
2023-04-21T12:44:18.890Z,31.54
2023-04-21T12:48:21.837Z,36.39
2023-04-21T12:52:23.310Z,35.47
2023-04-21T12:56:25.006Z,33.44
2023-04-21T13:00:26.439Z,31.31
2023-04-21T13:04:29.542Z,29.20
2023-04-21T13:08:31.213Z,35.96
2023-04-21T13:12:32.834Z,37.96
2023-04-21T13:16:34.357Z,38.38
2023-04-21T13:20:37.168Z,37.65
2023-04-21T13:24:38.624Z,37.85
2023-04-21T13:28:40.125Z,37.50
2023-04-21T13:32:42.297Z,38.50
2023-04-21T13:36:45.188Z,43.00
2023-04-21T13:40:46.658Z,43.27
2023-04-21T13:44:48.108Z,43.09
2023-04-21T13:48:49.654Z,44.45
2023-04-21T13:52:52.510Z,40.89
2023-04-21T13:56:54.278Z,41.37
2023-04-21T14:00:55.727Z,44.97
2023-04-21T14:04:57.399Z,41.29
2023-04-21T14:09:00.968Z,39.43
2023-04-21T14:13:03.135Z,35.75
2023-04-21T14:17:04.628Z,33.13
2023-04-21T14:21:06.334Z,39.74
2023-04-21T14:25:09.690Z,42.29
2023-04-21T14:29:11.157Z,43.71
2023-04-21T14:33:12.647Z,44.79
2023-04-21T14:37:14.168Z,46.62
2023-04-21T14:41:16.948Z,45.75
2023-04-21T14:45:18.398Z,47.58
2023-04-21T14:49:20.492Z,52.10
2023-04-21T14:53:21.935Z,49.80
2023-04-21T14:57:24.925Z,46.57
2023-04-21T15:01:26.614Z,43.67
2023-04-21T15:05:28.355Z,44.62
2023-04-21T15:09:29.833Z,46.13
2023-04-21T15:13:32.898Z,45.24
2023-04-21T15:17:34.430Z,45.12
2023-04-21T15:21:35.910Z,47.45
2023-04-21T15:25:37.364Z,45.04
2023-04-21T15:29:40.257Z,44.10
2023-04-21T15:33:41.747Z,45.85
2023-04-21T15:37:43.192Z,43.75
2023-04-21T15:41:44.646Z,48.12
2023-04-21T15:45:47.521Z,45.31
2023-04-21T15:49:49.003Z,43.83
2023-04-21T15:53:50.493Z,45.94
2023-04-21T15:57:51.944Z,47.31
2023-04-21T16:01:55.087Z,46.04
2023-04-21T16:05:56.956Z,45.86
2023-04-21T16:09:58.881Z,48.58
2023-04-21T16:14:00.440Z,45.33
2023-04-21T16:18:03.404Z,50.05
2023-04-21T16:22:04.895Z,49.80
2023-04-21T16:26:06.544Z,47.58
2023-04-21T16:30:08.775Z,47.53
2023-04-21T16:34:11.581Z,46.52
2023-04-21T16:38:13.060Z,47.04
2023-04-21T16:42:14.534Z,49.36
2023-04-21T16:46:16.144Z,47.44
2023-04-21T16:50:18.999Z,50.29
2023-04-21T16:54:20.438Z,49.82
2023-04-21T16:58:21.868Z,49.18
2023-04-21T17:02:23.477Z,50.61
2023-04-21T17:06:26.369Z,51.16
2023-04-21T17:10:27.904Z,52.17
2023-04-21T17:14:29.498Z,53.77
2023-04-21T17:18:30.940Z,51.88
2023-04-21T17:22:33.716Z,50.81
2023-04-21T17:26:35.379Z,53.72
2023-04-21T17:30:36.878Z,51.80
2023-04-21T17:34:38.640Z,52.65
2023-04-21T17:38:41.909Z,53.35
2023-04-21T17:42:43.346Z,54.29
2023-04-21T17:46:44.924Z,55.48
2023-04-21T17:50:46.615Z,54.48
2023-04-21T17:54:49.392Z,56.44
2023-04-21T17:58:50.862Z,57.36
2023-04-21T18:02:52.397Z,58.75
2023-04-21T18:06:53.894Z,58.62
2023-04-21T18:10:56.666Z,58.88
2023-04-21T18:14:58.112Z,60.69
2023-04-21T18:18:59.621Z,61.87
2023-04-21T18:23:01.130Z,60.65
2023-04-21T18:27:04.065Z,61.67
2023-04-21T18:31:05.706Z,63.77
2023-04-21T18:35:07.949Z,63.39
2023-04-21T18:39:09.548Z,61.86
2023-04-21T18:43:12.368Z,63.74
2023-04-21T18:47:13.930Z,64.38
2023-04-21T18:51:15.396Z,64.32
2023-04-21T18:55:17.188Z,64.74
2023-04-21T18:59:19.964Z,64.70
2023-04-21T19:03:21.687Z,65.88
2023-04-21T19:07:23.209Z,66.65
2023-04-21T19:11:24.726Z,65.98
2023-04-21T19:15:27.572Z,67.22
2023-04-21T19:19:29.021Z,67.86
2023-04-21T19:23:30.470Z,67.89
2023-04-21T19:27:32.015Z,69.20
2023-04-21T19:31:34.824Z,68.07
2023-04-21T19:35:36.306Z,68.47
2023-04-21T19:39:37.732Z,69.56
2023-04-21T19:43:39.158Z,69.40
2023-04-21T19:47:42.005Z,69.07
2023-04-21T19:51:43.464Z,69.99
2023-04-21T19:55:44.908Z,69.90
2023-04-21T19:59:46.410Z,71.98
2023-04-21T20:03:49.392Z,71.06
2023-04-21T20:07:50.964Z,68.77
2023-04-21T20:11:52.413Z,66.40
2023-04-21T20:15:53.944Z,64.03
2023-04-21T20:19:56.864Z,63.40
2023-04-21T20:23:58.306Z,62.57
2023-04-21T20:27:59.892Z,62.99
2023-04-21T20:32:01.388Z,61.77
2023-04-21T20:36:04.683Z,62.02
2023-04-21T20:40:07.230Z,63.84
2023-04-21T20:44:08.736Z,64.57
2023-04-21T20:48:10.187Z,63.23
2023-04-21T20:52:12.989Z,63.15
2023-04-21T20:56:14.446Z,61.89
2023-04-21T21:00:16.222Z,60.79
2023-04-21T21:04:17.998Z,59.91
2023-04-21T21:08:20.913Z,59.40
2023-04-21T21:12:22.506Z,58.82
2023-04-21T21:16:24.067Z,58.34
2023-04-21T21:20:25.706Z,58.48
2023-04-21T21:24:28.469Z,58.72
2023-04-21T21:28:29.975Z,59.02
2023-04-21T21:32:31.442Z,59.92
2023-04-21T21:36:33.044Z,60.76
2023-04-21T21:40:35.850Z,63.23
2023-04-21T21:44:37.295Z,64.36
2023-04-21T21:48:38.729Z,63.74
2023-04-21T21:52:40.239Z,63.95
2023-04-21T21:56:43.031Z,65.48
2023-04-21T22:00:44.537Z,64.78
2023-04-21T22:04:46.131Z,66.48
2023-04-21T22:08:47.637Z,65.25
2023-04-21T22:12:50.466Z,66.56
2023-04-21T22:16:51.946Z,66.45
2023-04-21T22:20:53.437Z,67.27
2023-04-21T22:24:54.877Z,67.56
2023-04-21T22:28:57.726Z,68.61
2023-04-21T22:32:59.236Z,68.00
2023-04-21T22:37:00.703Z,68.32
2023-04-21T22:41:02.156Z,68.18
2023-04-21T22:45:05.733Z,67.57
2023-04-21T22:49:07.245Z,67.27
2023-04-21T22:53:08.746Z,69.79
2023-04-21T22:57:10.252Z,69.76
2023-04-21T23:01:13.376Z,69.58
2023-04-21T23:05:14.851Z,68.22
2023-04-21T23:09:16.298Z,69.47
2023-04-21T23:13:17.971Z,68.92
2023-04-21T23:17:20.788Z,67.85
2023-04-21T23:21:22.302Z,68.87
2023-04-21T23:25:23.838Z,68.89
2023-04-21T23:29:25.365Z,67.46
2023-04-21T23:33:28.232Z,67.83
2023-04-21T23:37:29.660Z,68.49
2023-04-21T23:41:31.185Z,66.87
2023-04-21T23:45:32.826Z,66.81
2023-04-21T23:49:35.853Z,67.04
2023-04-21T23:53:37.622Z,65.49
2023-04-21T23:57:39.134Z,65.44
