createdAt,value
2022-12-15T00:05:15.130Z,72.44
2022-12-15T00:10:35.343Z,72.57
2022-12-15T00:15:55.728Z,73.12
2022-12-15T00:21:17.067Z,73.09
2022-12-15T00:26:37.286Z,73.67
2022-12-15T00:31:57.486Z,72.92
2022-12-15T00:37:17.705Z,73.23
2022-12-15T00:42:19.095Z,72.70
2022-12-15T00:47:20.445Z,74.06
2022-12-15T00:59:02.257Z,73.80
2022-12-15T01:04:22.440Z,73.66
2022-12-15T01:09:42.659Z,74.02
2022-12-15T01:15:02.649Z,74.30
2022-12-15T01:20:17.887Z,73.90
2022-12-15T01:25:21.741Z,74.24
2022-12-15T01:30:25.646Z,74.04
2022-12-15T01:35:27.751Z,73.46
2022-12-15T01:40:50.166Z,74.26
2022-12-15T01:46:15.881Z,74.36
2022-12-15T01:51:17.344Z,73.54
2022-12-15T01:56:19.678Z,72.79
2022-12-15T02:01:21.263Z,73.58
2022-12-15T02:06:26.018Z,74.52
2022-12-15T02:11:55.039Z,74.13
2022-12-15T02:17:05.153Z,74.50
2022-12-15T02:22:54.131Z,74.28
2022-12-15T02:28:06.405Z,74.08
2022-12-15T02:33:21.617Z,74.53
2022-12-15T02:38:35.836Z,73.80
2022-12-15T02:43:38.902Z,74.19
2022-12-15T02:48:50.222Z,73.95
2022-12-15T02:54:08.138Z,74.40
2022-12-15T02:59:21.524Z,74.27
2022-12-15T03:04:23.213Z,74.26
2022-12-15T03:09:24.662Z,74.25
2022-12-15T03:14:26.568Z,74.41
2022-12-15T03:19:28.191Z,74.44
2022-12-15T03:24:29.808Z,74.24
2022-12-15T03:29:31.186Z,74.26
2022-12-15T03:34:32.575Z,73.89
2022-12-15T03:39:34.029Z,73.52
2022-12-15T03:44:35.432Z,73.97
2022-12-15T03:49:36.934Z,73.90
2022-12-15T03:54:38.411Z,73.12
2022-12-15T03:59:39.755Z,73.92
2022-12-15T04:04:41.142Z,73.80
2022-12-15T04:09:42.555Z,73.76
2022-12-15T04:14:43.905Z,73.74
2022-12-15T04:20:03.835Z,72.89
2022-12-15T04:25:25.855Z,73.35
2022-12-15T04:30:46.106Z,73.63
2022-12-15T04:36:08.144Z,73.91
2022-12-15T04:41:28.298Z,74.16
2022-12-15T04:46:48.337Z,74.51
2022-12-15T04:52:08.315Z,74.75
2022-12-15T04:57:28.098Z,74.92
2022-12-15T05:02:48.364Z,75.42
2022-12-15T05:08:09.839Z,75.75
2022-12-15T05:13:30.446Z,75.61
2022-12-15T05:18:50.646Z,75.74
2022-12-15T05:24:11.069Z,75.46
2022-12-15T05:29:31.127Z,75.62
2022-12-15T05:34:34.501Z,75.36
2022-12-15T05:39:36.759Z,75.45
2022-12-15T05:44:38.149Z,75.23
2022-12-15T05:49:39.598Z,75.02
2022-12-15T05:54:40.940Z,76.10
2022-12-15T05:59:42.500Z,76.66
2022-12-15T06:04:43.948Z,76.61
2022-12-15T06:09:46.508Z,76.05
2022-12-15T06:14:47.856Z,76.84
2022-12-15T06:19:51.309Z,76.84
2022-12-15T06:24:52.877Z,76.69
2022-12-15T06:29:54.275Z,77.20
2022-12-15T06:34:55.690Z,76.79
2022-12-15T06:39:57.084Z,77.08
2022-12-15T06:44:58.521Z,76.76
2022-12-15T06:50:00.066Z,76.42
2022-12-15T06:55:01.534Z,76.37
2022-12-15T07:00:04.527Z,75.08
2022-12-15T07:05:06.104Z,75.11
2022-12-15T07:10:07.822Z,75.47
2022-12-15T07:15:11.200Z,74.58
2022-12-15T07:20:12.802Z,75.11
2022-12-15T07:25:14.420Z,75.17
2022-12-15T07:30:17.548Z,76.19
2022-12-15T07:35:18.999Z,75.60
2022-12-15T07:40:20.565Z,75.70
2022-12-15T07:45:21.919Z,75.35
2022-12-15T07:50:23.295Z,75.50
2022-12-15T07:55:50.063Z,75.04
2022-12-15T08:00:48.962Z,74.50
2022-12-15T08:05:50.519Z,75.46
2022-12-15T08:10:52.091Z,74.50
2022-12-15T08:15:54.952Z,75.27
2022-12-15T08:20:57.031Z,73.45
2022-12-15T08:26:11.827Z,73.61
2022-12-15T08:31:17.295Z,74.07
2022-12-15T08:36:20.538Z,73.76
2022-12-15T08:41:24.614Z,73.91
2022-12-15T08:46:28.841Z,73.40
2022-12-15T08:51:32.808Z,73.06
2022-12-15T08:56:35.617Z,72.94
2022-12-15T09:01:40.242Z,72.78
2022-12-15T09:06:42.251Z,72.66
2022-12-15T09:11:43.689Z,73.27
2022-12-15T09:16:45.178Z,72.95
2022-12-15T09:21:48.371Z,72.87
2022-12-15T09:26:49.756Z,72.38
2022-12-15T09:31:51.313Z,72.86
2022-12-15T09:36:52.864Z,73.02
2022-12-15T09:41:58.430Z,72.97
2022-12-15T09:47:12.729Z,72.32
2022-12-15T09:52:40.166Z,73.22
2022-12-15T09:57:52.669Z,72.87
2022-12-15T10:03:25.377Z,73.17
2022-12-15T10:08:31.045Z,73.10
2022-12-15T10:13:58.475Z,73.29
2022-12-15T10:19:08.430Z,72.65
2022-12-15T10:24:31.604Z,73.46
2022-12-15T10:29:45.100Z,74.02
2022-12-15T10:34:52.300Z,74.26
2022-12-15T10:39:53.844Z,74.26
2022-12-15T10:44:58.083Z,74.58
2022-12-15T10:50:25.023Z,74.44
2022-12-15T10:55:40.293Z,74.06
2022-12-15T11:00:41.807Z,73.44
2022-12-15T11:05:52.258Z,73.00
2022-12-15T11:11:15.821Z,73.18
2022-12-15T11:16:19.837Z,72.67
2022-12-15T11:21:28.505Z,72.47
2022-12-15T11:27:03.906Z,72.58
2022-12-15T11:32:07.580Z,72.50
2022-12-15T11:37:24.041Z,72.87
2022-12-15T11:42:52.164Z,73.04
2022-12-15T11:48:19.448Z,73.26
2022-12-15T11:53:34.676Z,72.75
2022-12-15T11:58:54.122Z,72.49
2022-12-15T12:04:14.943Z,72.51
2022-12-15T12:09:32.963Z,72.27
2022-12-15T12:14:50.568Z,72.47
2022-12-15T12:19:58.803Z,72.86
2022-12-15T12:25:04.374Z,72.75
2022-12-15T12:30:14.005Z,72.86
2022-12-15T12:35:33.732Z,71.88
2022-12-15T12:40:41.181Z,72.24
2022-12-15T12:45:54.481Z,71.63
2022-12-15T12:51:34.225Z,71.59
2022-12-15T12:56:50.461Z,72.12
2022-12-15T13:01:52.183Z,72.08
2022-12-15T13:06:59.965Z,72.46
2022-12-15T13:12:15.011Z,72.84
2022-12-15T13:17:29.263Z,72.66
2022-12-15T13:22:35.689Z,72.42
2022-12-15T13:27:40.647Z,72.88
2022-12-15T13:32:45.985Z,72.60
2022-12-15T13:37:53.450Z,72.91
2022-12-15T13:42:59.702Z,72.78
2022-12-15T13:48:05.473Z,72.80
2022-12-15T13:53:20.903Z,72.92
2022-12-15T13:58:23.837Z,72.22
2022-12-15T14:03:25.776Z,69.87
2022-12-15T14:08:30.147Z,69.89
2022-12-15T14:13:36.200Z,70.91
2022-12-15T14:18:41.245Z,71.07
2022-12-15T14:24:19.102Z,72.53
2022-12-15T14:29:06.777Z,72.65
2022-12-15T14:34:15.219Z,73.42
2022-12-15T14:39:23.130Z,73.71
2022-12-15T14:44:38.251Z,73.37
2022-12-15T14:49:43.252Z,72.92
2022-12-15T14:54:57.233Z,73.46
2022-12-15T15:00:32.687Z,73.50
2022-12-15T15:05:34.163Z,74.24
2022-12-15T15:10:35.588Z,74.10
2022-12-15T15:15:37.316Z,74.21
2022-12-15T15:20:38.924Z,74.80
2022-12-15T15:25:48.996Z,75.22
2022-12-15T15:30:57.270Z,75.76
2022-12-15T15:36:02.265Z,75.34
2022-12-15T15:41:17.307Z,76.37
2022-12-15T15:46:22.607Z,76.87
2022-12-15T15:51:25.008Z,76.94
2022-12-15T15:56:27.428Z,77.33
2022-12-15T16:01:28.876Z,76.87
2022-12-15T16:06:30.286Z,76.71
2022-12-15T16:11:32.475Z,76.96
2022-12-15T16:16:34.534Z,76.71
2022-12-15T16:21:36.388Z,76.49
2022-12-15T16:26:38.917Z,76.27
2022-12-15T16:31:45.118Z,76.18
2022-12-15T16:36:46.852Z,76.14
2022-12-15T16:41:48.793Z,75.56
2022-12-15T16:46:50.202Z,75.29
2022-12-15T16:51:53.334Z,75.24
2022-12-15T16:56:56.511Z,74.79
2022-12-15T17:01:57.919Z,74.91
2022-12-15T17:06:59.406Z,75.09
2022-12-15T17:12:01.386Z,74.90
2022-12-15T17:17:02.912Z,75.52
2022-12-15T17:22:04.321Z,75.12
2022-12-15T17:27:05.736Z,74.80
2022-12-15T17:32:12.754Z,74.49
2022-12-15T17:37:14.520Z,74.05
2022-12-15T17:42:20.355Z,74.47
2022-12-15T17:47:24.092Z,74.38
2022-12-15T17:52:30.801Z,74.81
2022-12-15T17:57:32.127Z,74.79
2022-12-15T18:02:34.151Z,74.06
2022-12-15T18:07:36.120Z,73.90
2022-12-15T18:12:37.564Z,74.27
2022-12-15T18:17:39.077Z,74.03
2022-12-15T18:22:40.624Z,74.08
2022-12-15T18:27:42.211Z,74.66
2022-12-15T18:32:44.404Z,74.61
2022-12-15T18:37:47.283Z,73.96
2022-12-15T18:42:49.001Z,73.73
2022-12-15T18:47:51.531Z,73.88
2022-12-15T18:52:59.787Z,73.61
2022-12-15T18:58:01.797Z,74.13
2022-12-15T19:03:03.415Z,73.31
2022-12-15T19:08:25.589Z,73.58
2022-12-15T19:13:32.922Z,72.53
2022-12-15T19:18:52.913Z,72.32
2022-12-15T19:23:54.416Z,72.95
2022-12-15T19:28:55.915Z,72.47
2022-12-15T19:33:57.503Z,72.66
2022-12-15T19:38:58.936Z,72.33
2022-12-15T19:44:00.427Z,71.93
2022-12-15T19:49:01.887Z,72.36
2022-12-15T19:54:03.982Z,71.64
2022-12-15T19:59:05.623Z,71.54
2022-12-15T20:04:07.022Z,70.22
2022-12-15T20:09:13.463Z,70.00
2022-12-15T20:14:17.352Z,69.85
2022-12-15T20:19:18.853Z,69.09
2022-12-15T20:24:20.363Z,68.64
2022-12-15T20:29:30.898Z,68.53
2022-12-15T20:34:32.335Z,68.02
2022-12-15T20:39:33.946Z,68.02
2022-12-15T20:44:35.419Z,68.18
2022-12-15T20:49:36.798Z,67.93
2022-12-15T20:54:38.218Z,66.87
2022-12-15T20:59:41.318Z,67.40
2022-12-15T21:04:42.820Z,67.39
2022-12-15T21:09:44.216Z,68.07
2022-12-15T21:14:45.637Z,67.79
2022-12-15T21:19:47.352Z,68.02
2022-12-15T21:24:54.547Z,68.24
2022-12-15T21:29:56.248Z,68.81
2022-12-15T21:34:57.751Z,69.05
2022-12-15T21:39:59.878Z,69.55
2022-12-15T21:45:01.228Z,69.00
2022-12-15T21:50:02.703Z,69.10
2022-12-15T21:55:18.885Z,69.29
2022-12-15T22:00:21.292Z,69.87
2022-12-15T22:05:32.419Z,69.70
2022-12-15T22:10:33.965Z,69.87
2022-12-15T22:15:35.374Z,70.10
2022-12-15T22:20:36.714Z,69.66
2022-12-15T22:25:38.071Z,69.88
2022-12-15T22:30:39.509Z,70.29
2022-12-15T22:35:40.904Z,69.25
2022-12-15T22:40:43.246Z,70.22
2022-12-15T22:45:44.926Z,70.08
2022-12-15T22:50:46.366Z,70.18
2022-12-15T22:55:49.543Z,70.24
2022-12-15T23:00:54.866Z,69.94
2022-12-15T23:05:56.613Z,70.17
2022-12-15T23:11:18.759Z,69.83
2022-12-15T23:16:21.226Z,70.80
2022-12-15T23:21:23.976Z,70.67
2022-12-15T23:26:26.260Z,70.86
2022-12-15T23:31:27.694Z,71.09
2022-12-15T23:36:29.134Z,71.26
2022-12-15T23:41:30.495Z,71.52
2022-12-15T23:46:31.911Z,71.76
2022-12-15T23:51:33.262Z,71.23
2022-12-15T23:56:34.682Z,71.77
