createdAt,value
2018-04-08T00:04:02.883Z,14.83
2018-04-08T00:09:06.158Z,16.53
2018-04-08T00:14:09.526Z,12.97
2018-04-08T00:19:12.756Z,13.20
2018-04-08T00:24:15.996Z,15.50
2018-04-08T00:29:19.225Z,15.03
2018-04-08T00:34:22.435Z,16.20
2018-04-08T00:39:25.653Z,15.00
2018-04-08T00:44:28.874Z,11.60
2018-04-08T00:49:32.550Z,14.33
2018-04-08T00:54:35.779Z,12.77
2018-04-08T00:59:39.005Z,11.73
2018-04-08T01:04:42.623Z,14.90
2018-04-08T01:09:46.419Z,13.60
2018-04-08T01:14:50.020Z,14.43
2018-04-08T01:19:53.238Z,14.63
2018-04-08T01:24:56.457Z,12.93
2018-04-08T01:30:00.074Z,14.70
2018-04-08T01:35:03.694Z,13.77
2018-04-08T01:40:07.308Z,14.23
2018-04-08T01:45:10.921Z,14.27
2018-04-08T01:50:14.534Z,16.80
2018-04-08T01:55:18.140Z,15.17
2018-04-08T02:00:21.352Z,15.67
2018-04-08T02:05:24.970Z,16.83
2018-04-08T02:10:28.572Z,16.90
2018-04-08T02:15:31.789Z,18.43
2018-04-08T02:20:35.405Z,15.13
2018-04-08T02:25:41.934Z,14.23
2018-04-08T02:30:45.148Z,14.83
2018-04-08T02:35:48.361Z,15.43
2018-04-08T02:40:51.572Z,17.40
2018-04-08T02:45:54.891Z,14.57
2018-04-08T02:50:58.098Z,16.40
2018-04-08T02:56:01.344Z,16.60
2018-04-08T03:01:04.607Z,15.90
2018-04-08T03:06:07.937Z,15.57
2018-04-08T03:11:11.540Z,18.20
2018-04-08T03:16:15.158Z,19.27
2018-04-08T03:21:18.793Z,17.80
2018-04-08T03:26:21.999Z,16.23
2018-04-08T03:31:25.204Z,14.10
2018-04-08T03:36:28.417Z,12.30
2018-04-08T03:41:31.625Z,14.03
2018-04-08T03:46:34.858Z,13.40
2018-04-08T03:51:38.084Z,15.83
2018-04-08T03:56:41.757Z,14.73
2018-04-08T04:01:44.967Z,15.43
2018-04-08T04:06:48.251Z,15.97
2018-04-08T04:11:51.533Z,15.33
2018-04-08T04:16:54.839Z,15.40
2018-04-08T04:22:09.922Z,20.90
2018-04-08T04:27:15.824Z,16.33
2018-04-08T04:32:19.055Z,12.53
2018-04-08T04:37:22.283Z,17.80
2018-04-08T04:42:25.503Z,18.97
2018-04-08T04:47:28.787Z,16.67
2018-04-08T04:52:32.126Z,12.90
2018-04-08T04:57:35.352Z,14.57
2018-04-08T05:02:38.556Z,15.83
2018-04-08T05:07:42.155Z,14.27
2018-04-08T05:12:45.772Z,14.87
2018-04-08T05:17:49.481Z,12.63
2018-04-08T05:22:52.703Z,12.17
2018-04-08T05:27:56.403Z,14.93
2018-04-08T05:33:00.028Z,13.80
2018-04-08T05:38:03.277Z,14.87
2018-04-08T05:43:06.486Z,15.73
2018-04-08T05:48:09.705Z,15.50
2018-04-08T05:53:12.940Z,15.53
2018-04-08T05:58:16.153Z,17.07
2018-04-08T06:03:19.765Z,14.77
2018-04-08T06:08:23.377Z,16.30
2018-04-08T06:13:27.282Z,18.13
2018-04-08T06:18:30.513Z,13.33
2018-04-08T06:23:34.126Z,15.07
2018-04-08T06:28:38.016Z,16.03
2018-04-08T06:33:41.345Z,15.27
2018-04-08T06:38:44.594Z,13.17
2018-04-08T06:43:47.831Z,15.73
2018-04-08T06:48:51.245Z,15.33
2018-04-08T06:53:54.558Z,13.50
2018-04-08T06:58:57.847Z,13.43
2018-04-08T07:04:01.209Z,11.33
2018-04-08T07:09:05.483Z,11.80
2018-04-08T07:14:08.732Z,12.30
2018-04-08T07:19:11.974Z,10.90
2018-04-08T07:24:15.358Z,13.33
2018-04-08T07:29:19.041Z,16.40
2018-04-08T07:34:22.347Z,17.53
2018-04-08T07:39:25.571Z,15.53
2018-04-08T07:44:28.853Z,17.07
2018-04-08T07:49:32.130Z,14.47
2018-04-08T07:54:35.393Z,13.50
2018-04-08T07:59:38.775Z,16.20
2018-04-08T08:04:42.098Z,14.97
2018-04-08T08:09:45.318Z,14.07
2018-04-08T08:14:48.622Z,15.50
2018-04-08T08:19:51.840Z,16.50
2018-04-08T08:24:55.448Z,15.17
2018-04-08T08:29:59.064Z,13.95
2018-04-08T08:35:02.685Z,13.90
2018-04-08T08:40:06.317Z,14.18
2018-04-08T08:45:10.109Z,14.20
2018-04-08T08:50:13.371Z,12.82
2018-04-08T08:55:16.615Z,11.82
2018-04-08T09:00:19.884Z,13.48
2018-04-08T09:05:24.065Z,12.57
2018-04-08T09:10:27.485Z,14.27
2018-04-08T09:15:30.989Z,12.23
2018-04-08T09:26:10.895Z,13.93
2018-04-08T09:31:14.559Z,13.50
2018-04-08T09:36:17.845Z,14.48
2018-04-08T09:41:21.102Z,12.15
2018-04-08T09:46:24.386Z,12.65
2018-04-08T09:51:27.613Z,14.05
2018-04-08T09:56:31.650Z,17.12
2018-04-08T10:01:41.298Z,12.10
2018-04-08T10:06:44.957Z,14.13
2018-04-08T10:11:48.175Z,15.35
2018-04-08T10:16:51.393Z,12.88
2018-04-08T10:21:54.736Z,11.10
2018-04-08T10:26:58.365Z,12.98
2018-04-08T10:32:02.042Z,16.87
2018-04-08T10:37:05.269Z,12.68
2018-04-08T10:42:09.265Z,13.98
2018-04-08T10:47:12.619Z,15.07
2018-04-08T10:52:16.257Z,16.42
2018-04-08T10:57:19.624Z,17.55
2018-04-08T11:02:22.935Z,13.75
2018-04-08T11:07:26.148Z,15.23
2018-04-08T11:12:29.781Z,17.50
2018-04-08T11:17:32.998Z,17.17
2018-04-08T11:22:36.216Z,21.20
2018-04-08T11:27:39.432Z,12.60
2018-04-08T11:32:42.761Z,11.98
2018-04-08T11:37:45.990Z,14.13
2018-04-08T11:42:49.647Z,10.93
2018-04-08T11:47:52.863Z,10.30
2018-04-08T11:52:56.110Z,7.28
2018-04-08T11:57:59.374Z,12.00
2018-04-08T12:03:02.599Z,13.30
2018-04-08T12:08:05.818Z,11.38
2018-04-08T12:13:09.070Z,7.47
2018-04-08T12:18:12.289Z,11.32
2018-04-08T12:23:15.527Z,13.38
2018-04-08T12:28:18.763Z,9.48
2018-04-08T12:33:22.431Z,11.27
2018-04-08T12:38:25.663Z,10.73
2018-04-08T12:43:28.910Z,10.13
2018-04-08T12:48:32.161Z,12.32
2018-04-08T12:53:35.643Z,13.43
2018-04-08T12:58:38.904Z,11.88
2018-04-08T13:03:42.573Z,10.25
2018-04-08T13:08:45.828Z,11.27
2018-04-08T13:13:49.450Z,12.27
2018-04-08T13:18:52.849Z,14.25
2018-04-08T13:23:56.158Z,9.63
2018-04-08T13:28:59.379Z,11.10
2018-04-08T13:34:03.592Z,12.73
2018-04-08T13:39:07.315Z,12.57
2018-04-08T13:44:10.924Z,12.48
2018-04-08T13:49:14.231Z,13.15
2018-04-08T13:54:17.879Z,10.65
2018-04-08T13:59:21.869Z,13.02
2018-04-08T14:04:25.121Z,11.90
2018-04-08T14:09:29.100Z,11.50
2018-04-08T14:14:32.336Z,9.73
2018-04-08T14:19:36.042Z,10.95
2018-04-08T14:24:39.682Z,14.68
2018-04-08T14:29:42.932Z,8.23
2018-04-08T14:34:46.252Z,10.82
2018-04-08T14:39:50.379Z,9.00
2018-04-08T14:44:53.686Z,16.12
2018-04-08T14:49:56.965Z,8.55
2018-04-08T14:55:00.743Z,8.85
2018-04-08T15:00:04.024Z,8.05
2018-04-08T15:05:07.750Z,14.07
2018-04-08T15:10:11.261Z,6.72
2018-04-08T15:15:15.998Z,11.23
2018-04-08T15:20:19.244Z,10.40
2018-04-08T15:25:22.485Z,5.57
2018-04-08T15:30:25.806Z,10.38
2018-04-08T15:35:29.486Z,7.57
2018-04-08T15:40:32.739Z,11.55
2018-04-08T15:45:36.458Z,8.35
2018-04-08T15:50:40.094Z,5.72
2018-04-08T15:55:43.368Z,8.52
2018-04-08T16:00:46.705Z,12.23
2018-04-08T16:05:50.127Z,7.12
2018-04-08T16:10:54.415Z,8.25
2018-04-08T16:15:57.637Z,6.50
2018-04-08T16:21:01.446Z,6.30
2018-04-08T16:26:04.689Z,8.57
2018-04-08T16:31:08.548Z,6.00
2018-04-08T16:36:13.619Z,7.85
2018-04-08T16:41:18.236Z,8.65
2018-04-08T16:46:22.902Z,7.78
2018-04-08T16:51:26.668Z,7.87
2018-04-08T16:56:30.021Z,7.28
2018-04-08T17:01:33.669Z,10.82
2018-04-08T17:06:37.051Z,14.40
2018-04-08T17:11:40.761Z,9.30
2018-04-08T17:16:44.014Z,5.70
2018-04-08T17:21:47.247Z,6.93
2018-04-08T17:26:50.520Z,4.43
2018-04-08T17:31:53.741Z,4.82
2018-04-08T17:36:57.098Z,7.25
2018-04-08T17:42:00.845Z,5.85
2018-04-08T17:47:04.223Z,5.00
2018-04-08T17:52:14.510Z,5.97
2018-04-08T17:57:18.169Z,6.68
2018-04-08T18:02:21.691Z,11.30
2018-04-08T18:07:25.047Z,5.55
2018-04-08T18:12:28.405Z,6.53
2018-04-08T18:17:31.887Z,7.03
2018-04-08T18:22:35.105Z,6.60
2018-04-08T18:27:38.326Z,7.60
2018-04-08T18:32:43.576Z,6.97
2018-04-08T18:37:47.026Z,8.38
2018-04-08T18:42:50.303Z,6.80
2018-04-08T18:47:53.627Z,5.75
2018-04-08T18:52:56.872Z,8.27
2018-04-08T18:58:00.097Z,6.53
2018-04-08T19:03:03.331Z,3.17
2018-04-08T19:08:06.753Z,7.35
2018-04-08T19:13:10.092Z,5.85
2018-04-08T19:18:13.312Z,5.62
2018-04-08T19:23:16.944Z,7.72
2018-04-08T19:28:20.189Z,6.35
2018-04-08T19:33:24.449Z,5.32
2018-04-08T19:38:28.621Z,6.25
2018-04-08T19:43:32.785Z,5.60
2018-04-08T19:48:36.380Z,8.00
2018-04-08T19:53:40.110Z,8.13
2018-04-08T19:58:43.537Z,6.05
2018-04-08T20:03:47.364Z,4.87
2018-04-08T20:08:50.788Z,7.10
2018-04-08T20:13:54.069Z,6.15
2018-04-08T20:18:57.535Z,4.12
2018-04-08T20:24:00.874Z,4.90
2018-04-08T20:29:04.526Z,8.90
2018-04-08T20:34:08.635Z,3.87
2018-04-08T20:39:13.244Z,2.17
2018-04-08T20:44:17.038Z,4.18
2018-04-08T20:49:20.604Z,3.50
2018-04-08T20:54:23.939Z,6.80
2018-04-08T20:59:27.155Z,4.37
2018-04-08T21:04:30.534Z,3.33
2018-04-08T21:09:34.257Z,3.58
2018-04-08T21:14:37.944Z,4.10
2018-04-08T21:19:41.192Z,10.07
2018-04-08T21:24:44.427Z,6.47
2018-04-08T21:29:47.709Z,4.07
2018-04-08T21:34:50.997Z,2.55
2018-04-08T21:39:54.701Z,2.15
2018-04-08T21:44:57.943Z,3.67
2018-04-08T21:50:01.157Z,3.92
2018-04-08T21:55:04.492Z,2.25
2018-04-08T22:00:07.858Z,3.12
2018-04-08T22:05:11.098Z,3.37
2018-04-08T22:10:14.548Z,4.35
2018-04-08T22:15:17.773Z,2.25
2018-04-08T22:20:21.433Z,2.15
2018-04-08T22:25:24.785Z,2.83
2018-04-08T22:30:29.276Z,3.10
2018-04-08T22:35:32.526Z,3.25
2018-04-08T22:40:35.776Z,2.28
2018-04-08T22:45:39.149Z,2.90
2018-04-08T22:50:42.813Z,3.15
2018-04-08T22:55:46.185Z,2.83
2018-04-08T23:00:49.439Z,6.28
2018-04-08T23:05:52.796Z,4.70
2018-04-08T23:16:31.447Z,5.60
2018-04-08T23:21:35.079Z,5.37
2018-04-08T23:26:38.694Z,2.87
2018-04-08T23:31:42.491Z,6.60
2018-04-08T23:36:45.710Z,4.65
2018-04-08T23:41:49.389Z,4.60
2018-04-08T23:46:52.758Z,7.37
2018-04-08T23:51:56.085Z,3.30
2018-04-08T23:57:07.732Z,4.13
