createdAt,value
2019-04-26T00:00:45.641Z,4.80
2019-04-26T00:01:45.657Z,7.50
2019-04-26T00:02:45.624Z,7.00
2019-04-26T00:03:45.634Z,8.50
2019-04-26T00:04:45.601Z,4.20
2019-04-26T00:05:45.588Z,7.20
2019-04-26T00:06:45.564Z,7.90
2019-04-26T00:07:45.580Z,4.30
2019-04-26T00:08:45.541Z,5.60
2019-04-26T00:09:45.530Z,6.10
2019-04-26T00:10:45.539Z,5.10
2019-04-26T00:11:45.520Z,5.50
2019-04-26T00:12:45.529Z,6.80
2019-04-26T00:13:45.508Z,4.50
2019-04-26T00:14:45.489Z,5.50
2019-04-26T00:15:45.478Z,4.90
2019-04-26T00:16:45.468Z,5.10
2019-04-26T00:17:45.948Z,7.90
2019-04-26T00:18:45.438Z,5.20
2019-04-26T00:19:45.444Z,5.00
2019-04-26T00:20:45.415Z,4.90
2019-04-26T00:21:45.420Z,4.60
2019-04-26T00:22:45.408Z,4.80
2019-04-26T00:23:45.398Z,5.50
2019-04-26T00:24:45.371Z,4.40
2019-04-26T00:25:45.366Z,8.80
2019-04-26T00:26:45.351Z,6.70
2019-04-26T00:27:45.335Z,5.20
2019-04-26T00:28:45.353Z,5.50
2019-04-26T00:29:45.318Z,4.90
2019-04-26T00:30:45.313Z,4.50
2019-04-26T00:31:45.291Z,8.10
2019-04-26T00:32:45.282Z,5.00
2019-04-26T00:33:45.298Z,6.20
2019-04-26T00:34:45.269Z,5.30
2019-04-26T00:35:47.795Z,8.20
2019-04-26T00:36:45.253Z,4.90
2019-04-26T00:37:45.234Z,6.80
2019-04-26T00:38:45.214Z,5.80
2019-04-26T00:39:45.225Z,5.60
2019-04-26T00:40:45.197Z,4.80
2019-04-26T00:41:45.185Z,6.90
2019-04-26T00:42:45.176Z,8.30
2019-04-26T00:43:45.173Z,8.20
2019-04-26T00:44:45.161Z,5.80
2019-04-26T00:45:45.143Z,10.50
2019-04-26T00:46:45.141Z,9.10
2019-04-26T00:47:45.121Z,7.40
2019-04-26T00:48:45.105Z,5.80
2019-04-26T00:49:45.187Z,6.30
2019-04-26T00:50:45.083Z,6.10
2019-04-26T00:51:45.080Z,6.20
2019-04-26T00:52:45.135Z,10.70
2019-04-26T00:53:45.050Z,4.90
2019-04-26T00:54:45.051Z,8.60
2019-04-26T00:55:45.076Z,10.50
2019-04-26T00:56:45.025Z,8.10
2019-04-26T00:57:45.012Z,6.30
2019-04-26T00:58:44.993Z,9.60
2019-04-26T00:59:44.984Z,9.50
2019-04-26T01:00:45.029Z,6.60
2019-04-26T01:01:44.969Z,6.50
2019-04-26T01:02:44.950Z,6.50
2019-04-26T01:03:44.944Z,5.00
2019-04-26T01:04:44.920Z,7.20
2019-04-26T01:05:44.916Z,6.20
2019-04-26T01:06:44.933Z,7.10
2019-04-26T01:07:44.891Z,5.40
2019-04-26T01:08:44.884Z,4.60
2019-04-26T01:09:44.871Z,12.90
2019-04-26T01:10:44.875Z,8.40
2019-04-26T01:11:44.864Z,8.30
2019-04-26T01:12:44.865Z,6.10
2019-04-26T01:13:44.833Z,5.70
2019-04-26T01:14:44.825Z,5.90
2019-04-26T01:15:44.836Z,6.50
2019-04-26T01:16:45.696Z,5.20
2019-04-26T01:17:44.786Z,9.00
2019-04-26T01:18:44.780Z,6.70
2019-04-26T01:19:44.767Z,6.30
2019-04-26T01:20:44.763Z,5.70
2019-04-26T01:21:44.773Z,8.00
2019-04-26T01:22:44.738Z,7.50
2019-04-26T01:23:44.725Z,5.70
2019-04-26T01:24:44.719Z,8.00
2019-04-26T01:25:44.699Z,8.20
2019-04-26T01:26:44.717Z,6.40
2019-04-26T01:27:44.677Z,5.00
2019-04-26T01:28:44.665Z,6.40
2019-04-26T01:29:44.718Z,6.80
2019-04-26T01:30:44.634Z,7.20
2019-04-26T01:31:44.651Z,9.30
2019-04-26T01:32:44.617Z,6.80
2019-04-26T01:33:44.627Z,9.40
2019-04-26T01:34:44.656Z,7.40
2019-04-26T01:35:44.597Z,9.30
2019-04-26T01:36:44.606Z,8.10
2019-04-26T01:37:44.579Z,5.80
2019-04-26T01:38:44.568Z,8.00
2019-04-26T01:39:44.553Z,7.40
2019-04-26T01:40:44.594Z,7.90
2019-04-26T01:41:44.557Z,7.10
2019-04-26T01:42:44.504Z,6.70
2019-04-26T01:43:44.502Z,7.70
2019-04-26T01:44:44.484Z,7.80
2019-04-26T01:45:44.475Z,6.10
2019-04-26T01:46:44.474Z,9.00
2019-04-26T01:47:44.488Z,6.10
2019-04-26T01:48:44.440Z,6.60
2019-04-26T01:49:44.461Z,5.90
2019-04-26T01:50:44.432Z,5.20
2019-04-26T01:51:44.416Z,6.80
2019-04-26T01:52:44.438Z,7.70
2019-04-26T01:53:44.412Z,6.80
2019-04-26T01:54:44.378Z,8.60
2019-04-26T01:55:44.376Z,7.80
2019-04-26T01:56:44.377Z,6.00
2019-04-26T01:57:44.348Z,6.20
2019-04-26T01:58:44.377Z,7.10
2019-04-26T01:59:44.338Z,11.10
2019-04-26T02:00:44.322Z,8.10
2019-04-26T02:01:44.307Z,9.60
2019-04-26T02:02:44.291Z,10.60
2019-04-26T02:03:44.308Z,15.40
2019-04-26T02:04:44.270Z,7.40
2019-04-26T02:05:44.272Z,6.70
2019-04-26T02:06:44.252Z,9.50
2019-04-26T02:07:44.235Z,11.80
2019-04-26T02:08:44.243Z,7.60
2019-04-26T02:09:44.219Z,8.10
2019-04-26T02:10:44.207Z,7.40
2019-04-26T02:11:44.211Z,9.10
2019-04-26T02:12:44.186Z,8.60
2019-04-26T02:13:44.195Z,6.30
2019-04-26T02:14:44.184Z,7.90
2019-04-26T02:15:44.160Z,8.80
2019-04-26T02:16:44.132Z,6.50
2019-04-26T02:17:44.116Z,9.60
2019-04-26T02:18:44.119Z,11.40
2019-04-26T02:19:44.102Z,10.30
2019-04-26T02:20:44.095Z,9.00
2019-04-26T02:21:44.109Z,7.70
2019-04-26T02:22:44.072Z,12.40
2019-04-26T02:23:44.083Z,8.90
2019-04-26T02:24:44.047Z,7.70
2019-04-26T02:25:44.033Z,9.60
2019-04-26T02:26:44.036Z,7.70
2019-04-26T02:27:44.007Z,10.40
2019-04-26T02:28:44.033Z,10.00
2019-04-26T02:29:43.992Z,13.00
2019-04-26T02:30:43.982Z,8.30
2019-04-26T02:31:43.990Z,10.50
2019-04-26T02:32:43.957Z,10.40
2019-04-26T02:33:43.950Z,9.70
2019-04-26T02:34:43.946Z,10.30
2019-04-26T02:35:43.928Z,8.80
2019-04-26T02:36:57.159Z,8.90
2019-04-26T02:37:44.900Z,10.10
2019-04-26T02:38:43.885Z,10.30
2019-04-26T02:39:43.901Z,9.60
2019-04-26T02:40:44.057Z,8.80
2019-04-26T02:41:43.856Z,10.00
2019-04-26T02:42:43.845Z,8.10
2019-04-26T02:43:43.836Z,7.90
2019-04-26T02:44:43.914Z,9.40
2019-04-26T02:45:43.813Z,10.00
2019-04-26T02:46:43.860Z,8.60
2019-04-26T02:47:43.808Z,8.10
2019-04-26T02:48:43.788Z,12.40
2019-04-26T02:49:43.776Z,10.20
2019-04-26T02:50:43.789Z,8.50
2019-04-26T02:51:43.766Z,10.00
2019-04-26T02:52:43.731Z,11.70
2019-04-26T02:53:43.727Z,7.70
2019-04-26T02:54:43.706Z,12.30
2019-04-26T02:55:43.727Z,13.20
2019-04-26T02:56:43.706Z,9.30
2019-04-26T02:57:43.688Z,11.40
2019-04-26T02:58:43.668Z,11.50
2019-04-26T02:59:43.672Z,10.30
2019-04-26T03:00:43.675Z,9.80
2019-04-26T03:01:43.633Z,10.50
2019-04-26T03:02:43.676Z,11.70
2019-04-26T03:03:43.618Z,8.20
2019-04-26T03:04:43.606Z,8.60
2019-04-26T03:05:43.593Z,10.30
2019-04-26T03:06:43.605Z,9.70
2019-04-26T03:07:43.568Z,9.50
2019-04-26T03:08:43.549Z,10.00
2019-04-26T03:09:43.543Z,15.30
2019-04-26T03:10:43.702Z,8.50
2019-04-26T03:11:43.534Z,12.00
2019-04-26T03:12:43.534Z,11.40
2019-04-26T03:13:43.818Z,14.40
2019-04-26T03:14:43.496Z,8.60
2019-04-26T03:15:43.483Z,13.10
2019-04-26T03:16:43.494Z,10.00
2019-04-26T03:17:43.465Z,9.80
2019-04-26T03:18:43.466Z,8.80
2019-04-26T03:19:43.443Z,13.10
2019-04-26T03:20:43.424Z,10.00
2019-04-26T03:21:43.447Z,10.70
2019-04-26T03:22:43.426Z,12.90
2019-04-26T03:23:57.019Z,15.10
2019-04-26T03:24:44.377Z,9.80
2019-04-26T03:25:43.389Z,10.20
2019-04-26T03:26:43.474Z,10.20
2019-04-26T03:27:43.581Z,10.50
2019-04-26T03:28:43.824Z,11.90
2019-04-26T03:29:43.795Z,13.30
2019-04-26T03:30:51.351Z,9.90
2019-04-26T03:31:52.447Z,11.40
2019-04-26T03:32:50.818Z,11.90
2019-04-26T03:33:53.115Z,14.90
2019-04-26T03:34:53.036Z,11.30
2019-04-26T03:35:55.963Z,15.80
2019-04-26T03:36:44.483Z,9.80
2019-04-26T03:37:44.538Z,12.20
2019-04-26T03:38:43.551Z,9.30
2019-04-26T03:39:44.488Z,11.60
2019-04-26T03:40:44.581Z,15.60
2019-04-26T03:41:44.443Z,10.90
2019-04-26T03:42:44.141Z,11.80
2019-04-26T03:43:44.533Z,13.20
2019-04-26T03:44:44.138Z,14.90
2019-04-26T03:45:44.520Z,11.90
2019-04-26T03:46:44.905Z,12.00
2019-04-26T03:47:45.808Z,11.80
2019-04-26T03:48:44.757Z,15.50
2019-04-26T03:49:44.275Z,11.80
2019-04-26T03:50:44.865Z,12.20
2019-04-26T03:51:44.893Z,10.70
2019-04-26T03:52:44.092Z,11.60
2019-04-26T03:53:44.569Z,13.10
2019-04-26T03:54:43.061Z,11.80
2019-04-26T03:55:43.701Z,12.30
2019-04-26T03:56:43.573Z,9.50
2019-04-26T03:57:44.877Z,16.80
2019-04-26T03:58:43.626Z,12.10
2019-04-26T03:59:44.101Z,10.70
2019-04-26T04:00:44.998Z,11.70
2019-04-26T04:01:44.320Z,12.20
2019-04-26T04:02:44.763Z,9.00
2019-04-26T04:03:45.164Z,11.40
2019-04-26T04:04:44.797Z,12.40
2019-04-26T04:05:44.270Z,10.80
2019-04-26T04:06:58.080Z,17.80
2019-04-26T04:07:49.394Z,16.00
2019-04-26T04:08:44.687Z,14.80
2019-04-26T04:09:42.928Z,17.10
2019-04-26T04:10:44.107Z,12.00
2019-04-26T04:11:44.333Z,11.70
2019-04-26T04:12:44.423Z,12.30
2019-04-26T04:13:47.941Z,13.70
2019-04-26T04:14:45.060Z,11.50
2019-04-26T04:15:44.708Z,9.50
2019-04-26T04:16:44.615Z,12.80
2019-04-26T04:17:45.356Z,12.80
2019-04-26T04:18:44.172Z,12.80
2019-04-26T04:19:43.893Z,18.30
2019-04-26T04:20:44.376Z,11.40
2019-04-26T04:21:44.459Z,11.50
2019-04-26T04:22:43.972Z,13.30
2019-04-26T04:23:43.525Z,12.00
2019-04-26T04:24:44.609Z,14.10
2019-04-26T04:25:44.133Z,13.60
2019-04-26T04:26:43.433Z,9.40
2019-04-26T04:27:44.030Z,10.20
2019-04-26T04:28:44.068Z,15.50
2019-04-26T04:29:50.012Z,14.80
2019-04-26T04:30:45.432Z,13.90
2019-04-26T04:31:44.168Z,11.20
2019-04-26T04:32:43.988Z,14.40
2019-04-26T04:33:43.636Z,12.60
2019-04-26T04:34:43.997Z,16.10
2019-04-26T04:35:45.340Z,14.80
2019-04-26T04:36:45.898Z,12.40
2019-04-26T04:38:01.793Z,14.30
2019-04-26T04:38:44.685Z,11.70
2019-04-26T04:39:44.317Z,12.30
2019-04-26T04:40:42.743Z,15.60
2019-04-26T04:41:42.987Z,15.70
2019-04-26T04:42:43.569Z,16.60
2019-04-26T04:43:44.362Z,11.70
2019-04-26T04:44:44.388Z,17.10
2019-04-26T04:45:44.016Z,15.20
2019-04-26T04:46:43.865Z,15.20
2019-04-26T04:47:45.171Z,14.10
2019-04-26T04:48:43.346Z,11.20
2019-04-26T04:49:42.986Z,15.70
2019-04-26T04:50:43.390Z,15.30
2019-04-26T04:51:44.197Z,12.90
2019-04-26T04:52:43.207Z,12.90
2019-04-26T04:53:43.407Z,10.60
2019-04-26T04:54:43.271Z,16.70
2019-04-26T04:55:43.467Z,15.30
2019-04-26T04:56:43.514Z,15.60
2019-04-26T04:57:42.363Z,18.00
2019-04-26T04:58:43.580Z,11.70
2019-04-26T04:59:42.331Z,12.60
2019-04-26T05:00:43.048Z,15.70
2019-04-26T05:01:42.834Z,14.90
2019-04-26T05:02:43.503Z,18.40
2019-04-26T05:03:42.360Z,13.90
2019-04-26T05:04:42.733Z,13.80
2019-04-26T05:05:43.482Z,15.00
2019-04-26T05:06:42.707Z,14.60
2019-04-26T05:07:43.849Z,14.50
2019-04-26T05:08:42.902Z,13.20
2019-04-26T05:09:43.892Z,15.30
2019-04-26T05:10:42.212Z,17.60
2019-04-26T05:11:42.201Z,14.10
2019-04-26T05:12:42.223Z,14.30
2019-04-26T05:13:42.219Z,15.60
2019-04-26T05:14:42.164Z,13.80
2019-04-26T05:15:42.145Z,16.00
2019-04-26T05:16:42.141Z,13.50
2019-04-26T05:17:42.139Z,15.70
2019-04-26T05:18:42.118Z,14.30
2019-04-26T05:19:42.136Z,15.00
2019-04-26T05:20:42.090Z,17.00
2019-04-26T05:21:42.080Z,14.50
2019-04-26T05:22:42.079Z,14.70
2019-04-26T05:23:42.085Z,16.20
2019-04-26T05:24:42.062Z,12.50
2019-04-26T05:25:42.069Z,17.00
2019-04-26T05:26:42.022Z,12.70
2019-04-26T05:27:42.017Z,12.70
2019-04-26T05:28:42.015Z,13.90
2019-04-26T05:29:42.018Z,12.40
2019-04-26T05:30:42.020Z,16.50
2019-04-26T05:31:41.990Z,14.60
2019-04-26T05:32:41.969Z,12.50
2019-04-26T05:33:41.955Z,15.70
2019-04-26T05:34:41.967Z,13.70
2019-04-26T05:35:42.324Z,12.00
2019-04-26T05:36:41.935Z,21.30
2019-04-26T05:37:42.045Z,11.90
2019-04-26T05:38:41.923Z,11.80
2019-04-26T05:39:41.913Z,14.70
2019-04-26T05:40:41.894Z,12.60
2019-04-26T05:41:41.912Z,15.20
2019-04-26T05:42:41.885Z,15.10
2019-04-26T05:43:41.893Z,13.40
2019-04-26T05:44:41.857Z,17.40
2019-04-26T05:45:41.853Z,14.40
2019-04-26T05:46:42.710Z,14.00
2019-04-26T05:47:41.875Z,15.40
2019-04-26T05:48:41.815Z,22.00
2019-04-26T05:49:41.806Z,14.10
2019-04-26T05:50:41.795Z,15.00
2019-04-26T05:51:41.827Z,15.60
2019-04-26T05:52:41.864Z,19.20
2019-04-26T05:53:41.733Z,16.40
2019-04-26T05:54:41.733Z,15.30
2019-04-26T05:55:41.722Z,17.30
2019-04-26T05:56:41.730Z,14.80
2019-04-26T05:57:41.698Z,16.30
2019-04-26T05:58:41.713Z,15.90
2019-04-26T05:59:41.669Z,15.20
2019-04-26T06:00:41.660Z,14.10
2019-04-26T06:01:41.653Z,16.90
2019-04-26T06:02:41.647Z,12.80
2019-04-26T06:03:41.649Z,13.40
2019-04-26T06:04:41.610Z,14.20
2019-04-26T06:05:41.692Z,11.90
2019-04-26T06:06:41.599Z,13.70
2019-04-26T06:07:41.587Z,16.00
2019-04-26T06:08:41.614Z,12.50
2019-04-26T06:09:41.605Z,17.50
2019-04-26T06:10:41.548Z,16.70
2019-04-26T06:11:41.538Z,12.10
2019-04-26T06:12:41.559Z,15.10
2019-04-26T06:13:41.530Z,14.50
2019-04-26T06:14:41.520Z,14.70
2019-04-26T06:15:41.500Z,13.90
2019-04-26T06:16:41.497Z,18.60
2019-04-26T06:17:41.481Z,19.10
2019-04-26T06:18:41.481Z,13.50
2019-04-26T06:19:41.475Z,14.40
2019-04-26T06:20:41.452Z,17.50
2019-04-26T06:21:41.434Z,17.20
2019-04-26T06:22:41.413Z,16.20
2019-04-26T06:23:41.405Z,13.70
2019-04-26T06:24:41.412Z,14.00
2019-04-26T06:25:41.393Z,11.60
2019-04-26T06:26:41.397Z,12.20
2019-04-26T06:27:41.375Z,15.90
2019-04-26T06:28:41.356Z,18.50
2019-04-26T06:29:41.351Z,17.10
2019-04-26T06:30:45.691Z,14.00
2019-04-26T06:31:41.330Z,14.10
2019-04-26T06:32:42.389Z,21.70
2019-04-26T06:33:41.302Z,13.90
2019-04-26T06:34:41.294Z,16.00
2019-04-26T06:35:41.302Z,11.90
2019-04-26T06:36:41.283Z,11.80
2019-04-26T06:37:41.271Z,15.60
2019-04-26T06:38:44.072Z,15.10
2019-04-26T06:39:41.231Z,11.40
2019-04-26T06:40:41.968Z,19.80
2019-04-26T06:41:41.224Z,12.10
2019-04-26T06:42:41.199Z,14.30
2019-04-26T06:43:41.184Z,16.90
2019-04-26T06:44:41.178Z,13.80
2019-04-26T06:45:41.167Z,16.50
2019-04-26T06:46:41.194Z,11.70
2019-04-26T06:47:41.162Z,14.70
2019-04-26T06:48:41.143Z,12.40
2019-04-26T06:49:41.148Z,12.80
2019-04-26T06:50:41.105Z,14.80
2019-04-26T06:51:41.108Z,16.80
2019-04-26T06:52:41.138Z,15.00
2019-04-26T06:53:41.091Z,16.60
2019-04-26T06:54:41.078Z,14.70
2019-04-26T06:55:41.061Z,14.40
2019-04-26T06:56:41.046Z,18.00
2019-04-26T06:57:41.061Z,13.30
2019-04-26T06:58:41.038Z,12.40
2019-04-26T06:59:41.022Z,14.50
2019-04-26T07:00:41.019Z,13.70
2019-04-26T07:01:41.006Z,12.10
2019-04-26T07:02:40.984Z,10.80
2019-04-26T07:03:41.001Z,12.80
2019-04-26T07:04:40.980Z,11.90
2019-04-26T07:05:40.962Z,13.10
2019-04-26T07:06:40.954Z,12.70
2019-04-26T07:07:40.954Z,13.40
2019-04-26T07:08:40.939Z,12.40
2019-04-26T07:09:40.908Z,15.40
2019-04-26T07:10:40.913Z,15.90
2019-04-26T07:11:40.901Z,17.60
2019-04-26T07:12:40.894Z,14.20
2019-04-26T07:13:40.915Z,15.00
2019-04-26T07:14:40.852Z,11.00
2019-04-26T07:15:40.851Z,11.70
2019-04-26T07:16:40.827Z,13.80
2019-04-26T07:17:40.824Z,10.90
2019-04-26T07:18:40.823Z,18.40
2019-04-26T07:19:40.828Z,15.50
2019-04-26T07:20:40.806Z,15.00
2019-04-26T07:21:40.793Z,14.10
2019-04-26T07:22:40.767Z,15.00
2019-04-26T07:23:40.752Z,12.10
2019-04-26T07:24:40.787Z,17.80
2019-04-26T07:25:40.790Z,12.30
2019-04-26T07:26:40.732Z,19.30
2019-04-26T07:27:40.715Z,14.90
2019-04-26T07:28:40.706Z,15.00
2019-04-26T07:29:40.706Z,15.90
2019-04-26T07:30:40.712Z,15.00
2019-04-26T07:31:40.677Z,14.30
2019-04-26T07:32:40.669Z,15.30
2019-04-26T07:33:40.657Z,13.00
2019-04-26T07:34:40.632Z,16.30
2019-04-26T07:35:41.317Z,20.00
2019-04-26T07:36:40.638Z,18.10
2019-04-26T07:37:40.611Z,15.50
2019-04-26T07:38:40.633Z,14.10
2019-04-26T07:39:40.612Z,17.40
2019-04-26T07:40:40.574Z,11.60
2019-04-26T07:41:40.610Z,21.30
2019-04-26T07:42:40.570Z,16.90
2019-04-26T07:43:41.259Z,16.80
2019-04-26T07:44:40.541Z,14.90
2019-04-26T07:45:40.543Z,12.60
2019-04-26T07:46:40.536Z,15.10
2019-04-26T07:47:40.503Z,13.60
2019-04-26T07:48:40.494Z,15.80
2019-04-26T07:49:40.485Z,13.30
2019-04-26T07:50:40.469Z,14.50
2019-04-26T07:51:40.490Z,14.10
2019-04-26T07:52:40.464Z,14.00
2019-04-26T07:53:40.443Z,12.90
2019-04-26T07:54:40.436Z,12.40
2019-04-26T07:55:40.427Z,16.30
2019-04-26T07:56:40.414Z,14.80
2019-04-26T07:57:40.422Z,15.50
2019-04-26T07:58:40.397Z,16.70
2019-04-26T07:59:40.374Z,14.10
2019-04-26T08:00:45.033Z,16.50
2019-04-26T08:01:41.376Z,15.90
2019-04-26T08:02:40.346Z,17.40
2019-04-26T08:03:40.351Z,10.80
2019-04-26T08:04:40.332Z,12.90
2019-04-26T08:05:40.326Z,14.00
2019-04-26T08:06:40.304Z,13.90
2019-04-26T08:07:40.305Z,20.60
2019-04-26T08:08:40.273Z,15.70
2019-04-26T08:09:40.260Z,11.60
2019-04-26T08:10:40.264Z,12.60
2019-04-26T08:11:40.253Z,14.60
2019-04-26T08:12:40.259Z,12.60
2019-04-26T08:13:40.223Z,16.80
2019-04-26T08:14:40.223Z,14.90
2019-04-26T08:15:40.212Z,11.90
2019-04-26T08:16:40.204Z,13.40
2019-04-26T08:17:40.215Z,14.40
2019-04-26T08:18:40.171Z,11.60
2019-04-26T08:19:40.159Z,13.90
2019-04-26T08:20:40.149Z,16.20
2019-04-26T08:21:42.525Z,16.90
2019-04-26T08:22:41.200Z,18.90
2019-04-26T08:23:42.181Z,16.30
2019-04-26T08:24:40.120Z,15.70
2019-04-26T08:25:40.109Z,13.20
2019-04-26T08:26:40.075Z,14.20
2019-04-26T08:27:40.109Z,14.90
2019-04-26T08:28:40.155Z,12.20
2019-04-26T08:29:40.064Z,12.90
2019-04-26T08:30:40.616Z,15.90
2019-04-26T08:31:40.027Z,11.50
2019-04-26T08:32:40.013Z,11.30
2019-04-26T08:33:40.407Z,19.20
2019-04-26T08:34:40.031Z,14.30
2019-04-26T08:35:40.001Z,14.20
2019-04-26T08:36:39.984Z,13.00
2019-04-26T08:37:39.975Z,12.40
2019-04-26T08:38:39.958Z,12.60
2019-04-26T08:39:45.711Z,17.80
2019-04-26T08:40:40.952Z,16.50
2019-04-26T08:41:40.213Z,12.70
2019-04-26T08:42:39.921Z,10.70
2019-04-26T08:43:39.915Z,11.60
2019-04-26T08:44:39.908Z,13.90
2019-04-26T08:45:40.550Z,14.90
2019-04-26T08:46:39.886Z,16.80
2019-04-26T08:47:39.877Z,14.80
2019-04-26T08:48:39.861Z,13.50
2019-04-26T08:49:40.079Z,13.90
2019-04-26T08:50:42.211Z,14.00
2019-04-26T08:51:39.813Z,12.30
2019-04-26T08:52:39.809Z,18.50
2019-04-26T08:53:39.810Z,9.90
2019-04-26T08:54:39.821Z,12.10
2019-04-26T08:55:39.786Z,17.00
2019-04-26T08:56:39.797Z,9.00
2019-04-26T08:57:39.774Z,16.60
2019-04-26T08:58:39.747Z,12.80
2019-04-26T08:59:39.768Z,9.30
2019-04-26T09:00:39.742Z,12.50
2019-04-26T09:01:41.990Z,11.20
2019-04-26T09:02:39.710Z,11.20
2019-04-26T09:03:39.709Z,10.10
2019-04-26T09:04:39.712Z,13.20
2019-04-26T09:05:39.699Z,8.90
2019-04-26T09:06:39.688Z,9.60
2019-04-26T09:07:39.679Z,15.60
2019-04-26T09:08:43.477Z,18.90
2019-04-26T09:09:40.655Z,12.90
2019-04-26T09:10:43.321Z,14.20
2019-04-26T09:11:39.625Z,10.10
2019-04-26T09:12:39.613Z,14.50
2019-04-26T09:13:39.611Z,9.30
2019-04-26T09:14:39.598Z,12.80
2019-04-26T09:15:40.709Z,12.10
2019-04-26T09:16:49.851Z,14.10
2019-04-26T09:17:40.582Z,10.80
2019-04-26T09:18:43.634Z,17.80
2019-04-26T09:19:40.555Z,11.90
2019-04-26T09:20:42.894Z,14.00
2019-04-26T09:21:39.565Z,11.20
2019-04-26T09:22:39.527Z,11.90
2019-04-26T09:23:40.445Z,12.60
2019-04-26T09:24:39.509Z,10.50
2019-04-26T09:25:39.660Z,11.90
2019-04-26T09:26:42.359Z,12.40
2019-04-26T09:27:40.492Z,10.40
2019-04-26T09:28:39.469Z,12.30
2019-04-26T09:29:39.453Z,12.90
2019-04-26T09:30:42.389Z,11.60
2019-04-26T09:31:39.421Z,10.50
2019-04-26T09:32:39.439Z,12.30
2019-04-26T09:33:39.413Z,13.20
2019-04-26T09:34:41.247Z,12.90
2019-04-26T09:35:39.414Z,13.50
2019-04-26T09:36:39.372Z,7.70
2019-04-26T09:37:39.441Z,13.80
2019-04-26T09:38:39.361Z,11.30
2019-04-26T09:39:41.685Z,16.10
2019-04-26T09:40:39.346Z,9.50
2019-04-26T09:41:39.333Z,13.80
2019-04-26T09:42:40.876Z,15.60
2019-04-26T09:43:39.328Z,15.80
2019-04-26T09:44:41.449Z,10.90
2019-04-26T09:45:39.282Z,12.50
2019-04-26T09:46:39.290Z,18.00
2019-04-26T09:47:39.269Z,12.80
2019-04-26T09:48:39.270Z,12.60
2019-04-26T09:49:41.258Z,15.80
2019-04-26T09:50:39.237Z,10.90
2019-04-26T09:51:40.439Z,15.50
2019-04-26T09:52:39.229Z,12.00
2019-04-26T09:53:39.568Z,12.80
2019-04-26T09:54:39.190Z,13.50
2019-04-26T09:55:39.192Z,18.50
2019-04-26T09:56:39.232Z,12.20
2019-04-26T09:57:39.164Z,14.30
2019-04-26T09:58:39.199Z,17.50
2019-04-26T09:59:40.014Z,13.60
2019-04-26T10:00:39.143Z,13.60
2019-04-26T10:01:39.122Z,16.60
2019-04-26T10:02:39.110Z,17.40
2019-04-26T10:03:39.203Z,12.30
2019-04-26T10:04:39.127Z,16.20
2019-04-26T10:05:39.091Z,11.70
2019-04-26T10:06:39.065Z,15.00
2019-04-26T10:07:39.068Z,11.40
2019-04-26T10:08:39.049Z,10.60
2019-04-26T10:09:39.038Z,18.10
2019-04-26T10:10:39.057Z,11.70
2019-04-26T10:11:39.543Z,12.50
2019-04-26T10:12:39.011Z,10.90
2019-04-26T10:13:39.008Z,15.10
2019-04-26T10:14:39.008Z,13.30
2019-04-26T10:15:39.220Z,14.20
2019-04-26T10:16:42.192Z,15.80
2019-04-26T10:17:38.953Z,12.30
2019-04-26T10:18:38.968Z,13.20
2019-04-26T10:19:38.948Z,17.20
2019-04-26T10:20:38.958Z,12.80
2019-04-26T10:21:38.920Z,10.60
2019-04-26T10:22:38.913Z,9.70
2019-04-26T10:23:38.922Z,11.40
2019-04-26T10:24:38.923Z,7.30
2019-04-26T10:25:38.889Z,9.40
2019-04-26T10:26:38.866Z,10.40
2019-04-26T10:27:40.867Z,8.80
2019-04-26T10:28:38.843Z,10.10
2019-04-26T10:29:38.852Z,12.40
2019-04-26T10:30:42.364Z,11.40
2019-04-26T10:31:38.837Z,13.00
2019-04-26T10:32:38.832Z,10.60
2019-04-26T10:33:38.954Z,11.20
2019-04-26T10:34:42.639Z,13.10
2019-04-26T10:35:39.788Z,11.60
2019-04-26T10:36:38.809Z,12.50
2019-04-26T10:37:39.845Z,10.60
2019-04-26T10:38:38.796Z,10.60
2019-04-26T10:39:38.787Z,13.90
2019-04-26T10:40:38.747Z,12.10
2019-04-26T10:41:38.747Z,16.60
2019-04-26T10:42:38.734Z,11.50
2019-04-26T10:43:38.724Z,11.90
2019-04-26T10:44:39.921Z,11.50
2019-04-26T10:45:38.738Z,11.30
2019-04-26T10:46:38.930Z,13.90
2019-04-26T10:47:39.889Z,10.30
2019-04-26T10:48:41.230Z,10.40
2019-04-26T10:49:39.532Z,16.90
2019-04-26T10:50:39.476Z,11.40
2019-04-26T10:51:41.842Z,9.40
2019-04-26T10:52:39.732Z,10.50
2019-04-26T10:53:39.557Z,10.10
2019-04-26T10:54:41.038Z,11.90
2019-04-26T10:55:39.294Z,10.30
2019-04-26T10:56:39.480Z,8.70
2019-04-26T10:57:39.551Z,12.20
2019-04-26T10:58:39.467Z,12.40
2019-04-26T10:59:39.930Z,7.80
2019-04-26T11:00:40.402Z,9.60
2019-04-26T11:01:39.357Z,8.40
2019-04-26T11:02:39.519Z,10.20
2019-04-26T11:03:39.451Z,12.40
2019-04-26T11:04:41.458Z,11.20
2019-04-26T11:05:39.183Z,10.20
2019-04-26T11:06:39.211Z,10.40
2019-04-26T11:07:39.531Z,11.60
2019-04-26T11:08:38.996Z,7.80
2019-04-26T11:09:39.150Z,13.00
2019-04-26T11:10:47.974Z,8.70
2019-04-26T11:11:39.949Z,13.50
2019-04-26T11:12:39.691Z,10.80
2019-04-26T11:13:39.345Z,10.40
2019-04-26T11:14:39.319Z,8.50
2019-04-26T11:15:39.095Z,9.30
2019-04-26T11:16:41.112Z,12.70
2019-04-26T11:17:39.399Z,10.50
2019-04-26T11:18:39.418Z,8.00
2019-04-26T11:19:39.418Z,15.70
2019-04-26T11:20:41.512Z,10.10
2019-04-26T11:21:40.111Z,12.20
2019-04-26T11:22:39.322Z,14.40
2019-04-26T11:23:41.027Z,13.30
2019-04-26T11:24:40.116Z,10.50
2019-04-26T11:25:39.245Z,10.00
2019-04-26T11:26:38.993Z,9.80
2019-04-26T11:27:40.226Z,12.20
2019-04-26T11:28:41.873Z,8.40
2019-04-26T11:29:39.354Z,8.60
2019-04-26T11:30:39.126Z,8.80
2019-04-26T11:31:38.787Z,10.80
2019-04-26T11:32:39.071Z,9.60
2019-04-26T11:33:44.637Z,11.40
2019-04-26T11:34:42.766Z,8.70
2019-04-26T11:35:38.899Z,10.70
2019-04-26T11:36:41.810Z,11.20
2019-04-26T11:37:39.104Z,13.70
2019-04-26T11:38:39.269Z,13.50
2019-04-26T11:39:40.450Z,11.30
2019-04-26T11:40:39.142Z,10.50
2019-04-26T11:41:39.162Z,10.60
2019-04-26T11:42:41.850Z,15.20
2019-04-26T11:43:39.979Z,12.00
2019-04-26T11:44:39.335Z,7.60
2019-04-26T11:45:38.959Z,6.30
2019-04-26T11:46:44.490Z,9.60
2019-04-26T11:47:54.276Z,7.10
2019-04-26T11:48:39.977Z,8.10
2019-04-26T11:49:41.559Z,9.40
2019-04-26T11:50:38.752Z,9.60
2019-04-26T11:51:38.704Z,9.70
2019-04-26T11:52:38.883Z,8.00
2019-04-26T11:53:40.646Z,9.30
2019-04-26T11:54:39.825Z,10.90
2019-04-26T11:55:38.971Z,6.10
2019-04-26T11:56:38.863Z,8.90
2019-04-26T11:57:40.023Z,10.40
2019-04-26T11:58:38.087Z,6.60
2019-04-26T11:59:38.099Z,9.50
2019-04-26T12:00:38.058Z,7.70
2019-04-26T12:01:40.440Z,9.00
2019-04-26T12:02:38.042Z,7.00
2019-04-26T12:03:38.061Z,10.70
2019-04-26T12:04:38.066Z,11.50
2019-04-26T12:05:38.015Z,11.50
2019-04-26T12:06:38.003Z,11.90
2019-04-26T12:07:37.984Z,8.80
2019-04-26T12:08:37.982Z,8.60
2019-04-26T12:09:37.975Z,11.20
2019-04-26T12:10:40.307Z,9.00
2019-04-26T12:11:48.924Z,6.90
2019-04-26T12:12:38.947Z,8.70
2019-04-26T12:13:37.930Z,10.50
2019-04-26T12:14:37.935Z,11.80
2019-04-26T12:15:39.072Z,10.20
2019-04-26T12:16:47.993Z,10.70
2019-04-26T12:17:38.904Z,11.90
2019-04-26T12:18:40.278Z,8.80
2019-04-26T12:19:38.873Z,13.30
2019-04-26T12:20:37.866Z,9.90
2019-04-26T12:21:37.875Z,9.40
2019-04-26T12:22:39.420Z,9.70
2019-04-26T12:23:38.836Z,12.80
2019-04-26T12:24:37.834Z,6.30
2019-04-26T12:25:38.765Z,10.80
2019-04-26T12:26:43.130Z,9.40
2019-04-26T12:27:38.871Z,6.20
2019-04-26T12:28:40.099Z,9.10
2019-04-26T12:29:37.780Z,8.30
2019-04-26T12:30:37.779Z,10.20
2019-04-26T12:31:37.758Z,6.20
2019-04-26T12:32:37.764Z,4.80
2019-04-26T12:33:39.194Z,6.50
2019-04-26T12:34:38.730Z,9.50
2019-04-26T12:35:37.727Z,6.80
2019-04-26T12:36:37.711Z,10.50
2019-04-26T12:37:37.733Z,5.60
2019-04-26T12:38:37.692Z,12.50
2019-04-26T12:39:38.276Z,9.10
2019-04-26T12:40:37.665Z,7.50
2019-04-26T12:41:40.691Z,8.80
2019-04-26T12:42:37.647Z,5.30
2019-04-26T12:43:37.657Z,12.20
2019-04-26T12:44:41.050Z,5.90
2019-04-26T12:45:37.614Z,4.60
2019-04-26T12:46:37.606Z,6.90
2019-04-26T12:47:38.649Z,6.30
2019-04-26T12:48:37.604Z,6.20
2019-04-26T12:49:37.579Z,9.90
2019-04-26T12:50:37.859Z,9.00
2019-04-26T12:51:38.378Z,5.30
2019-04-26T12:52:37.649Z,4.50
2019-04-26T12:53:37.557Z,7.00
2019-04-26T12:54:39.049Z,8.40
2019-04-26T12:55:37.536Z,8.50
2019-04-26T12:56:37.509Z,7.10
2019-04-26T12:57:40.812Z,10.20
2019-04-26T12:58:37.475Z,3.80
2019-04-26T12:59:44.022Z,7.80
2019-04-26T13:00:38.857Z,7.50