createdAt,value
2023-05-07T00:00:56.091Z,99.90
2023-05-07T00:03:27.547Z,99.90
2023-05-07T00:05:58.648Z,99.90
2023-05-07T00:08:29.592Z,99.90
2023-05-07T00:11:00.603Z,99.90
2023-05-07T00:13:36.296Z,99.90
2023-05-07T00:16:07.322Z,99.90
2023-05-07T00:18:38.266Z,99.90
2023-05-07T00:21:09.168Z,99.90
2023-05-07T00:23:40.110Z,99.90
2023-05-07T00:26:10.980Z,99.90
2023-05-07T00:28:42.407Z,99.90
2023-05-07T00:31:13.430Z,99.90
2023-05-07T00:33:44.415Z,99.90
2023-05-07T00:36:15.328Z,99.90
2023-05-07T00:38:46.238Z,99.90
2023-05-07T00:41:17.224Z,99.90
2023-05-07T00:43:48.526Z,99.90
2023-05-07T00:46:21.829Z,99.90
2023-05-07T00:48:53.371Z,99.90
2023-05-07T00:51:27.818Z,99.90
2023-05-07T00:53:58.846Z,99.90
2023-05-07T00:56:29.878Z,99.90
2023-05-07T00:59:03.864Z,99.90
2023-05-07T01:01:34.923Z,99.90
2023-05-07T01:04:06.234Z,99.90
2023-05-07T01:06:37.770Z,99.90
2023-05-07T01:09:10.206Z,99.90
2023-05-07T01:11:41.642Z,99.90
2023-05-07T01:14:12.872Z,99.90
2023-05-07T01:16:43.917Z,99.90
2023-05-07T01:19:19.164Z,99.90
2023-05-07T01:21:52.543Z,99.90
2023-05-07T01:24:23.611Z,99.90
2023-05-07T01:26:54.466Z,99.90
2023-05-07T01:29:25.384Z,99.90
2023-05-07T01:31:59.939Z,99.90
2023-05-07T01:34:33.867Z,99.90
2023-05-07T01:37:04.884Z,99.90
2023-05-07T01:39:40.219Z,99.90
2023-05-07T01:42:11.202Z,99.90
2023-05-07T01:44:42.110Z,99.90
2023-05-07T01:47:14.984Z,99.90
2023-05-07T01:49:46.066Z,99.90
2023-05-07T01:52:17.067Z,99.90
2023-05-07T01:54:47.933Z,99.90
2023-05-07T01:57:18.817Z,99.90
2023-05-07T01:59:49.699Z,99.90
2023-05-07T02:02:20.759Z,99.90
2023-05-07T02:04:51.724Z,99.90
2023-05-07T02:07:22.985Z,99.90
2023-05-07T02:09:53.991Z,99.90
2023-05-07T02:12:24.909Z,99.90
2023-05-07T02:14:55.909Z,99.90
2023-05-07T02:17:26.999Z,99.90
2023-05-07T02:19:57.911Z,99.90
2023-05-07T02:22:28.765Z,99.90
2023-05-07T02:24:59.643Z,99.90
2023-05-07T02:27:30.563Z,99.90
2023-05-07T02:30:01.522Z,99.90
2023-05-07T02:32:32.409Z,99.90
2023-05-07T02:35:03.554Z,99.90
2023-05-07T02:37:34.433Z,99.90
2023-05-07T02:40:06.507Z,99.90
2023-05-07T02:42:37.446Z,99.90
2023-05-07T02:45:09.322Z,99.90
2023-05-07T02:47:40.295Z,99.90
2023-05-07T02:50:12.018Z,99.90
2023-05-07T02:52:43.083Z,99.90
2023-05-07T02:55:14.147Z,99.90
2023-05-07T02:57:45.006Z,99.90
2023-05-07T03:00:19.288Z,99.90
2023-05-07T03:02:50.381Z,99.90
2023-05-07T03:05:21.585Z,99.90
2023-05-07T03:07:52.449Z,99.90
2023-05-07T03:10:23.297Z,99.90
2023-05-07T03:12:54.176Z,99.90
2023-05-07T03:15:25.160Z,99.90
2023-05-07T03:17:56.108Z,99.90
2023-05-07T03:20:27.067Z,99.90
2023-05-07T03:22:58.047Z,99.90
2023-05-07T03:25:31.026Z,99.90
2023-05-07T03:28:01.952Z,99.90
2023-05-07T03:30:32.844Z,99.90
2023-05-07T03:33:03.821Z,99.90
2023-05-07T03:35:34.871Z,99.90
2023-05-07T03:38:05.839Z,99.90
2023-05-07T03:40:36.740Z,99.90
2023-05-07T03:43:07.746Z,99.90
2023-05-07T03:45:38.626Z,99.90
2023-05-07T03:48:09.603Z,99.90
2023-05-07T03:50:40.695Z,99.90
2023-05-07T03:53:11.617Z,99.90
2023-05-07T03:55:42.504Z,99.90
2023-05-07T03:58:13.396Z,99.90
2023-05-07T04:00:44.272Z,99.90
2023-05-07T04:03:15.704Z,99.90
2023-05-07T04:05:46.702Z,99.90
2023-05-07T04:08:17.871Z,99.90
2023-05-07T04:10:48.768Z,99.90
2023-05-07T04:13:19.715Z,99.90
2023-05-07T04:15:50.675Z,99.90
2023-05-07T04:18:22.381Z,99.90
2023-05-07T04:20:53.264Z,99.90
2023-05-07T04:23:24.169Z,99.90
2023-05-07T04:25:55.495Z,99.90
2023-05-07T04:28:26.829Z,99.90
2023-05-07T04:30:57.688Z,99.90
2023-05-07T04:33:28.637Z,99.90
2023-05-07T04:36:03.932Z,99.90
2023-05-07T04:38:34.857Z,99.90
2023-05-07T04:41:07.597Z,99.90
2023-05-07T04:43:38.488Z,99.90
2023-05-07T04:46:09.531Z,99.90
2023-05-07T04:48:40.409Z,99.90
2023-05-07T04:51:11.273Z,99.90
2023-05-07T04:53:42.476Z,99.90
2023-05-07T04:56:13.634Z,99.90
2023-05-07T04:58:44.592Z,99.90
2023-05-07T05:01:15.823Z,99.90
2023-05-07T05:03:46.762Z,99.90
2023-05-07T05:06:17.700Z,99.90
2023-05-07T05:08:48.639Z,99.90
2023-05-07T05:11:19.580Z,99.90
2023-05-07T05:13:50.606Z,99.90
2023-05-07T05:16:21.560Z,99.90
2023-05-07T05:18:53.250Z,99.90
2023-05-07T05:21:24.157Z,99.90
2023-05-07T05:23:55.149Z,99.90
2023-05-07T05:26:26.860Z,99.90
2023-05-07T05:28:57.804Z,99.90
2023-05-07T05:31:28.767Z,99.90
2023-05-07T05:33:59.689Z,99.90
2023-05-07T05:36:31.693Z,99.90
2023-05-07T05:39:02.621Z,99.90
2023-05-07T05:41:33.499Z,99.90
2023-05-07T05:44:04.395Z,99.90
2023-05-07T05:46:37.115Z,99.90
2023-05-07T05:49:08.246Z,99.90
2023-05-07T05:51:39.195Z,99.90
2023-05-07T05:54:10.116Z,99.90
2023-05-07T05:56:41.015Z,99.90
2023-05-07T05:59:12.155Z,99.90
2023-05-07T06:01:43.182Z,99.90
2023-05-07T06:04:14.117Z,99.90
2023-05-07T06:06:45.066Z,99.90
2023-05-07T06:09:15.992Z,99.90
2023-05-07T06:11:46.876Z,99.90
2023-05-07T06:14:17.725Z,99.90
2023-05-07T06:16:48.636Z,99.90
2023-05-07T06:19:24.049Z,99.90
2023-05-07T06:21:59.454Z,99.90
2023-05-07T06:24:30.645Z,99.90
2023-05-07T06:27:01.513Z,99.90
2023-05-07T06:29:33.856Z,99.90
2023-05-07T06:32:12.756Z,99.90
2023-05-07T06:34:43.834Z,99.90
2023-05-07T06:37:14.809Z,99.90
2023-05-07T06:39:45.862Z,99.90
2023-05-07T06:42:16.812Z,99.90
2023-05-07T06:44:47.794Z,99.90
2023-05-07T06:47:18.708Z,99.90
2023-05-07T06:49:49.638Z,99.90
2023-05-07T06:52:20.559Z,99.90
2023-05-07T06:54:51.510Z,99.90
2023-05-07T06:57:22.374Z,99.90
2023-05-07T06:59:53.362Z,99.90
2023-05-07T07:02:24.309Z,99.90
2023-05-07T07:04:55.332Z,99.90
2023-05-07T07:07:26.276Z,99.90
2023-05-07T07:09:57.191Z,99.90
2023-05-07T07:12:29.911Z,99.90
2023-05-07T07:15:00.791Z,99.90
2023-05-07T07:17:31.888Z,99.90
2023-05-07T07:20:03.801Z,99.90
2023-05-07T07:22:34.888Z,99.90
2023-05-07T07:25:06.348Z,99.90
2023-05-07T07:27:38.288Z,99.90
2023-05-07T07:30:09.953Z,99.90
2023-05-07T07:32:41.194Z,99.90
2023-05-07T07:35:12.116Z,99.90
2023-05-07T07:37:43.210Z,99.90
2023-05-07T07:40:14.882Z,99.90
2023-05-07T07:42:46.045Z,99.90
2023-05-07T07:45:18.331Z,99.90
2023-05-07T07:47:49.269Z,99.90
2023-05-07T07:50:32.190Z,99.90
2023-05-07T07:53:11.048Z,99.90
2023-05-07T07:55:42.076Z,99.90
2023-05-07T07:58:13.008Z,99.90
2023-05-07T08:00:44.082Z,99.90
2023-05-07T08:03:17.811Z,99.90
2023-05-07T08:05:50.701Z,99.90
2023-05-07T08:08:23.464Z,99.90
2023-05-07T08:10:54.402Z,99.90
2023-05-07T08:13:25.455Z,99.90
2023-05-07T08:15:56.377Z,99.90
2023-05-07T08:18:29.616Z,99.90
2023-05-07T08:21:00.688Z,99.90
2023-05-07T08:23:31.741Z,99.90
2023-05-07T08:26:02.668Z,99.90
2023-05-07T08:28:33.590Z,99.90
2023-05-07T08:31:04.922Z,99.90
2023-05-07T08:33:36.096Z,99.90
2023-05-07T08:36:07.718Z,99.90
2023-05-07T08:38:41.644Z,99.90
2023-05-07T08:41:12.640Z,99.90
2023-05-07T08:43:49.983Z,99.90
2023-05-07T08:46:23.064Z,99.90
2023-05-07T08:48:54.154Z,99.90
2023-05-07T08:51:25.270Z,99.90
2023-05-07T08:53:56.197Z,99.90
2023-05-07T08:56:27.081Z,99.90
2023-05-07T08:58:59.857Z,99.90
2023-05-07T09:01:30.867Z,99.90
2023-05-07T09:04:01.956Z,99.90
2023-05-07T09:06:33.007Z,99.90
2023-05-07T09:09:06.405Z,99.90
2023-05-07T09:11:37.365Z,99.90
2023-05-07T09:14:09.655Z,99.90
2023-05-07T09:16:40.862Z,99.90
2023-05-07T09:19:11.960Z,99.90
2023-05-07T09:21:42.915Z,99.90
2023-05-07T09:24:17.231Z,99.90
2023-05-07T09:26:48.223Z,99.90
2023-05-07T09:29:19.833Z,99.90
2023-05-07T09:31:50.990Z,99.90
2023-05-07T09:34:22.117Z,99.90
2023-05-07T09:36:53.049Z,99.90
2023-05-07T09:39:25.005Z,99.90
2023-05-07T09:41:56.106Z,99.90
2023-05-07T09:44:27.848Z,99.90
2023-05-07T09:47:01.538Z,99.90
2023-05-07T09:49:37.482Z,99.90
2023-05-07T09:52:09.948Z,99.90
2023-05-07T09:54:44.133Z,99.90
2023-05-07T09:57:15.749Z,98.80
2023-05-07T09:59:47.345Z,98.40
2023-05-07T10:02:21.155Z,99.40
2023-05-07T10:04:52.925Z,98.70
2023-05-07T10:07:26.402Z,98.50
2023-05-07T10:09:59.108Z,98.70
2023-05-07T10:12:31.181Z,98.10
2023-05-07T10:15:02.496Z,98.20
2023-05-07T10:17:37.466Z,98.00
2023-05-07T10:20:09.657Z,97.90
2023-05-07T10:22:44.522Z,97.50
2023-05-07T10:25:31.711Z,97.70
2023-05-07T10:28:07.877Z,98.20
2023-05-07T10:31:03.747Z,98.00
2023-05-07T10:33:35.969Z,97.60
2023-05-07T10:36:08.932Z,96.80
2023-05-07T10:38:41.778Z,96.80
2023-05-07T10:41:13.181Z,96.80
2023-05-07T10:43:46.490Z,96.40
2023-05-07T10:46:19.187Z,96.60
2023-05-07T10:49:06.300Z,96.00
2023-05-07T10:51:37.232Z,95.10
2023-05-07T10:54:28.379Z,95.60
2023-05-07T10:57:39.021Z,95.00
2023-05-07T11:00:38.119Z,95.10
2023-05-07T11:03:10.326Z,95.40
2023-05-07T11:05:42.291Z,96.20
2023-05-07T11:08:13.278Z,94.40
2023-05-07T11:10:59.486Z,94.80
2023-05-07T11:13:48.455Z,95.00
2023-05-07T11:16:28.231Z,94.90
2023-05-07T11:18:59.212Z,95.20
2023-05-07T11:21:43.347Z,94.80
2023-05-07T11:24:16.578Z,93.70
2023-05-07T11:26:50.377Z,92.50
2023-05-07T11:29:24.241Z,92.50
2023-05-07T11:31:56.619Z,93.70
2023-05-07T11:34:28.327Z,93.00
2023-05-07T11:37:00.058Z,92.10
2023-05-07T11:39:35.312Z,92.80
2023-05-07T11:42:06.383Z,92.60
2023-05-07T11:44:49.172Z,92.90
2023-05-07T11:47:21.984Z,92.90
2023-05-07T11:49:55.140Z,92.50
2023-05-07T11:52:26.032Z,91.70
2023-05-07T11:54:59.492Z,92.00
2023-05-07T11:57:30.497Z,92.20
2023-05-07T12:00:06.415Z,92.50
2023-05-07T12:02:37.425Z,92.10
2023-05-07T12:05:08.574Z,92.70
2023-05-07T12:07:39.492Z,92.20
2023-05-07T12:10:13.663Z,92.60
2023-05-07T12:12:48.282Z,93.00
2023-05-07T12:15:23.778Z,93.90
2023-05-07T12:17:55.611Z,93.80
2023-05-07T12:20:27.081Z,93.70
2023-05-07T12:22:58.309Z,95.90
2023-05-07T12:25:33.768Z,96.20
2023-05-07T12:28:08.328Z,97.30
2023-05-07T12:30:40.945Z,98.40
2023-05-07T12:33:12.417Z,99.70
2023-05-07T12:35:44.368Z,99.90
2023-05-07T12:38:18.436Z,99.90
2023-05-07T12:40:55.552Z,99.70
2023-05-07T12:43:29.781Z,99.70
2023-05-07T12:46:09.467Z,99.90
2023-05-07T12:48:47.267Z,99.70
2023-05-07T12:51:18.253Z,99.90
2023-05-07T12:53:49.090Z,99.90
2023-05-07T12:56:19.980Z,99.90
2023-05-07T12:58:51.059Z,99.90
2023-05-07T13:01:22.941Z,99.90
2023-05-07T13:03:53.895Z,99.90
2023-05-07T13:06:24.826Z,99.90
2023-05-07T13:08:56.413Z,99.90
2023-05-07T13:11:27.330Z,99.90
2023-05-07T13:13:58.234Z,99.90
2023-05-07T13:16:29.113Z,99.90
2023-05-07T13:19:00.034Z,99.90
2023-05-07T13:21:32.942Z,99.90
2023-05-07T13:24:04.088Z,99.90
2023-05-07T13:26:34.944Z,99.90
2023-05-07T13:29:06.192Z,99.90
2023-05-07T13:31:37.573Z,99.90
2023-05-07T13:34:08.460Z,99.90
2023-05-07T13:36:40.967Z,99.90
2023-05-07T13:39:11.993Z,99.90
2023-05-07T13:41:42.873Z,99.90
2023-05-07T13:44:13.872Z,99.90
2023-05-07T13:46:44.750Z,99.90
2023-05-07T13:49:15.815Z,99.90
2023-05-07T13:51:46.690Z,99.90
2023-05-07T13:54:17.798Z,99.90
2023-05-07T13:56:48.687Z,99.90
2023-05-07T13:59:19.615Z,99.90
2023-05-07T14:01:50.673Z,99.90
2023-05-07T14:04:21.533Z,99.90
2023-05-07T14:06:52.572Z,99.90
2023-05-07T14:09:23.514Z,99.90
2023-05-07T14:11:54.479Z,99.90
2023-05-07T14:14:25.604Z,99.90
2023-05-07T14:16:56.578Z,99.90
2023-05-07T14:19:27.585Z,99.90
2023-05-07T14:21:59.385Z,99.90
2023-05-07T14:24:38.192Z,99.90
2023-05-07T14:27:09.380Z,99.90
2023-05-07T14:29:40.778Z,99.90
2023-05-07T14:32:12.961Z,99.90
2023-05-07T14:34:43.814Z,99.90
2023-05-07T14:37:17.658Z,99.90
2023-05-07T14:39:51.118Z,99.90
2023-05-07T14:42:22.174Z,99.90
2023-05-07T14:44:54.034Z,99.90
2023-05-07T14:47:25.183Z,99.90
2023-05-07T14:49:56.156Z,99.90
2023-05-07T14:52:27.184Z,99.90
2023-05-07T14:54:58.027Z,99.90
2023-05-07T14:57:32.879Z,99.90
2023-05-07T15:00:05.833Z,99.90
2023-05-07T15:02:36.913Z,99.90
2023-05-07T15:05:08.327Z,99.90
2023-05-07T15:07:39.166Z,99.90
2023-05-07T15:10:10.591Z,99.90
2023-05-07T15:12:41.527Z,99.90
2023-05-07T15:15:12.676Z,99.90
2023-05-07T15:17:43.705Z,99.90
2023-05-07T15:20:14.741Z,99.90
2023-05-07T15:22:45.671Z,99.90
2023-05-07T15:25:17.000Z,99.90
2023-05-07T15:27:48.056Z,99.90
2023-05-07T15:30:20.998Z,99.90
2023-05-07T15:32:52.084Z,99.90
2023-05-07T15:35:23.415Z,99.90
2023-05-07T15:37:54.776Z,99.90
2023-05-07T15:40:25.841Z,99.90
2023-05-07T15:42:57.682Z,99.90
2023-05-07T15:45:28.906Z,99.90
2023-05-07T15:47:59.960Z,99.90
2023-05-07T15:50:30.921Z,99.90
2023-05-07T15:53:01.988Z,99.90
2023-05-07T15:55:34.305Z,99.90
2023-05-07T15:58:06.704Z,99.90
2023-05-07T16:00:40.834Z,99.90
2023-05-07T16:03:11.965Z,99.90
2023-05-07T16:05:42.904Z,99.90
2023-05-07T16:08:14.157Z,99.90
2023-05-07T16:10:45.038Z,99.90
2023-05-07T16:13:19.245Z,99.90
2023-05-07T16:15:50.617Z,99.90
2023-05-07T16:18:21.556Z,99.90
2023-05-07T16:20:52.701Z,99.90
2023-05-07T16:23:23.559Z,99.90
2023-05-07T16:25:54.494Z,99.90
2023-05-07T16:28:25.926Z,99.90
2023-05-07T16:30:57.003Z,99.90
2023-05-07T16:33:27.954Z,99.90
2023-05-07T16:35:58.844Z,99.90
2023-05-07T16:38:33.043Z,99.90
2023-05-07T16:41:05.800Z,99.90
2023-05-07T16:43:36.723Z,99.90
2023-05-07T16:46:08.609Z,99.90
2023-05-07T16:48:39.617Z,99.90
2023-05-07T16:51:10.489Z,99.90
2023-05-07T16:53:41.353Z,99.90
2023-05-07T16:56:12.228Z,99.90
2023-05-07T16:58:43.155Z,99.90
2023-05-07T17:01:15.518Z,99.90
2023-05-07T17:03:46.612Z,99.90
2023-05-07T17:06:17.846Z,99.90
2023-05-07T17:08:48.720Z,99.90
2023-05-07T17:11:19.669Z,99.90
2023-05-07T17:13:51.974Z,99.90
2023-05-07T17:16:22.976Z,99.90
2023-05-07T17:18:53.835Z,99.90
2023-05-07T17:21:25.192Z,99.90
2023-05-07T17:23:56.167Z,99.90
2023-05-07T17:26:27.946Z,99.90
2023-05-07T17:28:58.955Z,99.90
2023-05-07T17:31:29.944Z,99.90
2023-05-07T17:34:01.003Z,99.90
2023-05-07T17:36:32.980Z,99.90
2023-05-07T17:39:04.521Z,99.90
2023-05-07T17:41:36.802Z,99.90
2023-05-07T17:44:07.774Z,99.90
2023-05-07T17:46:38.779Z,99.90
2023-05-07T17:49:09.872Z,99.90
2023-05-07T17:51:53.250Z,99.90
2023-05-07T17:54:26.967Z,99.90
2023-05-07T17:56:57.857Z,99.90
2023-05-07T17:59:29.320Z,99.90
2023-05-07T18:02:00.369Z,99.90
2023-05-07T18:04:31.300Z,99.90
2023-05-07T18:07:02.453Z,99.90
2023-05-07T18:09:33.671Z,99.90
2023-05-07T18:12:04.805Z,99.90
2023-05-07T18:14:36.783Z,99.90
2023-05-07T18:17:07.790Z,99.90
2023-05-07T18:19:38.896Z,99.90
2023-05-07T18:22:09.852Z,99.90
2023-05-07T18:24:40.768Z,99.90
2023-05-07T18:27:13.550Z,99.90
2023-05-07T18:29:44.478Z,99.90
2023-05-07T18:32:15.799Z,99.90
2023-05-07T18:34:48.995Z,99.90
2023-05-07T18:37:20.134Z,99.90
2023-05-07T18:39:51.227Z,99.90
2023-05-07T18:42:22.314Z,99.90
2023-05-07T18:44:53.183Z,99.90
2023-05-07T18:47:24.220Z,99.90
2023-05-07T18:49:55.257Z,99.90
2023-05-07T18:52:26.265Z,99.90
2023-05-07T18:54:57.213Z,99.90
2023-05-07T18:57:29.588Z,99.90
2023-05-07T19:00:00.705Z,99.90
2023-05-07T19:02:31.662Z,99.90
2023-05-07T19:05:02.586Z,99.90
2023-05-07T19:07:33.864Z,99.90
2023-05-07T19:10:06.263Z,99.90
2023-05-07T19:12:37.392Z,99.90
2023-05-07T19:15:09.475Z,99.90
2023-05-07T19:17:40.445Z,99.90
2023-05-07T19:20:12.265Z,99.90
2023-05-07T19:22:43.313Z,99.90
2023-05-07T19:25:14.860Z,99.90
2023-05-07T19:27:47.238Z,99.90
2023-05-07T19:30:18.892Z,99.90
2023-05-07T19:32:50.179Z,99.90
2023-05-07T19:35:21.383Z,99.90
2023-05-07T19:37:52.458Z,99.90
2023-05-07T19:40:23.489Z,99.90
2023-05-07T19:42:54.509Z,99.90
2023-05-07T19:45:25.992Z,99.90
2023-05-07T19:47:57.002Z,99.90
2023-05-07T19:50:28.118Z,99.90
2023-05-07T19:52:58.994Z,99.90
2023-05-07T19:55:29.904Z,99.90
2023-05-07T19:58:01.197Z,99.90
2023-05-07T20:00:33.419Z,99.90
2023-05-07T20:03:04.819Z,99.90
2023-05-07T20:05:35.883Z,99.90
2023-05-07T20:08:07.911Z,99.90
2023-05-07T20:10:38.829Z,99.90
2023-05-07T20:13:09.777Z,99.90
2023-05-07T20:15:40.970Z,99.90
2023-05-07T20:18:14.919Z,99.90
2023-05-07T20:20:45.846Z,99.90
2023-05-07T20:23:16.755Z,99.90
2023-05-07T20:25:48.442Z,99.90
2023-05-07T20:28:19.532Z,99.90
2023-05-07T20:30:53.455Z,99.90
2023-05-07T20:33:24.512Z,99.90
2023-05-07T20:35:58.766Z,99.90
2023-05-07T20:38:33.739Z,99.90
2023-05-07T20:41:09.774Z,99.90
2023-05-07T20:43:41.934Z,99.90
2023-05-07T20:46:13.291Z,99.90
2023-05-07T20:48:44.184Z,99.90
2023-05-07T20:51:16.440Z,99.90
2023-05-07T20:53:47.908Z,99.90
2023-05-07T20:56:20.212Z,99.90
2023-05-07T20:58:51.105Z,99.90
2023-05-07T21:01:22.066Z,99.90
2023-05-07T21:03:54.191Z,99.90
2023-05-07T21:06:25.444Z,99.90
2023-05-07T21:08:56.432Z,99.90
2023-05-07T21:11:27.290Z,99.90
2023-05-07T21:13:58.226Z,99.90
2023-05-07T21:16:29.115Z,99.90
2023-05-07T21:19:00.112Z,99.90
2023-05-07T21:21:31.272Z,99.90
2023-05-07T21:24:02.207Z,99.90
2023-05-07T21:26:33.193Z,99.90
2023-05-07T21:29:04.171Z,99.90
2023-05-07T21:31:35.246Z,99.90
2023-05-07T21:34:08.182Z,99.90
2023-05-07T21:36:39.190Z,99.90
2023-05-07T21:39:11.001Z,99.90
2023-05-07T21:41:41.966Z,99.90
2023-05-07T21:44:12.810Z,99.90
2023-05-07T21:46:43.867Z,99.90
2023-05-07T21:49:14.909Z,99.90
2023-05-07T21:51:45.842Z,99.90
2023-05-07T21:54:16.881Z,99.90
2023-05-07T21:56:49.893Z,99.90
2023-05-07T21:59:21.005Z,99.90
2023-05-07T22:01:51.991Z,99.90
2023-05-07T22:04:22.968Z,99.90
2023-05-07T22:06:54.101Z,99.90
2023-05-07T22:09:24.966Z,99.90
2023-05-07T22:11:55.874Z,99.90
2023-05-07T22:14:26.945Z,99.90
2023-05-07T22:16:57.856Z,99.90
2023-05-07T22:19:28.847Z,99.90
2023-05-07T22:22:00.025Z,99.90
2023-05-07T22:24:30.929Z,99.90
2023-05-07T22:27:01.812Z,99.90
2023-05-07T22:29:32.688Z,99.90
2023-05-07T22:32:03.955Z,99.90
2023-05-07T22:34:34.957Z,99.90
2023-05-07T22:37:05.902Z,99.90
2023-05-07T22:39:37.429Z,99.90
2023-05-07T22:42:08.362Z,99.90
2023-05-07T22:44:39.315Z,99.90
2023-05-07T22:47:10.245Z,99.90
2023-05-07T22:49:41.102Z,99.90
2023-05-07T22:52:12.112Z,99.90
2023-05-07T22:54:42.992Z,99.90
2023-05-07T22:57:13.860Z,99.90
2023-05-07T22:59:44.679Z,99.90
2023-05-07T23:02:15.589Z,99.90
2023-05-07T23:04:46.480Z,99.90
2023-05-07T23:07:17.380Z,99.90
2023-05-07T23:09:48.236Z,99.90
2023-05-07T23:12:19.183Z,99.90
2023-05-07T23:14:50.159Z,99.90
2023-05-07T23:17:21.117Z,99.90
2023-05-07T23:19:52.056Z,99.90
2023-05-07T23:22:22.995Z,99.90
2023-05-07T23:24:53.871Z,99.90
2023-05-07T23:27:24.724Z,99.90
2023-05-07T23:29:55.728Z,99.90
2023-05-07T23:32:26.798Z,99.90
2023-05-07T23:34:58.019Z,99.90
2023-05-07T23:37:29.098Z,99.90
2023-05-07T23:39:59.948Z,99.90
2023-05-07T23:42:30.939Z,99.90
2023-05-07T23:45:02.594Z,99.90
2023-05-07T23:47:33.571Z,99.90
2023-05-07T23:50:04.856Z,99.90
2023-05-07T23:52:35.741Z,99.90
2023-05-07T23:55:07.604Z,99.90
2023-05-07T23:57:38.473Z,99.90
