createdAt,value
2018-09-01T00:00:06.786Z,7.57
2018-09-01T00:02:34.555Z,9.17
2018-09-01T00:05:02.328Z,9.67
2018-09-01T00:07:30.050Z,6.97
2018-09-01T00:09:57.762Z,8.60
2018-09-01T00:12:25.507Z,7.70
2018-09-01T00:14:53.263Z,6.93
2018-09-01T00:17:26.852Z,6.93
2018-09-01T00:19:54.669Z,7.33
2018-09-01T00:22:22.331Z,7.03
2018-09-01T00:24:51.062Z,7.17
2018-09-01T00:27:20.258Z,7.03
2018-09-01T00:29:48.326Z,6.30
2018-09-01T00:32:16.014Z,6.67
2018-09-01T00:34:47.490Z,8.97
2018-09-01T00:37:21.372Z,7.50
2018-09-01T00:39:49.002Z,7.03
2018-09-01T00:42:16.658Z,7.10
2018-09-01T00:44:44.344Z,7.70
2018-09-01T00:47:12.027Z,7.43
2018-09-01T00:49:39.729Z,9.13
2018-09-01T00:52:07.462Z,7.07
2018-09-01T00:54:35.123Z,7.07
2018-09-01T00:57:03.281Z,5.97
2018-09-01T00:59:30.974Z,6.10
2018-09-01T01:01:58.735Z,6.57
2018-09-01T01:04:26.410Z,7.07
2018-09-01T01:06:54.310Z,7.83
2018-09-01T01:09:22.082Z,7.00
2018-09-01T01:11:49.903Z,7.23
2018-09-01T01:14:29.163Z,7.77
2018-09-01T01:16:56.898Z,7.00
2018-09-01T01:19:24.637Z,8.87
2018-09-01T01:21:52.424Z,8.80
2018-09-01T01:24:20.447Z,8.50
2018-09-01T01:26:52.756Z,9.43
2018-09-01T01:29:20.455Z,8.37
2018-09-01T01:31:48.124Z,8.63
2018-09-01T01:34:15.908Z,10.73
2018-09-01T01:36:43.656Z,10.87
2018-09-01T01:39:11.407Z,9.33
2018-09-01T01:41:39.175Z,8.33
2018-09-01T01:44:07.665Z,8.70
2018-09-01T01:46:35.326Z,17.80
2018-09-01T01:49:03.155Z,9.53
2018-09-01T01:51:30.900Z,8.63
2018-09-01T01:53:58.659Z,10.17
2018-09-01T01:56:26.387Z,13.67
2018-09-01T01:58:54.085Z,14.47
2018-09-01T02:01:21.751Z,10.63
2018-09-01T02:03:53.344Z,10.67
2018-09-01T02:06:21.059Z,11.33
2018-09-01T02:08:48.723Z,11.70
2018-09-01T02:11:16.413Z,10.57
2018-09-01T02:13:44.127Z,10.07
2018-09-01T02:16:11.807Z,9.87
2018-09-01T02:18:39.489Z,11.13
2018-09-01T02:21:07.154Z,11.03
2018-09-01T02:23:34.814Z,10.93
2018-09-01T02:26:02.639Z,12.00
2018-09-01T02:28:30.330Z,14.17
2018-09-01T02:30:58.300Z,13.30
2018-09-01T02:33:25.999Z,13.23
2018-09-01T02:35:53.735Z,13.63
2018-09-01T02:38:21.522Z,13.87
2018-09-01T02:40:49.403Z,12.97
2018-09-01T02:43:17.083Z,13.07
2018-09-01T02:45:44.803Z,13.13
2018-09-01T02:48:12.672Z,13.37
2018-09-01T02:50:40.347Z,13.30
2018-09-01T02:53:08.066Z,14.77
2018-09-01T02:55:35.755Z,15.40
2018-09-01T02:58:03.470Z,14.20
2018-09-01T03:00:35.756Z,12.93
2018-09-01T03:03:03.707Z,13.43
2018-09-01T03:05:31.408Z,13.57
2018-09-01T03:07:59.231Z,13.13
2018-09-01T03:10:26.964Z,12.40
2018-09-01T03:12:54.659Z,14.47
2018-09-01T03:15:22.358Z,10.37
2018-09-01T03:17:50.220Z,14.77
2018-09-01T03:20:17.954Z,12.23
2018-09-01T03:22:45.681Z,14.03
2018-09-01T03:25:13.396Z,11.47
2018-09-01T03:27:41.083Z,13.13
2018-09-01T03:30:09.072Z,10.83
2018-09-01T03:32:36.815Z,11.93
2018-09-01T03:35:05.223Z,11.97
2018-09-01T03:37:32.934Z,11.67
2018-09-01T03:40:00.758Z,12.67
2018-09-01T03:42:28.751Z,15.73
2018-09-01T03:44:56.401Z,14.53
2018-09-01T03:47:24.062Z,12.23
2018-09-01T03:49:52.059Z,13.53
2018-09-01T03:52:19.768Z,13.07
2018-09-01T03:54:47.519Z,14.43
2018-09-01T03:57:15.198Z,13.57
2018-09-01T03:59:42.887Z,15.67
2018-09-01T04:02:10.702Z,13.07
2018-09-01T04:04:38.452Z,15.43
2018-09-01T04:07:06.235Z,13.67
2018-09-01T04:09:33.919Z,17.27
2018-09-01T04:12:01.780Z,15.63
2018-09-01T04:14:29.560Z,16.43
2018-09-01T04:16:57.227Z,14.93
2018-09-01T04:19:24.983Z,15.97
2018-09-01T04:21:52.739Z,18.10
2018-09-01T04:24:21.339Z,15.07
2018-09-01T04:26:49.076Z,16.50
2018-09-01T04:29:17.227Z,16.60
2018-09-01T04:31:45.607Z,19.30
2018-09-01T04:34:13.743Z,15.77
2018-09-01T04:36:41.774Z,18.80
2018-09-01T04:39:10.983Z,17.13
2018-09-01T04:41:38.880Z,17.83
2018-09-01T04:44:06.671Z,20.30
2018-09-01T04:46:34.436Z,20.37
2018-09-01T04:49:02.206Z,20.80
2018-09-01T04:51:29.911Z,18.77
2018-09-01T04:53:57.681Z,20.67
2018-09-01T04:56:25.780Z,20.87
2018-09-01T04:58:53.534Z,20.10
2018-09-01T05:01:21.335Z,19.87
2018-09-01T05:03:49.072Z,17.27
2018-09-01T05:06:16.847Z,25.27
2018-09-01T05:08:44.566Z,21.83
2018-09-01T05:11:12.468Z,22.73
2018-09-01T05:13:40.167Z,23.87
2018-09-01T05:16:07.930Z,19.50
2018-09-01T05:18:35.692Z,20.93
2018-09-01T05:21:03.399Z,24.30
2018-09-01T05:23:31.078Z,22.70
2018-09-01T05:25:58.884Z,23.63
2018-09-01T05:28:26.609Z,25.63
2018-09-01T05:30:54.380Z,30.03
2018-09-01T05:33:22.201Z,24.10
2018-09-01T05:35:50.090Z,24.23
2018-09-01T05:38:18.848Z,27.70
2018-09-01T05:40:46.559Z,27.07
2018-09-01T05:43:14.494Z,23.20
2018-09-01T05:45:42.289Z,27.40
2018-09-01T05:48:11.494Z,24.13
2018-09-01T05:50:39.261Z,26.20
2018-09-01T05:53:07.018Z,24.03
2018-09-01T05:55:34.896Z,23.13
2018-09-01T05:58:02.654Z,27.87
2018-09-01T06:00:34.869Z,25.93
2018-09-01T06:03:02.666Z,25.07
2018-09-01T06:05:30.410Z,25.87
2018-09-01T06:07:58.118Z,22.93
2018-09-01T06:10:25.871Z,23.67
2018-09-01T06:12:53.654Z,23.20
2018-09-01T06:15:21.362Z,24.67
2018-09-01T06:17:49.339Z,25.03
2018-09-01T06:20:17.015Z,21.13
2018-09-01T06:22:44.767Z,19.60
2018-09-01T06:25:12.564Z,19.10
2018-09-01T06:27:47.016Z,21.17
2018-09-01T06:30:18.470Z,24.23
2018-09-01T06:32:46.136Z,21.83
2018-09-01T06:35:13.880Z,20.87
2018-09-01T06:37:41.709Z,20.20
2018-09-01T06:40:09.733Z,19.47
2018-09-01T06:42:37.461Z,19.03
2018-09-01T06:45:05.202Z,18.30
2018-09-01T06:47:32.962Z,16.87
2018-09-01T06:50:00.728Z,20.77
2018-09-01T06:52:28.491Z,22.93
2018-09-01T06:54:56.188Z,22.97
2018-09-01T06:57:23.896Z,18.57
2018-09-01T06:59:51.759Z,20.30
2018-09-01T07:02:19.455Z,18.17
2018-09-01T07:04:47.139Z,24.77
2018-09-01T07:07:14.834Z,18.17
2018-09-01T07:09:42.510Z,19.70
2018-09-01T07:12:10.479Z,17.87
2018-09-01T07:14:38.165Z,17.30
2018-09-01T07:17:05.919Z,22.13
2018-09-01T07:19:33.679Z,17.67
2018-09-01T07:22:01.348Z,14.17
2018-09-01T07:24:29.058Z,16.77
2018-09-01T07:26:57.079Z,24.17
2018-09-01T07:29:25.839Z,17.30
2018-09-01T07:31:53.530Z,14.33
2018-09-01T07:34:21.500Z,17.17
2018-09-01T07:36:49.282Z,14.93
2018-09-01T07:39:17.014Z,13.47
2018-09-01T07:41:44.859Z,15.53
2018-09-01T07:44:12.627Z,15.23
2018-09-01T07:46:40.310Z,14.93
2018-09-01T07:49:08.058Z,13.20
2018-09-01T07:51:35.763Z,13.17
2018-09-01T07:54:03.470Z,14.83
2018-09-01T07:56:31.198Z,17.03
2018-09-01T07:58:59.101Z,18.57
2018-09-01T08:01:26.798Z,14.33
2018-09-01T08:03:54.506Z,10.83
2018-09-01T08:06:22.199Z,14.40
2018-09-01T08:08:49.903Z,17.80
2018-09-01T08:11:17.931Z,15.27
2018-09-01T08:13:46.012Z,15.03
2018-09-01T08:16:13.818Z,17.70
2018-09-01T08:18:41.574Z,13.10
2018-09-01T08:21:09.351Z,14.60
2018-09-01T08:23:37.098Z,13.43
2018-09-01T08:26:05.093Z,19.83
2018-09-01T08:28:32.865Z,17.13
2018-09-01T08:31:01.123Z,13.80
2018-09-01T08:33:28.897Z,13.17
2018-09-01T08:35:56.810Z,12.47
2018-09-01T08:38:24.520Z,11.47
2018-09-01T08:40:52.275Z,10.27
2018-09-01T08:43:20.067Z,13.27
2018-09-01T08:45:47.738Z,14.53
2018-09-01T08:48:15.447Z,11.67
2018-09-01T08:50:43.146Z,12.53
2018-09-01T08:53:10.858Z,15.60
2018-09-01T08:55:38.563Z,13.77
2018-09-01T08:58:06.391Z,11.73
2018-09-01T09:00:34.087Z,10.97
2018-09-01T09:03:01.797Z,17.47
2018-09-01T09:05:29.498Z,14.17
2018-09-01T09:07:57.247Z,10.73
2018-09-01T09:10:25.205Z,12.07
2018-09-01T09:12:52.986Z,15.93
2018-09-01T09:15:20.728Z,12.17
2018-09-01T09:17:48.840Z,13.27
2018-09-01T09:20:16.655Z,12.73
2018-09-01T09:22:44.563Z,16.17
2018-09-01T09:25:12.281Z,10.57
2018-09-01T09:27:40.079Z,11.93
2018-09-01T09:30:08.257Z,12.77
2018-09-01T09:32:36.120Z,12.90
2018-09-01T09:35:03.926Z,12.17
2018-09-01T09:37:31.999Z,13.27
2018-09-01T09:39:59.716Z,12.27
2018-09-01T09:42:27.411Z,11.37
2018-09-01T09:44:55.091Z,14.63
2018-09-01T09:47:23.055Z,13.87
2018-09-01T09:49:50.720Z,12.60
2018-09-01T09:52:18.514Z,11.40
2018-09-01T09:54:46.258Z,9.80
2018-09-01T09:57:13.919Z,7.73
2018-09-01T09:59:41.930Z,6.33
2018-09-01T10:02:09.594Z,6.47
2018-09-01T10:04:37.303Z,10.07
2018-09-01T10:07:05.441Z,7.67
2018-09-01T10:09:33.196Z,6.17
2018-09-01T10:12:01.239Z,6.80
2018-09-01T10:14:29.027Z,8.87
2018-09-01T10:16:56.824Z,11.27
2018-09-01T10:19:24.616Z,7.83
2018-09-01T10:21:52.506Z,5.43
2018-09-01T10:24:20.174Z,5.83
2018-09-01T10:26:48.047Z,6.70
2018-09-01T10:29:15.699Z,7.97
2018-09-01T10:31:43.498Z,8.67
2018-09-01T10:34:11.205Z,6.00
2018-09-01T10:36:39.186Z,8.83
2018-09-01T10:39:08.514Z,6.10
2018-09-01T10:41:36.278Z,6.53
2018-09-01T10:44:04.005Z,5.23
2018-09-01T10:46:31.730Z,7.90
2018-09-01T10:48:59.712Z,9.43
2018-09-01T10:51:27.432Z,5.63
2018-09-01T10:53:55.095Z,4.47
2018-09-01T10:56:22.879Z,5.27
2018-09-01T10:58:50.632Z,4.53
2018-09-01T11:01:18.369Z,5.60
2018-09-01T11:03:46.150Z,4.30
2018-09-01T11:06:14.347Z,5.60
2018-09-01T11:08:42.047Z,4.33
2018-09-01T11:11:09.741Z,4.63
2018-09-01T11:13:39.504Z,4.90
2018-09-01T11:16:07.532Z,12.17
2018-09-01T11:19:55.506Z,6.57
2018-09-01T11:22:23.250Z,5.53
2018-09-01T11:24:51.002Z,5.43
2018-09-01T11:27:18.781Z,5.93
2018-09-01T11:29:46.504Z,4.57
2018-09-01T11:32:15.432Z,7.77
2018-09-01T11:34:43.169Z,3.50
2018-09-01T11:37:10.849Z,5.87
2018-09-01T11:39:38.530Z,5.20
2018-09-01T11:42:06.463Z,6.03
2018-09-01T11:44:34.250Z,4.87
2018-09-01T11:47:02.219Z,6.83
2018-09-01T11:49:30.006Z,4.70
2018-09-01T11:51:57.699Z,4.63
2018-09-01T11:54:25.523Z,3.57
2018-09-01T11:56:53.284Z,5.47
2018-09-01T11:59:20.969Z,7.50
2018-09-01T12:01:49.026Z,6.03
2018-09-01T12:04:17.380Z,7.03
2018-09-01T12:06:45.950Z,5.50
2018-09-01T12:09:13.727Z,4.10
2018-09-01T12:11:41.365Z,4.10
2018-09-01T12:14:09.086Z,4.23
2018-09-01T12:16:36.787Z,10.53
2018-09-01T12:19:10.111Z,4.53
2018-09-01T12:21:37.935Z,4.60
2018-09-01T12:24:06.048Z,6.93
2018-09-01T12:26:34.065Z,3.80
2018-09-01T12:29:01.842Z,4.30
2018-09-01T12:31:29.559Z,6.45
2018-09-01T12:33:57.259Z,9.23
2018-09-01T12:36:25.309Z,8.20
2018-09-01T12:38:52.962Z,7.50
2018-09-01T12:41:20.783Z,4.57
2018-09-01T12:43:48.812Z,6.23
2018-09-01T12:46:16.564Z,5.33
2018-09-01T12:48:44.213Z,6.27
2018-09-01T12:51:11.930Z,4.60
2018-09-01T12:53:39.959Z,38.10
2018-09-01T12:56:07.870Z,7.60
2018-09-01T12:58:35.744Z,4.73
2018-09-01T13:01:03.559Z,4.30
2018-09-01T13:03:31.272Z,3.47
2018-09-01T13:05:59.073Z,3.37
2018-09-01T13:08:26.987Z,2.40
2018-09-01T13:10:54.732Z,11.03
2018-09-01T13:13:22.892Z,4.97
2018-09-01T13:15:50.651Z,3.70
2018-09-01T13:18:18.526Z,3.03
2018-09-01T13:20:50.481Z,8.67
2018-09-01T13:23:18.274Z,6.50
2018-09-01T13:25:45.955Z,5.00
2018-09-01T13:28:13.827Z,4.00
2018-09-01T13:30:41.522Z,3.23
2018-09-01T13:33:09.303Z,10.43
2018-09-01T13:35:36.965Z,3.83
2018-09-01T13:38:04.769Z,5.23
2018-09-01T13:40:32.516Z,5.43
2018-09-01T13:43:00.207Z,2.87
2018-09-01T13:45:27.870Z,5.90
2018-09-01T13:47:55.591Z,3.77
2018-09-01T13:50:23.317Z,4.20
2018-09-01T13:52:51.103Z,4.10
2018-09-01T13:55:18.798Z,8.23
2018-09-01T13:57:46.564Z,6.83
2018-09-01T14:00:14.283Z,3.57
2018-09-01T14:02:42.068Z,5.20
2018-09-01T14:05:09.847Z,4.83
2018-09-01T14:07:37.514Z,4.67
2018-09-01T14:10:05.942Z,5.87
2018-09-01T14:12:33.623Z,3.13
2018-09-01T14:15:01.328Z,9.47
2018-09-01T14:17:29.091Z,5.70
2018-09-01T14:19:57.126Z,7.17
2018-09-01T14:22:24.838Z,5.20
2018-09-01T14:24:52.551Z,7.20
2018-09-01T14:27:20.308Z,4.90
2018-09-01T14:29:54.902Z,3.10
2018-09-01T14:32:22.739Z,4.03
2018-09-01T14:34:50.407Z,5.27
2018-09-01T14:37:18.232Z,3.60
2018-09-01T14:39:45.837Z,4.40
2018-09-01T14:42:13.552Z,4.77
2018-09-01T14:44:41.290Z,5.97
2018-09-01T14:47:09.077Z,4.90
2018-09-01T14:49:36.742Z,5.43
2018-09-01T14:52:04.515Z,8.20
2018-09-01T14:54:36.116Z,5.60
2018-09-01T14:57:03.883Z,4.50
2018-09-01T14:59:31.751Z,4.47
2018-09-01T15:01:59.435Z,4.20
2018-09-01T15:04:27.200Z,5.47
2018-09-01T15:06:55.023Z,5.00
2018-09-01T15:09:22.803Z,4.73
2018-09-01T15:11:50.543Z,4.37
2018-09-01T15:14:18.292Z,7.30
2018-09-01T15:16:46.046Z,4.00
2018-09-01T15:19:13.750Z,6.43
2018-09-01T15:21:42.157Z,3.57
2018-09-01T15:24:09.827Z,4.13
2018-09-01T15:26:37.882Z,4.23
2018-09-01T15:29:05.587Z,6.50
2018-09-01T15:31:33.299Z,6.23
2018-09-01T15:34:07.820Z,6.27
2018-09-01T15:36:35.641Z,2.77
2018-09-01T15:39:03.778Z,2.80
2018-09-01T15:41:32.086Z,4.23
2018-09-01T15:43:59.987Z,11.97
2018-09-01T15:46:27.975Z,13.67
2018-09-01T15:48:55.807Z,5.43
2018-09-01T15:51:23.712Z,8.87
2018-09-01T15:53:51.597Z,5.30
2018-09-01T15:56:23.442Z,4.67
2018-09-01T15:58:51.281Z,4.37
2018-09-01T16:01:19.107Z,4.43
2018-09-01T16:03:53.698Z,4.13
2018-09-01T16:06:21.508Z,4.93
2018-09-01T16:08:50.596Z,3.07
2018-09-01T16:11:18.280Z,7.50
2018-09-01T16:13:46.451Z,5.97
2018-09-01T16:16:14.139Z,3.83
2018-09-01T16:18:41.985Z,5.13
2018-09-01T16:21:09.680Z,6.33
2018-09-01T16:23:37.439Z,3.77
2018-09-01T16:26:05.103Z,4.10
2018-09-01T16:28:33.015Z,4.93
2018-09-01T16:31:00.801Z,3.80
2018-09-01T16:33:28.581Z,5.43
2018-09-01T16:35:56.271Z,4.07
2018-09-01T16:38:24.696Z,4.27
2018-09-01T16:40:52.625Z,2.97
2018-09-01T16:43:20.406Z,3.93
2018-09-01T16:45:48.251Z,5.93
2018-09-01T16:48:15.990Z,6.03
2018-09-01T16:50:43.750Z,5.93
2018-09-01T16:53:11.734Z,4.13
2018-09-01T16:55:39.434Z,3.07
2018-09-01T16:58:07.123Z,5.87
2018-09-01T17:00:34.967Z,5.63
2018-09-01T17:03:02.602Z,4.93
2018-09-01T17:05:30.328Z,2.83
2018-09-01T17:07:58.003Z,4.30
2018-09-01T17:10:25.767Z,4.77
2018-09-01T17:12:53.510Z,4.63
2018-09-01T17:15:21.334Z,3.93
2018-09-01T17:17:49.462Z,4.27
2018-09-01T17:20:17.294Z,3.07
2018-09-01T17:22:44.962Z,3.43
2018-09-01T17:25:12.699Z,5.23
2018-09-01T17:27:40.376Z,3.77
2018-09-01T17:30:08.212Z,7.30
2018-09-01T17:32:36.098Z,4.03
2018-09-01T17:35:03.839Z,4.80
2018-09-01T17:37:31.667Z,3.23
2018-09-01T17:39:59.467Z,5.10
2018-09-01T17:42:30.751Z,3.37
2018-09-01T17:44:58.447Z,6.43
2018-09-01T17:47:26.182Z,3.53
2018-09-01T17:49:54.260Z,6.00
2018-09-01T17:52:22.017Z,3.10
2018-09-01T17:54:50.024Z,2.93
2018-09-01T17:57:17.970Z,4.07
2018-09-01T17:59:45.629Z,7.27
2018-09-01T18:02:13.868Z,3.43
2018-09-01T18:04:41.610Z,4.70
2018-09-01T18:07:09.335Z,3.07
2018-09-01T18:15:50.302Z,3.43
2018-09-01T18:18:18.098Z,4.80
2018-09-01T18:20:45.847Z,5.83
2018-09-01T18:23:13.548Z,3.53
2018-09-01T18:25:41.379Z,4.10
2018-09-01T18:28:09.189Z,4.33
2018-09-01T18:30:36.875Z,2.57
2018-09-01T18:33:04.651Z,4.43
2018-09-01T18:35:32.320Z,2.80
2018-09-01T18:38:00.061Z,2.73
2018-09-01T18:40:27.969Z,3.37
2018-09-01T18:42:55.723Z,2.20
2018-09-01T18:45:23.503Z,4.57
2018-09-01T18:47:51.556Z,3.33
2018-09-01T18:50:19.298Z,2.93
2018-09-01T18:52:46.996Z,4.23
2018-09-01T18:55:14.678Z,3.67
2018-09-01T18:57:42.430Z,4.57
2018-09-01T19:00:10.199Z,3.27
2018-09-01T19:02:37.929Z,3.47
2018-09-01T19:05:05.773Z,4.13
2018-09-01T19:07:33.454Z,5.33
2018-09-01T19:10:01.355Z,2.77
2018-09-01T19:12:29.106Z,3.93
2018-09-01T19:14:56.884Z,3.20
2018-09-01T19:17:24.699Z,3.13
2018-09-01T19:19:56.184Z,4.37
2018-09-01T19:22:23.937Z,3.60
2018-09-01T19:24:52.048Z,5.37
2018-09-01T19:27:19.828Z,5.13
2018-09-01T19:29:47.636Z,3.77
2018-09-01T19:32:15.376Z,4.40
2018-09-01T19:34:43.101Z,4.03
2018-09-01T19:37:11.155Z,5.83
2018-09-01T19:39:38.971Z,7.17
2018-09-01T19:42:06.778Z,6.97
2018-09-01T19:44:34.481Z,13.03
2018-09-01T19:47:02.147Z,12.07
2018-09-01T19:49:29.857Z,10.40
2018-09-01T19:51:57.536Z,7.73
2018-09-01T19:54:25.242Z,7.60
2018-09-01T19:56:53.056Z,8.97
2018-09-01T19:59:20.754Z,10.20
2018-09-01T20:01:55.335Z,6.33
2018-09-01T20:04:23.124Z,5.33
2018-09-01T20:06:51.248Z,7.47
2018-09-01T20:09:19.202Z,4.93
2018-09-01T20:11:46.942Z,5.63
2018-09-01T20:14:14.791Z,5.03
2018-09-01T20:16:42.592Z,6.13
2018-09-01T20:19:10.372Z,4.17
2018-09-01T20:22:04.810Z,4.53
2018-09-01T20:24:35.830Z,5.10
2018-09-01T20:27:03.585Z,4.63
2018-09-01T20:29:31.423Z,2.57
2018-09-01T20:31:59.283Z,3.03
2018-09-01T20:34:27.066Z,3.40
2018-09-01T20:36:54.844Z,2.37
2018-09-01T20:39:22.556Z,3.47
2018-09-01T20:41:50.238Z,3.20
2018-09-01T20:44:18.015Z,4.53
2018-09-01T20:46:45.703Z,1.97
2018-09-01T20:49:13.410Z,2.63
2018-09-01T20:51:41.246Z,2.63
2018-09-01T20:54:09.011Z,3.67
2018-09-01T20:56:37.932Z,3.07
2018-09-01T20:59:05.722Z,3.17
2018-09-01T21:01:33.729Z,3.83
2018-09-01T21:04:01.935Z,3.53
2018-09-01T21:06:29.643Z,6.07
2018-09-01T21:08:57.728Z,5.13
2018-09-01T21:11:25.399Z,3.83
2018-09-01T21:13:53.733Z,5.63
2018-09-01T21:16:21.838Z,3.53
2018-09-01T21:18:49.531Z,2.07
2018-09-01T21:21:23.907Z,3.70
2018-09-01T21:23:51.705Z,2.90
2018-09-01T21:26:19.534Z,3.07
2018-09-01T21:28:47.199Z,3.70
2018-09-01T21:31:15.906Z,3.40
2018-09-01T21:33:43.714Z,3.83
2018-09-01T21:36:11.669Z,3.10
2018-09-01T21:38:39.382Z,3.87
2018-09-01T21:41:08.737Z,3.63
2018-09-01T21:43:36.430Z,4.87
2018-09-01T21:46:04.413Z,4.07
2018-09-01T21:48:32.123Z,3.73
2018-09-01T21:50:59.827Z,5.20
2018-09-01T21:53:28.103Z,4.73
2018-09-01T21:55:55.967Z,5.93
2018-09-01T21:58:23.717Z,3.13
2018-09-01T22:00:52.399Z,4.63
2018-09-01T22:03:23.711Z,4.97
2018-09-01T22:05:51.438Z,2.93
2018-09-01T22:08:19.407Z,4.30
2018-09-01T22:10:47.126Z,3.43
2018-09-01T22:13:16.207Z,6.77
2018-09-01T22:15:45.242Z,5.77
2018-09-01T22:18:13.190Z,5.90
2018-09-01T22:20:41.622Z,7.53
2018-09-01T22:23:09.351Z,6.20
2018-09-01T22:25:37.107Z,5.17
2018-09-01T22:28:05.079Z,5.57
2018-09-01T22:30:33.522Z,6.63
2018-09-01T22:33:01.216Z,5.73
2018-09-01T22:35:29.043Z,6.20
2018-09-01T22:37:56.755Z,4.53
2018-09-01T22:40:24.661Z,8.30
2018-09-01T22:42:52.431Z,5.37
2018-09-01T22:45:20.167Z,7.07
2018-09-01T22:47:48.050Z,7.40
2018-09-01T22:50:15.751Z,4.33
2018-09-01T22:52:43.399Z,8.30
2018-09-01T22:55:11.922Z,6.00
2018-09-01T22:57:39.769Z,8.97
2018-09-01T23:00:07.488Z,6.43
2018-09-01T23:02:35.202Z,7.03
2018-09-01T23:05:03.731Z,5.67
2018-09-01T23:07:33.647Z,5.10
2018-09-01T23:10:02.273Z,5.60
2018-09-01T23:12:30.683Z,7.93
2018-09-01T23:14:58.585Z,7.37
2018-09-01T23:17:26.314Z,4.70
2018-09-01T23:19:54.096Z,8.93
2018-09-01T23:28:24.403Z,6.67
2018-09-01T23:30:52.859Z,4.43
2018-09-01T23:33:20.754Z,6.50
2018-09-01T23:35:51.748Z,5.77
2018-09-01T23:38:19.487Z,5.20
2018-09-01T23:40:47.180Z,4.80
2018-09-01T23:43:14.846Z,6.80
2018-09-01T23:45:43.413Z,7.90
2018-09-01T23:48:12.123Z,5.73
2018-09-01T23:50:39.782Z,5.73
2018-09-01T23:53:07.456Z,5.93
2018-09-01T23:55:35.139Z,7.17
2018-09-01T23:58:02.851Z,7.33
