createdAt,value
2018-06-18T00:00:27.116Z,4.70
2018-06-18T00:02:55.551Z,4.93
2018-06-18T00:05:23.961Z,4.73
2018-06-18T00:07:52.380Z,4.30
2018-06-18T00:10:20.776Z,4.33
2018-06-18T00:12:49.196Z,4.40
2018-06-18T00:15:17.600Z,6.20
2018-06-18T00:17:46.019Z,4.43
2018-06-18T00:20:14.424Z,4.40
2018-06-18T00:22:42.853Z,4.37
2018-06-18T00:25:11.259Z,4.27
2018-06-18T00:27:39.679Z,4.23
2018-06-18T00:30:08.095Z,4.10
2018-06-18T00:32:36.516Z,3.90
2018-06-18T00:35:04.924Z,3.40
2018-06-18T00:37:33.348Z,4.27
2018-06-18T00:40:01.751Z,3.70
2018-06-18T00:42:29.876Z,4.00
2018-06-18T00:44:58.272Z,4.13
2018-06-18T00:47:26.710Z,4.23
2018-06-18T00:49:55.117Z,4.07
2018-06-18T00:52:23.515Z,3.33
2018-06-18T00:54:51.939Z,3.30
2018-06-18T00:57:20.350Z,3.77
2018-06-18T00:59:48.772Z,3.60
2018-06-18T01:02:17.178Z,3.67
2018-06-18T01:04:45.607Z,3.80
2018-06-18T01:07:14.014Z,5.27
2018-06-18T01:09:42.435Z,3.20
2018-06-18T01:12:10.860Z,3.90
2018-06-18T01:14:39.279Z,3.53
2018-06-18T01:17:07.680Z,2.80
2018-06-18T01:19:36.114Z,3.90
2018-06-18T01:22:04.659Z,3.30
2018-06-18T01:24:37.444Z,3.73
2018-06-18T01:27:05.848Z,3.30
2018-06-18T01:29:34.304Z,3.63
2018-06-18T01:32:02.753Z,3.67
2018-06-18T01:34:31.174Z,3.50
2018-06-18T01:36:59.600Z,3.60
2018-06-18T01:39:28.021Z,3.30
2018-06-18T01:41:56.413Z,3.43
2018-06-18T01:44:24.844Z,3.00
2018-06-18T01:46:53.252Z,3.80
2018-06-18T01:49:21.648Z,3.50
2018-06-18T01:51:50.076Z,3.17
2018-06-18T01:54:18.484Z,2.83
2018-06-18T01:56:46.921Z,3.00
2018-06-18T01:59:15.331Z,2.90
2018-06-18T02:01:43.768Z,3.13
2018-06-18T02:04:12.212Z,2.90
2018-06-18T02:06:40.640Z,3.30
2018-06-18T02:09:10.864Z,3.93
2018-06-18T02:11:39.415Z,3.87
2018-06-18T02:14:08.193Z,3.43
2018-06-18T02:16:36.644Z,3.00
2018-06-18T02:19:05.063Z,3.27
2018-06-18T02:21:33.660Z,2.73
2018-06-18T02:24:06.296Z,3.20
2018-06-18T02:26:37.379Z,2.80
2018-06-18T02:29:15.351Z,2.47
2018-06-18T02:31:52.685Z,2.77
2018-06-18T02:34:28.016Z,3.13
2018-06-18T02:37:06.937Z,3.17
2018-06-18T02:39:44.053Z,2.80
2018-06-18T02:42:15.582Z,2.80
2018-06-18T02:44:46.532Z,3.03
2018-06-18T02:47:14.949Z,2.90
2018-06-18T02:49:43.348Z,3.37
2018-06-18T02:52:11.763Z,3.03
2018-06-18T02:54:39.867Z,3.80
2018-06-18T02:57:09.800Z,3.23
2018-06-18T02:59:38.210Z,4.00
2018-06-18T03:02:06.771Z,3.57
2018-06-18T03:04:35.199Z,4.67
2018-06-18T03:07:03.644Z,4.13
2018-06-18T03:09:32.056Z,2.90
2018-06-18T03:12:00.201Z,3.87
2018-06-18T03:14:28.609Z,3.30
2018-06-18T03:16:57.031Z,3.60
2018-06-18T03:19:30.799Z,3.23
2018-06-18T03:22:04.508Z,3.30
2018-06-18T03:24:38.114Z,2.73
2018-06-18T03:27:12.000Z,4.13
2018-06-18T03:29:40.444Z,2.47
2018-06-18T03:32:12.916Z,2.40
2018-06-18T03:34:41.308Z,3.43
2018-06-18T03:37:11.872Z,3.03
2018-06-18T03:39:40.301Z,2.87
2018-06-18T03:42:08.735Z,2.93
2018-06-18T03:46:11.167Z,3.23
2018-06-18T03:48:39.589Z,2.80
2018-06-18T03:51:07.996Z,2.70
2018-06-18T03:53:36.405Z,3.20
2018-06-18T03:56:04.797Z,2.73
2018-06-18T03:58:33.231Z,2.83
2018-06-18T04:02:20.868Z,2.87
2018-06-18T04:04:57.550Z,2.40
2018-06-18T04:07:35.212Z,3.20
2018-06-18T04:10:09.213Z,3.43
2018-06-18T04:12:37.613Z,3.00
2018-06-18T04:15:06.117Z,2.67
2018-06-18T04:17:34.523Z,3.13
2018-06-18T04:20:02.941Z,2.57
2018-06-18T04:22:31.339Z,3.17
2018-06-18T04:24:59.714Z,2.90
2018-06-18T04:27:28.124Z,3.23
2018-06-18T04:29:56.497Z,2.87
2018-06-18T04:32:24.962Z,2.60
2018-06-18T04:34:58.020Z,2.93
2018-06-18T04:37:26.400Z,2.77
2018-06-18T04:39:54.806Z,2.80
2018-06-18T04:42:28.578Z,3.50
2018-06-18T04:45:02.472Z,3.10
2018-06-18T04:47:36.264Z,3.10
2018-06-18T04:50:09.914Z,2.80
2018-06-18T04:52:38.300Z,2.73
2018-06-18T04:55:06.711Z,3.00
2018-06-18T04:57:35.097Z,2.23
2018-06-18T05:00:15.853Z,2.73
2018-06-18T05:02:44.226Z,2.33
2018-06-18T05:05:12.655Z,1.90
2018-06-18T05:07:41.048Z,2.13
2018-06-18T05:10:18.561Z,2.27
2018-06-18T05:12:46.964Z,2.50
2018-06-18T05:15:15.455Z,1.87
2018-06-18T05:17:43.860Z,2.67
2018-06-18T05:20:12.280Z,2.00
2018-06-18T05:22:40.682Z,2.00
2018-06-18T05:25:09.087Z,2.00
2018-06-18T05:27:37.488Z,1.73
2018-06-18T05:30:12.557Z,1.93
2018-06-18T05:32:41.219Z,2.30
2018-06-18T05:35:10.839Z,2.10
2018-06-18T05:37:43.532Z,1.93
2018-06-18T05:40:11.946Z,1.60
2018-06-18T05:42:40.331Z,2.00
2018-06-18T05:45:08.756Z,1.63
2018-06-18T05:47:37.144Z,1.80
2018-06-18T05:50:05.608Z,1.30
2018-06-18T05:52:33.997Z,2.13
2018-06-18T05:55:02.808Z,2.00
2018-06-18T05:57:31.780Z,2.23
2018-06-18T06:00:00.196Z,2.47
2018-06-18T06:02:28.625Z,1.93
2018-06-18T06:04:57.049Z,2.00
2018-06-18T06:07:25.468Z,2.80
2018-06-18T06:09:53.869Z,1.67
2018-06-18T06:12:22.303Z,1.93
2018-06-18T06:14:50.700Z,2.00
2018-06-18T06:17:19.131Z,1.77
2018-06-18T06:19:47.523Z,1.87
2018-06-18T06:22:15.944Z,1.83
2018-06-18T06:24:44.335Z,1.87
2018-06-18T06:27:12.748Z,2.17
2018-06-18T06:29:41.197Z,1.80
2018-06-18T06:32:09.751Z,2.73
2018-06-18T06:34:38.697Z,1.53
2018-06-18T06:37:07.150Z,2.37
2018-06-18T06:39:35.851Z,2.63
2018-06-18T06:42:08.263Z,1.80
2018-06-18T06:44:36.656Z,2.40
2018-06-18T06:47:05.073Z,2.30
2018-06-18T06:49:33.456Z,2.40
2018-06-18T06:52:01.888Z,2.50
2018-06-18T06:54:30.272Z,2.70
2018-06-18T06:56:58.706Z,2.50
2018-06-18T06:59:27.107Z,2.40
2018-06-18T07:01:55.497Z,2.07
2018-06-18T07:04:23.933Z,2.20
2018-06-18T07:06:52.304Z,2.43
2018-06-18T07:09:20.703Z,2.00
2018-06-18T07:11:49.127Z,3.00
2018-06-18T07:14:17.546Z,1.80
2018-06-18T07:16:45.920Z,2.53
2018-06-18T07:19:14.325Z,2.00
2018-06-18T07:21:42.716Z,2.20
2018-06-18T07:24:11.295Z,2.50
2018-06-18T07:26:39.391Z,2.33
2018-06-18T07:29:07.787Z,2.10
2018-06-18T07:31:36.156Z,1.90
2018-06-18T07:34:04.558Z,1.80
2018-06-18T07:36:32.928Z,2.33
2018-06-18T07:39:01.323Z,2.13
2018-06-18T07:41:29.702Z,1.93
2018-06-18T07:43:58.108Z,1.80
2018-06-18T07:46:26.487Z,1.53
2018-06-18T07:48:54.890Z,2.03
2018-06-18T07:51:23.295Z,2.13
2018-06-18T07:53:51.697Z,2.20
2018-06-18T07:56:20.104Z,2.43
2018-06-18T07:58:48.504Z,1.83
2018-06-18T08:01:16.903Z,2.27
2018-06-18T08:03:45.593Z,2.00
2018-06-18T08:06:14.134Z,1.90
2018-06-18T08:08:42.541Z,1.43
2018-06-18T08:11:10.959Z,1.77
2018-06-18T08:13:39.367Z,2.07
2018-06-18T08:16:07.788Z,2.17
2018-06-18T08:18:36.175Z,2.20
2018-06-18T08:21:04.603Z,1.70
2018-06-18T08:23:33.007Z,1.40
2018-06-18T08:26:01.443Z,2.27
2018-06-18T08:28:29.837Z,1.93
2018-06-18T08:30:58.247Z,2.20
2018-06-18T08:33:26.644Z,1.63
2018-06-18T08:35:55.066Z,2.10
2018-06-18T08:38:23.455Z,1.77
2018-06-18T08:40:51.900Z,1.70
2018-06-18T08:43:20.280Z,1.60
2018-06-18T08:45:48.738Z,1.27
2018-06-18T08:48:22.589Z,1.67
2018-06-18T08:50:56.343Z,1.50
2018-06-18T08:53:29.924Z,1.30
2018-06-18T08:56:03.512Z,1.77
2018-06-18T08:58:37.281Z,1.63
2018-06-18T09:01:08.264Z,1.30
2018-06-18T09:03:42.199Z,1.93
2018-06-18T09:06:10.596Z,1.77
2018-06-18T09:08:44.247Z,1.60
2018-06-18T09:11:12.643Z,1.63
2018-06-18T09:13:41.029Z,1.40
2018-06-18T09:16:09.471Z,2.07
2018-06-18T09:18:38.072Z,1.23
2018-06-18T09:21:06.508Z,1.93
2018-06-18T09:23:34.928Z,1.40
2018-06-18T09:26:09.662Z,1.57
2018-06-18T09:28:38.039Z,1.60
2018-06-18T09:31:06.464Z,1.23
2018-06-18T09:33:34.857Z,1.50
2018-06-18T09:36:03.268Z,1.13
2018-06-18T09:38:31.647Z,2.20
2018-06-18T09:41:00.045Z,1.87
2018-06-18T09:43:28.423Z,1.50
2018-06-18T09:45:56.828Z,1.57
2018-06-18T09:48:30.310Z,1.50
2018-06-18T09:51:04.151Z,1.50
2018-06-18T09:53:37.889Z,1.73
2018-06-18T09:56:11.658Z,1.73
2018-06-18T09:58:45.369Z,1.67
2018-06-18T10:01:21.952Z,1.67
2018-06-18T10:03:51.015Z,1.70
2018-06-18T10:06:19.714Z,1.73
2018-06-18T10:08:48.222Z,1.90
2018-06-18T10:11:16.496Z,1.40
2018-06-18T10:13:44.898Z,1.27
2018-06-18T10:16:13.276Z,2.37
2018-06-18T10:18:41.676Z,1.57
2018-06-18T10:21:10.065Z,1.30
2018-06-18T10:23:38.459Z,1.53
2018-06-18T10:26:06.822Z,1.93
2018-06-18T10:28:35.214Z,1.73
2018-06-18T10:31:03.661Z,2.43
2018-06-18T10:34:35.368Z,2.00
2018-06-18T10:37:09.132Z,1.57
2018-06-18T10:39:42.960Z,2.33
2018-06-18T10:42:16.785Z,1.60
2018-06-18T10:44:45.181Z,1.90
2018-06-18T10:47:13.564Z,1.70
2018-06-18T10:49:41.959Z,1.53
2018-06-18T10:52:10.343Z,1.67
2018-06-18T10:54:38.779Z,1.80
2018-06-18T10:57:07.166Z,1.73
2018-06-18T10:59:35.564Z,1.73
2018-06-18T11:02:03.975Z,1.47
2018-06-18T11:04:32.416Z,1.87
2018-06-18T11:07:00.807Z,1.30
2018-06-18T11:09:29.255Z,1.57
2018-06-18T11:11:57.644Z,1.23
2018-06-18T11:14:26.052Z,1.90
2018-06-18T11:16:59.907Z,1.30
2018-06-18T11:19:33.668Z,1.60
2018-06-18T11:22:05.664Z,1.70
2018-06-18T11:24:39.519Z,1.43
2018-06-18T11:27:08.158Z,1.80
2018-06-18T11:29:36.784Z,1.80
2018-06-18T11:32:05.315Z,1.40
2018-06-18T11:34:33.736Z,1.77
2018-06-18T11:37:02.140Z,2.10
2018-06-18T11:39:30.573Z,1.47
2018-06-18T11:41:59.054Z,2.10
2018-06-18T11:44:27.372Z,1.90
2018-06-18T11:46:58.675Z,2.20
2018-06-18T11:49:27.080Z,1.83
2018-06-18T11:51:55.493Z,2.17
2018-06-18T11:54:23.962Z,2.30
2018-06-18T11:56:52.332Z,2.10
2018-06-18T11:59:26.003Z,2.73
2018-06-18T12:01:59.681Z,2.20
2018-06-18T12:04:33.407Z,1.93
2018-06-18T12:08:09.219Z,2.07
2018-06-18T12:10:37.651Z,2.20
2018-06-18T12:13:06.668Z,2.17
2018-06-18T12:15:34.759Z,2.23
2018-06-18T12:18:03.168Z,2.13
2018-06-18T12:20:31.918Z,2.30
2018-06-18T12:23:00.617Z,2.80
2018-06-18T12:25:29.008Z,1.97
2018-06-18T12:27:57.479Z,2.10
2018-06-18T12:30:25.880Z,2.40
2018-06-18T12:32:54.290Z,2.47
2018-06-18T12:35:22.686Z,2.00
2018-06-18T12:37:51.099Z,2.37
2018-06-18T12:40:19.498Z,1.90
2018-06-18T12:42:47.935Z,2.47
2018-06-18T12:45:23.371Z,2.40
2018-06-18T12:47:57.119Z,1.67
2018-06-18T12:50:30.814Z,1.83
2018-06-18T12:53:04.672Z,1.70
2018-06-18T12:55:38.476Z,2.03
2018-06-18T12:58:06.910Z,2.00
2018-06-18T13:00:35.328Z,1.80
2018-06-18T13:03:11.763Z,1.97
2018-06-18T13:05:40.197Z,2.03
2018-06-18T13:08:08.746Z,1.53
2018-06-18T13:10:37.156Z,1.60
2018-06-18T13:13:05.563Z,1.80
2018-06-18T13:15:33.968Z,1.97
2018-06-18T13:18:02.393Z,1.90
2018-06-18T13:20:30.800Z,1.73
2018-06-18T13:22:59.209Z,1.97
2018-06-18T13:25:27.629Z,2.20
2018-06-18T13:28:01.424Z,2.53
2018-06-18T13:30:29.859Z,1.60
2018-06-18T13:32:58.272Z,2.10
2018-06-18T13:35:26.403Z,2.50
2018-06-18T13:38:00.166Z,1.93
2018-06-18T13:40:34.075Z,2.30
2018-06-18T13:43:07.959Z,1.80
2018-06-18T13:45:42.515Z,2.30
2018-06-18T13:48:16.283Z,3.00
2018-06-18T13:50:44.696Z,2.20
2018-06-18T13:53:13.117Z,2.17
2018-06-18T13:55:41.546Z,2.07
2018-06-18T13:58:09.937Z,2.10
2018-06-18T14:00:38.611Z,1.87
2018-06-18T14:03:07.029Z,2.30
2018-06-18T14:05:35.451Z,1.97
2018-06-18T14:08:03.904Z,2.10
2018-06-18T14:10:32.341Z,2.00
2018-06-18T14:13:00.712Z,3.17
2018-06-18T14:15:29.108Z,2.07
2018-06-18T14:17:57.210Z,2.30
2018-06-18T14:20:26.596Z,2.27
2018-06-18T14:22:54.875Z,2.17
2018-06-18T14:25:23.330Z,3.03
2018-06-18T14:27:51.691Z,2.23
2018-06-18T14:30:25.424Z,2.27
2018-06-18T14:32:59.120Z,2.20
2018-06-18T14:35:32.839Z,2.60
2018-06-18T14:38:06.536Z,2.17
2018-06-18T14:40:34.931Z,2.70
2018-06-18T14:43:03.300Z,2.60
2018-06-18T14:45:31.422Z,2.77
2018-06-18T14:47:59.803Z,2.37
2018-06-18T14:50:28.203Z,2.90
2018-06-18T14:52:56.580Z,2.40
2018-06-18T14:55:24.964Z,2.40
2018-06-18T14:57:53.363Z,2.40
2018-06-18T15:00:27.060Z,2.10
2018-06-18T15:02:55.696Z,2.00
2018-06-18T15:05:25.831Z,2.43
2018-06-18T15:07:54.242Z,2.10
2018-06-18T15:10:26.851Z,2.33
2018-06-18T15:12:55.548Z,2.93
2018-06-18T15:15:29.164Z,2.10
2018-06-18T15:17:57.622Z,2.90
2018-06-18T15:20:26.003Z,2.00
2018-06-18T15:23:00.971Z,2.37
2018-06-18T15:25:38.270Z,2.67
2018-06-18T15:28:06.699Z,2.33
2018-06-18T15:30:35.090Z,2.57
2018-06-18T15:33:03.710Z,3.00
2018-06-18T15:35:32.379Z,2.57
2018-06-18T15:38:00.804Z,2.67
2018-06-18T15:40:29.207Z,2.57
2018-06-18T15:42:57.619Z,2.50
2018-06-18T15:45:26.023Z,2.70
2018-06-18T15:47:54.472Z,2.47
2018-06-18T15:50:22.891Z,2.77
2018-06-18T15:52:51.416Z,3.00
2018-06-18T15:55:19.808Z,2.30
2018-06-18T15:57:48.236Z,2.27
2018-06-18T16:00:16.621Z,3.23
2018-06-18T16:02:45.056Z,2.30
2018-06-18T16:05:13.472Z,2.40
2018-06-18T16:07:41.599Z,3.03
2018-06-18T16:10:09.995Z,3.20
2018-06-18T16:12:38.391Z,2.20
2018-06-18T16:15:06.805Z,2.70
2018-06-18T16:17:35.204Z,2.20
2018-06-18T16:20:03.814Z,2.27
2018-06-18T16:22:32.212Z,2.27
2018-06-18T16:25:00.687Z,2.60
2018-06-18T16:27:29.615Z,2.50
2018-06-18T16:29:58.030Z,2.93
2018-06-18T16:32:26.428Z,2.70
2018-06-18T16:34:54.836Z,2.83
2018-06-18T16:37:23.270Z,2.80
2018-06-18T16:39:51.773Z,2.40
2018-06-18T16:42:20.182Z,2.63
2018-06-18T16:44:48.593Z,2.47
2018-06-18T16:47:16.986Z,2.73
2018-06-18T16:49:45.400Z,2.77
2018-06-18T16:52:13.791Z,2.50
2018-06-18T16:54:42.211Z,2.67
2018-06-18T16:57:10.802Z,2.70
2018-06-18T16:59:39.207Z,2.57
2018-06-18T17:02:07.763Z,2.73
2018-06-18T17:04:36.164Z,2.60
2018-06-18T17:07:04.643Z,3.43
2018-06-18T17:09:33.015Z,2.73
2018-06-18T17:12:01.432Z,2.07
2018-06-18T17:14:29.818Z,2.43
2018-06-18T17:16:58.232Z,1.73
2018-06-18T17:19:26.611Z,2.67
2018-06-18T17:21:55.013Z,2.43
2018-06-18T17:24:23.384Z,2.00
2018-06-18T17:26:51.775Z,2.67
2018-06-18T17:29:20.148Z,2.90
2018-06-18T17:31:48.567Z,2.27
2018-06-18T17:34:16.953Z,2.27
2018-06-18T17:36:45.350Z,2.00
2018-06-18T17:39:13.990Z,2.90
2018-06-18T17:41:42.382Z,2.77
2018-06-18T17:44:10.759Z,2.87
2018-06-18T17:46:39.160Z,2.47
2018-06-18T17:49:07.805Z,3.03
2018-06-18T17:51:36.212Z,2.53
2018-06-18T17:54:04.609Z,2.73
2018-06-18T17:56:33.175Z,2.67
2018-06-18T17:59:02.347Z,2.60
2018-06-18T18:01:30.954Z,2.87
2018-06-18T18:03:59.098Z,2.97
2018-06-18T18:06:27.540Z,3.83
2018-06-18T18:08:55.928Z,2.57
2018-06-18T18:11:24.347Z,2.60
2018-06-18T18:13:52.786Z,2.57
2018-06-18T18:16:21.412Z,2.60
2018-06-18T18:18:49.819Z,2.80
2018-06-18T18:21:18.211Z,2.83
2018-06-18T18:23:46.619Z,3.00
2018-06-18T18:26:15.036Z,3.00
2018-06-18T18:28:43.520Z,2.10
2018-06-18T18:31:11.874Z,2.20
2018-06-18T18:33:40.279Z,2.77
2018-06-18T18:36:08.677Z,3.30
2018-06-18T18:38:43.600Z,3.10
2018-06-18T18:41:11.996Z,2.93
2018-06-18T18:43:40.403Z,2.90
2018-06-18T18:46:08.796Z,3.10
2018-06-18T18:48:37.225Z,3.07
2018-06-18T18:51:05.620Z,2.97
2018-06-18T18:53:34.053Z,2.77
2018-06-18T18:56:13.657Z,2.50
2018-06-18T18:59:46.259Z,2.90
2018-06-18T19:02:14.667Z,2.60
2018-06-18T19:04:55.514Z,3.87
2018-06-18T19:07:32.549Z,3.00
2018-06-18T19:10:35.125Z,3.23
2018-06-18T19:13:06.984Z,2.83
2018-06-18T19:15:35.447Z,2.77
2018-06-18T19:18:03.908Z,2.93
2018-06-18T19:20:36.816Z,2.90
2018-06-18T19:23:05.479Z,2.70
2018-06-18T19:25:33.953Z,3.07
2018-06-18T19:28:02.339Z,4.20
2018-06-18T19:30:31.468Z,2.97
2018-06-18T19:33:03.243Z,3.27
2018-06-18T19:35:31.673Z,2.70
2018-06-18T19:38:00.065Z,3.10
2018-06-18T19:40:28.508Z,3.03
2018-06-18T19:42:56.896Z,3.30
2018-06-18T19:45:26.609Z,3.27
2018-06-18T19:48:02.863Z,3.33
2018-06-18T19:50:31.284Z,3.30
2018-06-18T19:52:59.711Z,3.90
2018-06-18T19:55:31.029Z,3.60
2018-06-18T19:57:59.456Z,3.27
2018-06-18T20:00:31.599Z,2.97
2018-06-18T20:03:00.005Z,3.40
2018-06-18T20:05:28.395Z,3.10
2018-06-18T20:08:04.203Z,3.60
2018-06-18T20:10:32.598Z,3.60
2018-06-18T20:13:01.020Z,3.43
2018-06-18T20:15:29.423Z,3.67
2018-06-18T20:17:57.527Z,3.20
2018-06-18T20:20:25.930Z,3.37
2018-06-18T20:22:55.298Z,4.10
2018-06-18T20:25:27.656Z,3.60
2018-06-18T20:27:56.048Z,3.83
2018-06-18T20:30:24.440Z,3.47
2018-06-18T20:32:52.855Z,4.20
2018-06-18T20:35:27.419Z,2.93
2018-06-18T20:37:55.824Z,4.30
2018-06-18T20:40:24.220Z,3.40
2018-06-18T20:42:52.688Z,3.43
2018-06-18T20:45:21.126Z,4.20
2018-06-18T20:47:49.524Z,3.47
2018-06-18T20:50:18.037Z,3.73
2018-06-18T20:52:46.925Z,3.77
2018-06-18T20:55:15.382Z,3.40
2018-06-18T20:57:43.823Z,4.60
2018-06-18T21:00:12.237Z,3.80
2018-06-18T21:02:40.714Z,4.80
2018-06-18T21:05:09.063Z,4.30
2018-06-18T21:07:37.480Z,4.60
2018-06-18T21:10:05.955Z,4.10
2018-06-18T21:12:34.687Z,4.90
2018-06-18T21:15:03.087Z,5.17
2018-06-18T21:17:31.479Z,4.80
2018-06-18T21:19:59.897Z,4.90
2018-06-18T21:22:28.287Z,4.90
2018-06-18T21:24:56.664Z,4.30
2018-06-18T21:27:25.054Z,4.77
2018-06-18T21:29:53.161Z,4.93
2018-06-18T21:32:21.551Z,5.00
2018-06-18T21:34:49.954Z,4.00
2018-06-18T21:37:18.326Z,4.30
2018-06-18T21:39:46.715Z,4.00
2018-06-18T21:42:15.100Z,4.00
2018-06-18T21:44:50.627Z,4.20
2018-06-18T21:47:19.044Z,4.83
2018-06-18T21:49:47.447Z,4.40
2018-06-18T21:52:15.824Z,4.50
2018-06-18T21:54:43.940Z,4.47
2018-06-18T21:57:12.324Z,4.17
2018-06-18T21:59:40.747Z,4.43
2018-06-18T22:02:09.139Z,5.00
2018-06-18T22:04:37.579Z,4.43
2018-06-18T22:07:06.264Z,4.00
2018-06-18T22:09:34.707Z,4.00
2018-06-18T22:12:03.151Z,4.50
2018-06-18T22:14:31.627Z,4.67
2018-06-18T22:17:00.053Z,4.70
2018-06-18T22:19:28.478Z,4.37
2018-06-18T22:21:56.908Z,4.30
2018-06-18T22:24:25.351Z,4.10
2018-06-18T22:26:53.789Z,4.57
2018-06-18T22:29:22.220Z,4.93
2018-06-18T22:31:50.632Z,4.80
2018-06-18T22:34:18.822Z,4.87
2018-06-18T22:36:47.205Z,4.57
2018-06-18T22:39:15.753Z,4.57
2018-06-18T22:41:44.171Z,4.30
2018-06-18T22:44:12.587Z,4.30
2018-06-18T22:46:40.997Z,4.77
2018-06-18T22:49:09.407Z,4.57
2018-06-18T22:51:37.808Z,4.20
2018-06-18T22:54:06.265Z,3.60
2018-06-18T22:56:34.697Z,4.80
2018-06-18T22:59:03.109Z,3.77
2018-06-18T23:01:31.574Z,3.53
2018-06-18T23:04:00.029Z,4.20
2018-06-18T23:06:28.439Z,4.00
2018-06-18T23:08:56.880Z,4.50
2018-06-18T23:11:25.355Z,4.17
2018-06-18T23:13:53.771Z,3.40
2018-06-18T23:16:22.197Z,4.30
2018-06-18T23:18:50.628Z,4.27
2018-06-18T23:21:19.068Z,4.30
2018-06-18T23:23:47.492Z,4.60
2018-06-18T23:26:15.905Z,4.30
2018-06-18T23:28:50.521Z,4.53
2018-06-18T23:31:18.952Z,4.20
2018-06-18T23:33:47.347Z,5.03
2018-06-18T23:36:15.763Z,4.83
2018-06-18T23:38:44.192Z,4.53
2018-06-18T23:41:12.610Z,5.43
2018-06-18T23:43:41.016Z,5.03
2018-06-18T23:46:09.424Z,5.20
2018-06-18T23:48:37.822Z,4.67
2018-06-18T23:51:06.263Z,4.60
2018-06-18T23:53:34.655Z,4.40
2018-06-18T23:56:03.071Z,4.53
2018-06-18T23:58:31.491Z,5.03
