createdAt,value
2018-01-03T00:00:07.514Z,926.4
2018-01-03T00:00:35.496Z,926.36
2018-01-03T00:01:03.673Z,926.34
2018-01-03T00:01:32.582Z,926.32
2018-01-03T00:02:00.742Z,926.37
2018-01-03T00:02:28.795Z,926.34
2018-01-03T00:02:56.754Z,926.37
2018-01-03T00:03:24.849Z,926.37
2018-01-03T00:03:52.754Z,926.37
2018-01-03T00:04:20.742Z,926.39
2018-01-03T00:04:48.859Z,926.39
2018-01-03T00:05:16.929Z,926.38
2018-01-03T00:05:44.854Z,926.36
2018-01-03T00:06:12.862Z,926.38
2018-01-03T00:06:40.843Z,926.38
2018-01-03T00:07:08.880Z,926.35
2018-01-03T00:07:36.907Z,926.29
2018-01-03T00:08:05.113Z,926.28
2018-01-03T00:08:33.214Z,926.27
2018-01-03T00:09:01.260Z,926.3
2018-01-03T00:09:29.623Z,926.27
2018-01-03T00:09:57.443Z,926.26
2018-01-03T00:10:25.499Z,926.25
2018-01-03T00:10:53.585Z,926.27
2018-01-03T00:11:21.433Z,926.27
2018-01-03T00:11:49.460Z,926.25
2018-01-03T00:12:17.410Z,926.28
2018-01-03T00:12:45.548Z,926.27
2018-01-03T00:13:13.497Z,926.27
2018-01-03T00:13:41.436Z,926.25
2018-01-03T00:14:09.589Z,926.23
2018-01-03T00:14:37.743Z,926.19
2018-01-03T00:15:05.736Z,926.2
2018-01-03T00:15:33.794Z,926.2
2018-01-03T00:16:01.849Z,926.22
2018-01-03T00:16:29.871Z,926.2
2018-01-03T00:16:57.931Z,926.21
2018-01-03T00:17:25.944Z,926.22
2018-01-03T00:17:53.796Z,926.2
2018-01-03T00:18:21.993Z,926.19
2018-01-03T00:18:50.008Z,926.16
2018-01-03T00:19:18.097Z,926.2
2018-01-03T00:19:46.008Z,926.18
2018-01-03T00:20:13.901Z,926.21
2018-01-03T00:20:41.804Z,926.2
2018-01-03T00:21:09.724Z,926.21
2018-01-03T00:21:37.725Z,926.23
2018-01-03T00:22:05.632Z,926.21
2018-01-03T00:22:33.758Z,926.22
2018-01-03T00:23:01.948Z,926.22
2018-01-03T00:23:30.068Z,926.22
2018-01-03T00:23:58.202Z,926.19
2018-01-03T00:24:26.318Z,926.24
2018-01-03T00:24:54.374Z,926.21
2018-01-03T00:25:22.327Z,926.23
2018-01-03T00:25:50.387Z,926.26
2018-01-03T00:26:18.486Z,926.2
2018-01-03T00:26:46.511Z,926.18
2018-01-03T00:27:14.462Z,926.2
2018-01-03T00:27:42.424Z,926.16
2018-01-03T00:28:10.482Z,926.15
2018-01-03T00:28:38.324Z,926.14
2018-01-03T00:29:06.246Z,926.16
2018-01-03T00:29:33.991Z,926.16
2018-01-03T00:30:02.027Z,926.12
2018-01-03T00:30:30.050Z,926.16
2018-01-03T00:30:58.063Z,926.16
2018-01-03T00:31:26.031Z,926.18
2018-01-03T00:31:54.211Z,926.2
2018-01-03T00:32:22.105Z,926.22
2018-01-03T00:32:50.217Z,926.23
2018-01-03T00:33:18.340Z,926.21
2018-01-03T00:33:46.516Z,926.24
2018-01-03T00:34:14.644Z,926.24
2018-01-03T00:34:42.567Z,926.28
2018-01-03T00:35:10.606Z,926.3
2018-01-03T00:35:38.780Z,926.32
2018-01-03T00:36:06.810Z,926.31
2018-01-03T00:36:34.812Z,926.33
2018-01-03T00:37:02.945Z,926.33
2018-01-03T00:37:30.895Z,926.37
2018-01-03T00:37:58.921Z,926.35
2018-01-03T00:38:26.893Z,926.35
2018-01-03T00:38:54.882Z,926.36
2018-01-03T00:39:22.884Z,926.4
2018-01-03T00:39:51.126Z,926.37
2018-01-03T00:40:19.096Z,926.33
2018-01-03T00:40:47.139Z,926.38
2018-01-03T00:41:15.258Z,926.35
2018-01-03T00:41:43.323Z,926.33
2018-01-03T00:42:11.177Z,926.33
2018-01-03T00:42:39.188Z,926.34
2018-01-03T00:43:07.248Z,926.3
2018-01-03T00:43:35.354Z,926.25
2018-01-03T00:44:03.422Z,926.29
2018-01-03T00:44:31.581Z,926.27
2018-01-03T00:44:59.591Z,926.3
2018-01-03T00:45:27.690Z,926.27
2018-01-03T00:45:55.736Z,926.26
2018-01-03T00:46:23.656Z,926.28
2018-01-03T00:46:51.700Z,926.29
2018-01-03T00:47:19.728Z,926.3
2018-01-03T00:47:47.767Z,926.32
2018-01-03T00:48:15.880Z,926.31
2018-01-03T00:48:43.850Z,926.29
2018-01-03T00:49:11.882Z,926.29
2018-01-03T00:49:39.891Z,926.35
2018-01-03T00:50:08.059Z,926.35
2018-01-03T00:50:36.142Z,926.29
2018-01-03T00:51:04.386Z,926.29
2018-01-03T00:51:32.376Z,926.34
2018-01-03T00:52:00.398Z,926.31
2018-01-03T00:52:28.527Z,926.32
2018-01-03T00:52:56.550Z,926.33
2018-01-03T00:53:24.541Z,926.3
2018-01-03T00:53:52.454Z,926.35
2018-01-03T00:54:20.672Z,926.3
2018-01-03T00:54:48.706Z,926.35
2018-01-03T00:55:16.733Z,926.36
2018-01-03T00:55:44.744Z,926.37
2018-01-03T00:56:12.741Z,926.35
2018-01-03T00:56:40.865Z,926.4
2018-01-03T00:57:08.908Z,926.4
2018-01-03T00:57:36.858Z,926.4
2018-01-03T00:58:04.912Z,926.41
2018-01-03T00:58:32.951Z,926.44
2018-01-03T00:59:00.860Z,926.42
2018-01-03T00:59:28.791Z,926.46
2018-01-03T00:59:56.896Z,926.47
2018-01-03T01:00:24.876Z,926.45
2018-01-03T01:00:53.562Z,926.5
2018-01-03T01:01:21.573Z,926.48
2018-01-03T01:01:49.646Z,926.55
2018-01-03T01:02:17.779Z,926.55
2018-01-03T01:02:45.766Z,926.54
2018-01-03T01:03:13.709Z,926.52
2018-01-03T01:03:41.785Z,926.56
2018-01-03T01:04:09.856Z,926.56
2018-01-03T01:04:37.909Z,926.58
2018-01-03T01:05:05.912Z,926.56
2018-01-03T01:05:33.867Z,926.6
2018-01-03T01:06:01.986Z,926.61
2018-01-03T01:06:29.919Z,926.58
2018-01-03T01:06:57.767Z,926.59
2018-01-03T01:07:25.816Z,926.64
2018-01-03T01:07:53.741Z,926.67
2018-01-03T01:08:21.889Z,926.66
2018-01-03T01:08:49.775Z,926.65
2018-01-03T01:09:17.833Z,926.69
2018-01-03T01:09:46.282Z,926.68
2018-01-03T01:10:14.080Z,926.76
2018-01-03T01:10:42.210Z,926.73
2018-01-03T01:11:10.379Z,926.73
2018-01-03T01:11:38.431Z,926.74
2018-01-03T01:12:06.456Z,926.72
2018-01-03T01:12:34.334Z,926.72
2018-01-03T01:13:02.165Z,926.74
2018-01-03T01:13:30.179Z,926.75
2018-01-03T01:13:58.211Z,926.75
2018-01-03T01:14:26.356Z,926.71
2018-01-03T01:14:54.379Z,926.72
2018-01-03T01:15:22.531Z,926.75
2018-01-03T01:15:50.237Z,926.76
2018-01-03T01:16:18.141Z,926.76
2018-01-03T01:16:46.323Z,926.72
2018-01-03T01:17:14.369Z,926.69
2018-01-03T01:17:42.378Z,926.69
2018-01-03T01:18:10.493Z,926.75
2018-01-03T01:18:38.445Z,926.75
2018-01-03T01:19:06.571Z,926.74
2018-01-03T01:19:34.744Z,926.75
2018-01-03T01:20:02.826Z,926.71
2018-01-03T01:20:30.822Z,926.73
2018-01-03T01:20:58.913Z,926.77
2018-01-03T01:21:27.119Z,926.75
2018-01-03T01:21:55.288Z,926.75
2018-01-03T01:22:23.327Z,926.78
2018-01-03T01:22:51.162Z,926.71
2018-01-03T01:23:19.182Z,926.76
2018-01-03T01:23:47.180Z,926.72
2018-01-03T01:24:15.212Z,926.73
2018-01-03T01:24:43.093Z,926.74
2018-01-03T01:25:11.299Z,926.73
2018-01-03T01:25:39.314Z,926.74
2018-01-03T01:26:07.371Z,926.78
2018-01-03T01:26:35.410Z,926.74
2018-01-03T01:27:03.441Z,926.76
2018-01-03T01:27:31.453Z,926.77
2018-01-03T01:27:59.387Z,926.78
2018-01-03T01:28:27.293Z,926.79
2018-01-03T01:28:55.158Z,926.74
2018-01-03T01:29:23.327Z,926.76
2018-01-03T01:29:51.489Z,926.77
2018-01-03T01:30:19.640Z,926.79
2018-01-03T01:30:47.668Z,926.75
2018-01-03T01:31:15.416Z,926.77
2018-01-03T01:31:43.414Z,926.78
2018-01-03T01:32:11.457Z,926.82
2018-01-03T01:32:39.405Z,926.79
2018-01-03T01:33:07.545Z,926.8
2018-01-03T01:33:35.557Z,926.78
2018-01-03T01:34:03.438Z,926.77
2018-01-03T01:34:31.559Z,926.77
2018-01-03T01:34:59.597Z,926.76
2018-01-03T01:35:27.485Z,926.74
2018-01-03T01:35:55.454Z,926.74
2018-01-03T01:36:23.488Z,926.71
2018-01-03T01:36:52.360Z,926.75
2018-01-03T01:37:20.282Z,926.75
2018-01-03T01:37:48.295Z,926.73
2018-01-03T01:38:16.409Z,926.72
2018-01-03T01:38:44.211Z,926.71
2018-01-03T01:39:12.373Z,926.68
2018-01-03T01:39:40.363Z,926.73
2018-01-03T01:40:08.859Z,926.67
2018-01-03T01:40:36.916Z,926.71
2018-01-03T01:41:04.989Z,926.72
2018-01-03T01:41:33.136Z,926.67
2018-01-03T01:42:01.080Z,926.67
2018-01-03T01:42:29.021Z,926.67
2018-01-03T01:42:57.159Z,926.66
2018-01-03T01:43:25.300Z,926.64
2018-01-03T01:43:53.341Z,926.62
2018-01-03T01:44:21.219Z,926.65
2018-01-03T01:44:49.122Z,926.63
2018-01-03T01:45:17.117Z,926.61
2018-01-03T01:45:45.136Z,926.62
2018-01-03T01:46:13.162Z,926.66
2018-01-03T01:46:40.942Z,926.62
2018-01-03T01:47:08.889Z,926.61
2018-01-03T01:47:36.927Z,926.58
2018-01-03T01:48:04.989Z,926.55
2018-01-03T01:48:33.138Z,926.58
2018-01-03T01:49:01.170Z,926.59
2018-01-03T01:49:29.191Z,926.55
2018-01-03T01:49:57.119Z,926.53
2018-01-03T01:50:25.184Z,926.54
2018-01-03T01:50:53.061Z,926.53
2018-01-03T01:51:20.986Z,926.55
2018-01-03T01:51:49.053Z,926.55
2018-01-03T01:52:17.032Z,926.56
2018-01-03T01:52:44.959Z,926.55
2018-01-03T01:53:13.105Z,926.54
2018-01-03T01:53:41.144Z,926.56
2018-01-03T01:54:09.195Z,926.57
2018-01-03T01:54:37.023Z,926.53
2018-01-03T01:55:04.857Z,926.54
2018-01-03T01:55:32.974Z,926.54
2018-01-03T01:56:01.022Z,926.55
2018-01-03T01:56:29.222Z,926.53
2018-01-03T01:56:57.112Z,926.56
2018-01-03T01:57:25.073Z,926.54
2018-01-03T01:57:53.003Z,926.54
2018-01-03T01:58:21.151Z,926.49
2018-01-03T01:58:49.095Z,926.49
2018-01-03T01:59:17.271Z,926.4
2018-01-03T01:59:45.429Z,926.44
2018-01-03T02:00:13.328Z,926.4
2018-01-03T02:00:41.277Z,926.34
2018-01-03T02:01:09.424Z,926.35
2018-01-03T02:01:37.473Z,926.33
2018-01-03T02:02:05.645Z,926.31
2018-01-03T02:02:33.759Z,926.29
2018-01-03T02:03:01.757Z,926.29
2018-01-03T02:03:29.748Z,926.25
2018-01-03T02:03:57.677Z,926.19
2018-01-03T02:04:25.769Z,926.24
2018-01-03T02:04:53.668Z,926.24
2018-01-03T02:05:21.574Z,926.22
2018-01-03T02:05:49.525Z,926.17
2018-01-03T02:06:17.674Z,926.18
2018-01-03T02:06:45.572Z,926.25
2018-01-03T02:07:13.729Z,926.18
2018-01-03T02:07:41.774Z,926.19
2018-01-03T02:08:09.903Z,926.19
2018-01-03T02:08:38.015Z,926.15
2018-01-03T02:09:06.132Z,926.16
2018-01-03T02:09:33.999Z,926.16
2018-01-03T02:10:02.064Z,926.19
2018-01-03T02:10:30.505Z,926.21
2018-01-03T02:10:58.453Z,926.19
2018-01-03T02:11:26.378Z,926.19
2018-01-03T02:11:54.514Z,926.2
2018-01-03T02:12:22.538Z,926.23
2018-01-03T02:12:50.475Z,926.18
2018-01-03T02:13:18.623Z,926.22
2018-01-03T02:13:46.778Z,926.2
2018-01-03T02:14:14.802Z,926.2
2018-01-03T02:14:42.736Z,926.23
2018-01-03T02:15:10.868Z,926.23
2018-01-03T02:15:38.912Z,926.22
2018-01-03T02:16:06.608Z,926.24
2018-01-03T02:16:34.615Z,926.27
2018-01-03T02:17:02.660Z,926.2
2018-01-03T02:17:30.849Z,926.23
2018-01-03T02:17:58.784Z,926.22
2018-01-03T02:18:26.699Z,926.24
2018-01-03T02:18:54.831Z,926.23
2018-01-03T02:19:22.916Z,926.22
2018-01-03T02:19:50.900Z,926.18
2018-01-03T02:20:18.757Z,926.16
2018-01-03T02:20:46.756Z,926.19
2018-01-03T02:21:14.690Z,926.16
2018-01-03T02:21:42.766Z,926.22
2018-01-03T02:22:10.908Z,926.18
2018-01-03T02:22:39.054Z,926.2
2018-01-03T02:23:07.764Z,926.18
2018-01-03T02:23:35.885Z,926.19
2018-01-03T02:24:04.004Z,926.19
2018-01-03T02:24:32.161Z,926.2
2018-01-03T02:25:00.225Z,926.19
2018-01-03T02:25:28.438Z,926.19
2018-01-03T02:25:56.438Z,926.16
2018-01-03T02:26:24.447Z,926.17
2018-01-03T02:26:52.462Z,926.15
2018-01-03T02:27:20.372Z,926.14
2018-01-03T02:27:48.514Z,926.18
2018-01-03T02:28:16.445Z,926.2
2018-01-03T02:28:44.415Z,926.17
2018-01-03T02:29:12.480Z,926.14
2018-01-03T02:29:40.252Z,926.15
2018-01-03T02:30:08.318Z,926.15
2018-01-03T02:30:36.657Z,926.17
2018-01-03T02:31:04.579Z,926.17
2018-01-03T02:31:32.635Z,926.2
2018-01-03T02:32:00.774Z,926.17
2018-01-03T02:32:28.792Z,926.15
2018-01-03T02:32:56.738Z,926.13
2018-01-03T02:33:24.676Z,926.15
2018-01-03T02:33:52.551Z,926.12
2018-01-03T02:34:20.482Z,926.1
2018-01-03T02:34:48.598Z,926.1
2018-01-03T02:35:16.720Z,926.08
2018-01-03T02:35:44.660Z,926.11
2018-01-03T02:36:12.725Z,926.05
2018-01-03T02:36:40.710Z,926.04
2018-01-03T02:37:08.774Z,926.11
2018-01-03T02:37:36.879Z,926.09
2018-01-03T02:38:04.920Z,926.08
2018-01-03T02:38:33.032Z,926.08
2018-01-03T02:39:01.188Z,926.09
2018-01-03T02:39:29.258Z,926.08
2018-01-03T02:39:57.196Z,926.02
2018-01-03T02:40:25.093Z,926.07
2018-01-03T02:40:53.493Z,926.08
2018-01-03T02:41:21.496Z,926.08
2018-01-03T02:41:49.540Z,926.13
2018-01-03T02:42:17.697Z,926.07
2018-01-03T02:42:45.791Z,926.06
2018-01-03T02:43:13.943Z,926.09
2018-01-03T02:43:41.878Z,926.08
2018-01-03T02:44:09.985Z,926.05
2018-01-03T02:44:37.886Z,926.06
2018-01-03T02:45:05.901Z,926.05
2018-01-03T02:45:33.804Z,926.03
2018-01-03T02:46:01.825Z,926.06
2018-01-03T02:46:29.733Z,926.04
2018-01-03T02:46:57.689Z,926.04
2018-01-03T02:47:25.619Z,926
2018-01-03T02:47:53.819Z,925.98
2018-01-03T02:48:21.936Z,925.95
2018-01-03T02:48:49.827Z,925.99
2018-01-03T02:49:17.918Z,925.97
2018-01-03T02:49:46.071Z,925.95
2018-01-03T02:50:13.878Z,925.96
2018-01-03T02:50:41.975Z,925.93
2018-01-03T02:51:10.058Z,925.96
2018-01-03T02:51:38.246Z,925.91
2018-01-03T02:52:06.383Z,925.92
2018-01-03T02:52:34.495Z,925.93
2018-01-03T02:53:02.544Z,925.9
2018-01-03T02:53:30.710Z,925.93
2018-01-03T02:53:58.840Z,925.83
2018-01-03T02:54:26.865Z,925.84
2018-01-03T02:54:54.971Z,925.85
2018-01-03T02:55:22.960Z,925.84
2018-01-03T02:55:51.030Z,925.81
2018-01-03T02:56:19.179Z,925.81
2018-01-03T02:56:47.292Z,925.84
2018-01-03T02:57:15.461Z,925.8
2018-01-03T02:57:43.397Z,925.81
2018-01-03T02:58:11.576Z,925.84
2018-01-03T02:58:39.575Z,925.8
2018-01-03T02:59:07.519Z,925.78
2018-01-03T02:59:35.448Z,925.78
2018-01-03T03:00:03.377Z,925.75
2018-01-03T03:00:31.276Z,925.8
2018-01-03T03:00:59.484Z,925.76
2018-01-03T03:01:27.393Z,925.74
2018-01-03T03:01:55.502Z,925.74
2018-01-03T03:02:23.649Z,925.75
2018-01-03T03:02:51.588Z,925.68
2018-01-03T03:03:19.547Z,925.66
2018-01-03T03:03:47.516Z,925.67
2018-01-03T03:04:15.657Z,925.65
2018-01-03T03:04:43.718Z,925.66
2018-01-03T03:05:11.662Z,925.67
2018-01-03T03:05:39.754Z,925.69
2018-01-03T03:06:07.718Z,925.67
2018-01-03T03:06:35.792Z,925.69
2018-01-03T03:07:03.824Z,925.69
2018-01-03T03:07:31.948Z,925.7
2018-01-03T03:07:59.843Z,925.7
2018-01-03T03:08:27.979Z,925.65
2018-01-03T03:08:55.992Z,925.67
2018-01-03T03:09:24.136Z,925.68
2018-01-03T03:09:52.269Z,925.69
2018-01-03T03:10:20.192Z,925.7
2018-01-03T03:10:48.227Z,925.81
2018-01-03T03:11:16.737Z,925.78
2018-01-03T03:11:44.536Z,925.75
2018-01-03T03:12:12.321Z,925.69
2018-01-03T03:12:40.274Z,925.72
2018-01-03T03:13:08.338Z,925.72
2018-01-03T03:13:36.410Z,925.7
2018-01-03T03:14:04.596Z,925.7
2018-01-03T03:14:32.742Z,925.7
2018-01-03T03:15:00.881Z,925.67
2018-01-03T03:15:28.810Z,925.73
2018-01-03T03:15:56.748Z,925.73
2018-01-03T03:16:24.571Z,925.74
2018-01-03T03:16:52.530Z,925.77
2018-01-03T03:17:20.570Z,925.83
2018-01-03T03:17:48.708Z,925.77
2018-01-03T03:18:16.435Z,925.74
2018-01-03T03:18:44.465Z,925.75
2018-01-03T03:19:12.389Z,925.7
2018-01-03T03:19:40.572Z,925.73
2018-01-03T03:20:08.745Z,925.73
2018-01-03T03:20:36.623Z,925.75
2018-01-03T03:21:04.629Z,925.69
2018-01-03T03:21:32.536Z,925.73
2018-01-03T03:22:00.606Z,925.74
2018-01-03T03:22:28.764Z,925.74
2018-01-03T03:22:56.865Z,925.74
2018-01-03T03:23:24.800Z,925.73
2018-01-03T03:23:52.878Z,925.74
2018-01-03T03:24:21.030Z,925.73
2018-01-03T03:24:48.951Z,925.69
2018-01-03T03:25:16.936Z,925.71
2018-01-03T03:25:45.083Z,925.7
2018-01-03T03:26:13.171Z,925.65
2018-01-03T03:26:41.113Z,925.63
2018-01-03T03:27:09.049Z,925.63
2018-01-03T03:27:37.217Z,925.6
2018-01-03T03:28:05.343Z,925.62
2018-01-03T03:28:33.370Z,925.62
2018-01-03T03:29:01.406Z,925.61
2018-01-03T03:29:29.563Z,925.6
2018-01-03T03:29:57.513Z,925.57
2018-01-03T03:30:25.675Z,925.6
2018-01-03T03:30:53.772Z,925.57
2018-01-03T03:31:21.935Z,925.61
2018-01-03T03:31:50.039Z,925.6
2018-01-03T03:32:18.077Z,925.56
2018-01-03T03:32:45.887Z,925.57
2018-01-03T03:33:13.895Z,925.56
2018-01-03T03:33:42.035Z,925.55
2018-01-03T03:34:10.046Z,925.56
2018-01-03T03:34:38.043Z,925.51
2018-01-03T03:35:05.880Z,925.51
2018-01-03T03:35:33.979Z,925.52
2018-01-03T03:36:02.137Z,925.54
2018-01-03T03:36:30.176Z,925.5
2018-01-03T03:36:57.947Z,925.55
2018-01-03T03:37:25.983Z,925.54
2018-01-03T03:37:53.807Z,925.54
2018-01-03T03:38:21.755Z,925.53
2018-01-03T03:38:49.719Z,925.51
2018-01-03T03:39:17.766Z,925.51
2018-01-03T03:39:45.960Z,925.55
2018-01-03T03:40:14.095Z,925.57
2018-01-03T03:40:42.145Z,925.54
2018-01-03T03:41:10.622Z,925.52
2018-01-03T03:41:38.569Z,925.56
2018-01-03T03:42:06.636Z,925.55
2018-01-03T03:42:34.670Z,925.52
2018-01-03T03:43:02.738Z,925.44
2018-01-03T03:43:30.740Z,925.44
2018-01-03T03:43:58.848Z,925.42
2018-01-03T03:44:26.865Z,925.45
2018-01-03T03:44:54.840Z,925.39
2018-01-03T03:45:22.882Z,925.37
2018-01-03T03:45:50.860Z,925.39
2018-01-03T03:46:18.873Z,925.43
2018-01-03T03:46:46.916Z,925.43
2018-01-03T03:47:14.929Z,925.44
2018-01-03T03:47:43.009Z,925.41
2018-01-03T03:48:10.992Z,925.4
2018-01-03T03:48:39.029Z,925.37
2018-01-03T03:49:07.093Z,925.34
2018-01-03T03:49:35.115Z,925.31
2018-01-03T03:50:03.172Z,925.31
2018-01-03T03:50:31.293Z,925.32
2018-01-03T03:50:59.453Z,925.29
2018-01-03T03:51:27.490Z,925.32
2018-01-03T03:51:55.524Z,925.34
2018-01-03T03:52:23.529Z,925.27
2018-01-03T03:52:51.608Z,925.28
2018-01-03T03:53:19.714Z,925.27
2018-01-03T03:53:47.617Z,925.28
2018-01-03T03:54:15.702Z,925.23
2018-01-03T03:54:43.720Z,925.22
2018-01-03T03:55:11.825Z,925.23
2018-01-03T03:55:39.780Z,925.2
2018-01-03T03:56:07.801Z,925.2
2018-01-03T03:56:35.966Z,925.19
2018-01-03T03:57:04.096Z,925.19
2018-01-03T03:57:31.931Z,925.17
2018-01-03T03:58:00.009Z,925.12
2018-01-03T03:58:28.127Z,925.07
2018-01-03T03:58:56.184Z,925.11
2018-01-03T03:59:24.563Z,925.04
2018-01-03T03:59:52.552Z,924.96
2018-01-03T04:00:20.499Z,924.98
2018-01-03T04:00:48.432Z,924.93
2018-01-03T04:01:16.365Z,924.95
2018-01-03T04:01:44.362Z,924.94
2018-01-03T04:02:12.294Z,924.89
2018-01-03T04:02:40.439Z,924.88
2018-01-03T04:03:08.438Z,924.84
2018-01-03T04:03:36.298Z,924.84
2018-01-03T04:04:04.309Z,924.77
2018-01-03T04:04:32.175Z,924.79
2018-01-03T04:05:00.265Z,924.78
2018-01-03T04:05:28.260Z,924.76
2018-01-03T04:05:56.404Z,924.77
2018-01-03T04:06:24.505Z,924.74
2018-01-03T04:06:52.637Z,924.79
2018-01-03T04:07:20.752Z,924.75
2018-01-03T04:07:48.911Z,924.84
2018-01-03T04:08:16.974Z,924.8
2018-01-03T04:08:44.893Z,924.84
2018-01-03T04:09:13.215Z,924.83
2018-01-03T04:09:41.024Z,924.89
2018-01-03T04:10:09.163Z,924.87
2018-01-03T04:10:37.323Z,924.87
2018-01-03T04:11:05.647Z,924.8
2018-01-03T04:11:34.078Z,924.85
2018-01-03T04:12:02.174Z,924.86
2018-01-03T04:12:30.322Z,924.85
2018-01-03T04:12:58.105Z,924.79
2018-01-03T04:13:26.086Z,924.82
2018-01-03T04:13:54.107Z,924.84
2018-01-03T04:14:22.197Z,924.82
2018-01-03T04:14:50.201Z,924.8
2018-01-03T04:15:18.293Z,924.76
2018-01-03T04:15:46.244Z,924.77
2018-01-03T04:16:14.388Z,924.74
2018-01-03T04:16:42.324Z,924.76
2018-01-03T04:17:10.417Z,924.73
2018-01-03T04:17:38.563Z,924.74
2018-01-03T04:18:06.649Z,924.72
2018-01-03T04:18:34.668Z,924.75
2018-01-03T04:19:02.693Z,924.72
2018-01-03T04:19:30.726Z,924.71
2018-01-03T04:19:58.778Z,924.77
2018-01-03T04:20:26.696Z,924.71
2018-01-03T04:20:54.833Z,924.71
2018-01-03T04:21:22.944Z,924.7
2018-01-03T04:21:50.888Z,924.65
2018-01-03T04:22:19.063Z,924.68
2018-01-03T04:22:47.110Z,924.68
2018-01-03T04:23:14.932Z,924.67
2018-01-03T04:23:42.923Z,924.66
2018-01-03T04:24:10.929Z,924.64
2018-01-03T04:24:38.747Z,924.58
2018-01-03T04:25:06.776Z,924.53
2018-01-03T04:25:34.746Z,924.54
2018-01-03T04:26:17.288Z,924.52
2018-01-03T04:26:45.428Z,924.5
2018-01-03T04:27:13.587Z,924.48
2018-01-03T04:27:41.577Z,924.42
2018-01-03T04:28:09.741Z,924.43
2018-01-03T04:28:37.755Z,924.39
2018-01-03T04:29:05.775Z,924.44
2018-01-03T04:29:33.795Z,924.45
2018-01-03T04:30:01.905Z,924.48
2018-01-03T04:30:29.995Z,924.46
2018-01-03T04:30:58.069Z,924.46
2018-01-03T04:31:26.230Z,924.47
2018-01-03T04:31:54.162Z,924.49
2018-01-03T04:32:22.177Z,924.48
2018-01-03T04:32:50.207Z,924.49
2018-01-03T04:33:18.322Z,924.51
2018-01-03T04:33:46.367Z,924.52
2018-01-03T04:34:14.413Z,924.48
2018-01-03T04:34:42.355Z,924.47
2018-01-03T04:35:10.473Z,924.51
2018-01-03T04:35:38.382Z,924.49
2018-01-03T04:36:06.420Z,924.48
2018-01-03T04:36:34.556Z,924.47
2018-01-03T04:37:02.682Z,924.46
2018-01-03T04:37:30.604Z,924.49
2018-01-03T04:37:58.626Z,924.56
2018-01-03T04:38:26.649Z,924.53
2018-01-03T04:38:54.691Z,924.53
2018-01-03T04:39:22.995Z,924.48
2018-01-03T04:39:51.171Z,924.51
2018-01-03T04:40:19.195Z,924.46
2018-01-03T04:40:47.180Z,924.51
2018-01-03T04:41:15.285Z,924.5
2018-01-03T04:41:43.576Z,924.52
2018-01-03T04:42:11.269Z,924.53
2018-01-03T04:42:39.213Z,924.49
2018-01-03T04:43:07.284Z,924.53
2018-01-03T04:43:35.219Z,924.51
2018-01-03T04:44:03.191Z,924.45
2018-01-03T04:44:31.195Z,924.46
2018-01-03T04:44:59.276Z,924.45
2018-01-03T04:45:27.289Z,924.43
2018-01-03T04:45:55.370Z,924.44
2018-01-03T04:46:23.296Z,924.44
2018-01-03T04:46:51.338Z,924.44
2018-01-03T04:47:19.305Z,924.42
2018-01-03T04:47:47.236Z,924.4
2018-01-03T04:48:15.384Z,924.37
2018-01-03T04:48:43.538Z,924.41
2018-01-03T04:49:11.527Z,924.41
2018-01-03T04:49:39.545Z,924.41
2018-01-03T04:50:07.692Z,924.41
2018-01-03T04:50:35.757Z,924.38
2018-01-03T04:51:03.897Z,924.42
2018-01-03T04:51:32.069Z,924.45
2018-01-03T04:52:00.523Z,924.43
2018-01-03T04:52:28.543Z,924.47
2018-01-03T04:52:56.665Z,924.44
2018-01-03T04:53:24.769Z,924.4
2018-01-03T04:53:52.782Z,924.36
2018-01-03T04:54:20.900Z,924.4
2018-01-03T04:54:48.805Z,924.41
2018-01-03T04:55:16.669Z,924.4
2018-01-03T04:55:44.617Z,924.41
2018-01-03T04:56:12.687Z,924.38
2018-01-03T04:56:40.729Z,924.39
2018-01-03T04:57:08.765Z,924.41
2018-01-03T04:57:36.962Z,924.42
2018-01-03T04:58:05.139Z,924.4
2018-01-03T04:58:33.059Z,924.4
2018-01-03T04:59:00.934Z,924.34
2018-01-03T04:59:28.947Z,924.33
2018-01-03T04:59:56.912Z,924.33
2018-01-03T05:00:24.954Z,924.36
2018-01-03T05:00:52.937Z,924.3
2018-01-03T05:01:20.951Z,924.32
2018-01-03T05:01:48.911Z,924.27
2018-01-03T05:02:16.885Z,924.24
2018-01-03T05:02:44.956Z,924.23
2018-01-03T05:03:12.938Z,924.22
2018-01-03T05:03:40.907Z,924.24
2018-01-03T05:04:08.961Z,924.23
2018-01-03T05:04:37.105Z,924.19
2018-01-03T05:05:05.110Z,924.19
2018-01-03T05:05:33.136Z,924.22
2018-01-03T05:06:01.164Z,924.19
2018-01-03T05:06:29.193Z,924.17
2018-01-03T05:06:57.302Z,924.14
2018-01-03T05:07:25.422Z,924.15
2018-01-03T05:07:53.614Z,924.15
2018-01-03T05:08:21.707Z,924.15
2018-01-03T05:08:49.726Z,924.13
2018-01-03T05:09:17.811Z,924.16
2018-01-03T05:09:45.740Z,924.13
2018-01-03T05:10:13.888Z,924.15
2018-01-03T05:10:41.958Z,924.17
2018-01-03T05:11:09.887Z,924.15
2018-01-03T05:11:37.898Z,924.11
2018-01-03T05:12:06.217Z,924.13
2018-01-03T05:12:34.242Z,924.14
2018-01-03T05:13:02.288Z,924.13
2018-01-03T05:13:30.210Z,924.12
2018-01-03T05:13:58.364Z,924.08
2018-01-03T05:14:26.529Z,924.11
2018-01-03T05:14:54.577Z,924.13
2018-01-03T05:15:22.632Z,924.13
2018-01-03T05:15:50.688Z,924.13
2018-01-03T05:16:18.818Z,924.11
2018-01-03T05:16:46.851Z,924.13
2018-01-03T05:17:14.671Z,924.16
2018-01-03T05:17:42.598Z,924.14
2018-01-03T05:18:10.581Z,924.1
2018-01-03T05:18:38.477Z,924.08
2018-01-03T05:19:06.575Z,924.09
2018-01-03T05:19:34.638Z,924.11
2018-01-03T05:20:02.785Z,924.06
2018-01-03T05:20:30.819Z,924.11
2018-01-03T05:20:58.911Z,924.06
2018-01-03T05:21:27.034Z,924.12
2018-01-03T05:21:55.152Z,924.1
2018-01-03T05:22:23.208Z,924.07
2018-01-03T05:22:51.333Z,924.04
2018-01-03T05:23:19.257Z,924.1
2018-01-03T05:23:47.084Z,924.08
2018-01-03T05:24:15.176Z,924.11
2018-01-03T05:24:43.004Z,924.1
2018-01-03T05:25:11.142Z,924.07
2018-01-03T05:25:39.179Z,924.13
2018-01-03T05:26:07.185Z,924.13
2018-01-03T05:26:35.102Z,924.15
2018-01-03T05:27:03.117Z,924.17
2018-01-03T05:27:31.240Z,924.14
2018-01-03T05:27:59.162Z,924.12
2018-01-03T05:28:27.360Z,924.16
2018-01-03T05:28:55.366Z,924.11
2018-01-03T05:29:23.309Z,924.08
2018-01-03T05:29:51.367Z,924.04
2018-01-03T05:30:19.414Z,924.05
2018-01-03T05:30:47.458Z,924.1
2018-01-03T05:31:15.502Z,924.05
2018-01-03T05:31:43.607Z,924.06
2018-01-03T05:32:11.570Z,924.03
2018-01-03T05:32:39.570Z,924.01
2018-01-03T05:33:07.533Z,923.98
2018-01-03T05:33:35.697Z,923.97
2018-01-03T05:34:03.787Z,923.93
2018-01-03T05:34:31.591Z,923.97
2018-01-03T05:34:59.502Z,923.98
2018-01-03T05:35:27.644Z,923.98
2018-01-03T05:35:55.670Z,923.96
2018-01-03T05:36:23.852Z,923.97
2018-01-03T05:36:51.910Z,923.99
2018-01-03T05:37:20.046Z,923.98
2018-01-03T05:37:48.176Z,923.98
2018-01-03T05:38:16.130Z,923.99
2018-01-03T05:38:43.980Z,924.01
2018-01-03T05:39:12.124Z,924.05
2018-01-03T05:39:40.072Z,924.01
2018-01-03T05:40:07.979Z,924
2018-01-03T05:40:36.023Z,923.99
2018-01-03T05:41:04.165Z,924.05
2018-01-03T05:41:32.315Z,923.99
2018-01-03T05:42:00.262Z,924.05
2018-01-03T05:42:28.778Z,924.02
2018-01-03T05:42:56.716Z,924
2018-01-03T05:43:24.880Z,924.01
2018-01-03T05:43:52.881Z,924.03
2018-01-03T05:44:20.979Z,923.97
2018-01-03T05:44:49.041Z,923.99
2018-01-03T05:45:17.177Z,923.93
2018-01-03T05:45:45.227Z,923.91
2018-01-03T05:46:13.308Z,923.93
2018-01-03T05:46:41.350Z,923.95
2018-01-03T05:47:09.365Z,923.96
2018-01-03T05:47:37.483Z,923.99
2018-01-03T05:48:05.416Z,924.02
2018-01-03T05:48:33.518Z,924.01
2018-01-03T05:49:01.595Z,924.03
2018-01-03T05:49:29.629Z,924.05
2018-01-03T05:49:57.788Z,924.04
2018-01-03T05:50:25.738Z,924.01
2018-01-03T05:50:53.894Z,924.03
2018-01-03T05:51:21.934Z,924.01