createdAt,value
2017-05-04T00:16:06.000Z,62.4
2017-05-04T00:32:52.000Z,62
2017-05-04T00:49:38.000Z,61.6
2017-05-04T01:06:23.000Z,61.6
2017-05-04T01:23:08.000Z,61.6
2017-05-04T01:39:53.000Z,61.6
2017-05-04T01:56:38.000Z,61.2
2017-05-04T02:13:24.000Z,61.2
2017-05-04T02:30:08.000Z,61.2
2017-05-04T02:46:53.000Z,61.2
2017-05-04T03:03:38.000Z,61.2
2017-05-04T03:20:23.000Z,61.2
2017-05-04T03:37:08.000Z,60.8
2017-05-04T03:53:53.000Z,60.4
2017-05-04T04:10:38.000Z,60.4
2017-05-04T04:27:22.000Z,60.4
2017-05-04T04:44:07.000Z,60.4
2017-05-04T05:00:52.000Z,60
2017-05-04T05:17:37.000Z,60
2017-05-04T05:34:21.000Z,60
2017-05-04T05:51:06.000Z,59.6
2017-05-04T06:07:51.000Z,59.6
2017-05-04T06:24:37.000Z,59.2
2017-05-04T06:41:22.000Z,59.2
2017-05-04T06:58:07.000Z,58.8
2017-05-04T07:14:53.000Z,58.8
2017-05-04T07:31:38.000Z,58.8
2017-05-04T07:48:24.000Z,58.4
2017-05-04T08:05:09.000Z,58.4
2017-05-04T08:21:55.000Z,58.4
2017-05-04T08:38:40.000Z,58
2017-05-04T08:55:27.000Z,58
2017-05-04T09:12:13.000Z,58
2017-05-04T09:28:59.000Z,58
2017-05-04T09:45:45.000Z,57.6
2017-05-04T10:02:32.000Z,57.6
2017-05-04T10:19:18.000Z,57.6
2017-05-04T10:36:04.000Z,57.6
2017-05-04T10:52:52.000Z,57.6
2017-05-04T11:26:25.000Z,57.2
2017-05-04T11:43:11.000Z,58
2017-05-04T11:59:58.000Z,58.8
2017-05-04T12:16:45.000Z,59.6
2017-05-04T12:33:31.000Z,59.6
2017-05-04T12:50:18.000Z,60
2017-05-04T13:07:05.000Z,60
2017-05-04T13:23:51.000Z,60
2017-05-04T13:40:38.000Z,60
2017-05-04T13:57:24.000Z,59.6
2017-05-04T14:14:11.000Z,59.6
2017-05-04T14:30:57.000Z,60
2017-05-04T14:47:42.000Z,60.4
2017-05-04T15:04:29.000Z,60.4
2017-05-04T15:21:15.000Z,60.8
2017-05-04T15:38:02.000Z,60.8
2017-05-04T15:54:47.000Z,60.8
2017-05-04T16:11:33.000Z,60.4
2017-05-04T16:28:19.000Z,61.2
2017-05-04T16:45:06.000Z,61.2
2017-05-04T17:01:52.000Z,61.2
2017-05-04T17:18:38.000Z,60.8
2017-05-04T17:35:23.000Z,62
2017-05-04T17:52:10.000Z,62.4
2017-05-04T18:08:55.000Z,62.8
2017-05-04T18:25:42.000Z,62.8
2017-05-04T18:42:28.000Z,62.8
2017-05-04T18:59:14.000Z,62.8
2017-05-04T19:16:00.000Z,62.8
2017-05-04T19:32:45.000Z,63.2
2017-05-04T19:49:31.000Z,63.2
2017-05-04T20:06:16.000Z,63.2
2017-05-04T20:23:01.000Z,63.2
2017-05-04T20:39:46.000Z,63.2
2017-05-04T20:56:31.000Z,63.2
2017-05-04T21:13:17.000Z,63.2
2017-05-04T21:30:02.000Z,63.2
2017-05-04T21:46:47.000Z,63.2
2017-05-04T22:03:32.000Z,62.8
2017-05-04T22:20:18.000Z,62.4
2017-05-04T22:37:03.000Z,62.4
2017-05-04T22:53:47.000Z,62.4
2017-05-04T23:10:32.000Z,62
2017-05-04T23:27:17.000Z,62
2017-05-04T23:44:02.000Z,62
