createdAt,value
2018-02-20T00:01:36.083Z,35.70
2018-02-20T00:04:07.233Z,40.80
2018-02-20T00:06:37.626Z,39.30
2018-02-20T00:09:08.054Z,39.67
2018-02-20T00:11:38.972Z,36.17
2018-02-20T00:14:09.418Z,41.03
2018-02-20T00:16:39.868Z,41.33
2018-02-20T00:19:11.203Z,30.70
2018-02-20T00:21:42.478Z,49.33
2018-02-20T00:24:13.174Z,31.27
2018-02-20T00:26:43.599Z,33.17
2018-02-20T00:29:14.353Z,36.37
2018-02-20T00:31:45.515Z,36.73
2018-02-20T00:34:15.932Z,41.83
2018-02-20T00:36:46.360Z,39.07
2018-02-20T00:39:16.878Z,37.30
2018-02-20T00:41:48.413Z,32.57
2018-02-20T00:44:18.846Z,35.33
2018-02-20T00:46:50.404Z,34.97
2018-02-20T00:49:21.638Z,35.77
2018-02-20T00:51:52.080Z,34.70
2018-02-20T00:54:23.219Z,36.63
2018-02-20T00:56:53.731Z,34.30
2018-02-20T00:59:24.381Z,43.27
2018-02-20T01:01:55.624Z,42.07
2018-02-20T01:04:26.847Z,40.13
2018-02-20T01:06:57.236Z,40.37
2018-02-20T01:09:27.663Z,40.80
2018-02-20T01:11:58.669Z,43.33
2018-02-20T01:14:29.892Z,38.93
2018-02-20T01:17:00.778Z,39.50
2018-02-20T01:19:31.246Z,37.27
2018-02-20T01:22:01.651Z,39.67
2018-02-20T01:24:32.079Z,38.37
2018-02-20T01:27:02.494Z,39.43
2018-02-20T01:29:33.115Z,40.67
2018-02-20T01:32:03.571Z,40.10
2018-02-20T01:34:33.954Z,39.37
2018-02-20T01:37:04.397Z,39.37
2018-02-20T01:39:34.870Z,34.40
2018-02-20T01:42:05.597Z,36.33
2018-02-20T01:44:36.090Z,37.70
2018-02-20T01:47:07.737Z,40.17
2018-02-20T01:49:38.162Z,39.43
2018-02-20T01:52:08.574Z,45.47
2018-02-20T01:54:38.993Z,40.73
2018-02-20T01:57:10.191Z,35.00
2018-02-20T01:59:40.886Z,47.80
2018-02-20T02:02:11.685Z,40.87
2018-02-20T02:04:45.079Z,36.07
2018-02-20T02:07:15.526Z,46.33
2018-02-20T02:09:46.669Z,41.17
2018-02-20T02:12:17.840Z,40.70
2018-02-20T02:14:48.291Z,35.33
2018-02-20T02:17:19.815Z,35.83
2018-02-20T02:19:50.247Z,39.23
2018-02-20T02:22:20.708Z,34.77
2018-02-20T02:24:51.231Z,37.07
2018-02-20T02:27:22.794Z,38.33
2018-02-20T02:29:54.418Z,36.53
2018-02-20T02:32:24.841Z,37.47
2018-02-20T02:34:55.569Z,40.63
2018-02-20T02:37:26.064Z,46.20
2018-02-20T02:39:57.271Z,33.87
2018-02-20T02:42:27.628Z,32.00
2018-02-20T02:44:59.916Z,40.13
2018-02-20T02:47:30.465Z,33.70
2018-02-20T02:50:00.864Z,31.50
2018-02-20T02:52:32.174Z,35.33
2018-02-20T02:55:02.632Z,32.90
2018-02-20T02:57:33.831Z,30.73
2018-02-20T03:00:04.566Z,35.87
2018-02-20T03:02:34.955Z,34.77
2018-02-20T03:05:06.385Z,36.20
2018-02-20T03:07:37.597Z,33.03
2018-02-20T03:10:08.113Z,33.07
2018-02-20T03:12:38.565Z,41.67
2018-02-20T03:15:09.026Z,38.40
2018-02-20T03:17:40.402Z,38.23
2018-02-20T03:20:10.841Z,71.17
2018-02-20T03:22:41.242Z,38.93
2018-02-20T03:25:11.697Z,27.10
2018-02-20T03:27:42.079Z,31.63
2018-02-20T03:30:14.585Z,29.13
2018-02-20T03:32:45.481Z,30.80
2018-02-20T03:35:17.797Z,29.60
2018-02-20T03:37:48.194Z,33.53
2018-02-20T03:40:18.700Z,33.40
2018-02-20T03:42:49.878Z,26.90
2018-02-20T03:45:20.284Z,34.80
2018-02-20T03:47:53.483Z,26.40
2018-02-20T03:50:23.943Z,30.10
2018-02-20T03:52:54.429Z,33.50
2018-02-20T03:55:25.585Z,27.47
2018-02-20T03:57:56.098Z,24.93
2018-02-20T04:00:27.273Z,26.03
2018-02-20T04:02:57.675Z,32.33
2018-02-20T04:05:29.184Z,32.67
2018-02-20T04:07:59.625Z,25.93
2018-02-20T04:10:30.894Z,27.50
2018-02-20T04:13:02.112Z,32.13
2018-02-20T04:15:32.507Z,29.60
2018-02-20T04:18:03.330Z,32.67
2018-02-20T04:20:33.758Z,26.80
2018-02-20T04:23:04.465Z,28.03
2018-02-20T04:25:35.683Z,28.37
2018-02-20T04:28:06.145Z,32.23
2018-02-20T04:30:36.588Z,32.33
2018-02-20T04:33:07.323Z,25.60
2018-02-20T04:35:37.952Z,26.50
2018-02-20T04:38:08.385Z,35.43
2018-02-20T04:40:38.783Z,33.80
2018-02-20T04:43:09.884Z,30.60
2018-02-20T04:45:40.850Z,25.70
2018-02-20T04:48:12.494Z,26.00
2018-02-20T04:50:42.877Z,21.60
2018-02-20T04:53:14.420Z,21.83
2018-02-20T04:55:44.858Z,22.37
2018-02-20T04:58:15.357Z,23.67
2018-02-20T05:00:45.827Z,27.10
2018-02-20T05:03:16.301Z,21.47
2018-02-20T05:05:47.989Z,19.73
2018-02-20T05:08:18.398Z,19.60
2018-02-20T05:10:48.899Z,22.33
2018-02-20T05:13:20.159Z,21.20
2018-02-20T05:15:51.632Z,19.67
2018-02-20T05:18:22.030Z,19.40
2018-02-20T05:20:53.201Z,22.23
2018-02-20T05:23:23.882Z,20.47
2018-02-20T05:25:54.324Z,22.30
2018-02-20T05:28:25.487Z,21.33
2018-02-20T05:30:55.887Z,24.07
2018-02-20T05:33:26.341Z,18.80
2018-02-20T05:35:57.031Z,22.50
2018-02-20T05:38:27.367Z,21.37
2018-02-20T05:40:57.917Z,21.37
2018-02-20T05:43:29.137Z,24.00
2018-02-20T05:45:59.583Z,24.40
2018-02-20T05:48:30.797Z,19.70
2018-02-20T05:51:01.169Z,21.13
2018-02-20T05:53:31.791Z,24.53
2018-02-20T05:56:03.001Z,21.00
2018-02-20T05:58:33.469Z,22.30
2018-02-20T06:01:03.833Z,20.63
2018-02-20T06:03:34.382Z,21.10
2018-02-20T06:06:04.853Z,23.77
2018-02-20T06:08:35.302Z,22.90
2018-02-20T06:11:06.055Z,23.07
2018-02-20T06:13:36.465Z,21.47
2018-02-20T06:16:06.926Z,24.03
2018-02-20T06:18:38.375Z,29.73
2018-02-20T06:21:08.794Z,22.53
2018-02-20T06:23:39.483Z,27.30
2018-02-20T06:26:09.903Z,28.23
2018-02-20T06:28:40.757Z,30.97
2018-02-20T06:31:11.200Z,23.47
2018-02-20T06:33:41.665Z,26.67
2018-02-20T06:36:12.095Z,22.53
2018-02-20T06:38:42.464Z,28.07
2018-02-20T06:41:13.382Z,22.87
2018-02-20T06:43:44.558Z,27.17
2018-02-20T06:46:14.988Z,27.30
2018-02-20T06:48:45.417Z,22.40
2018-02-20T06:51:15.830Z,23.07
2018-02-20T06:53:46.614Z,23.90
2018-02-20T06:56:17.038Z,23.57
2018-02-20T06:58:47.733Z,26.20
2018-02-20T07:01:18.112Z,23.53
2018-02-20T07:03:49.450Z,24.53
2018-02-20T07:06:20.736Z,28.67
2018-02-20T07:08:51.183Z,33.00
2018-02-20T07:11:21.747Z,35.17
2018-02-20T07:13:52.209Z,26.53
2018-02-20T07:16:22.647Z,33.07
2018-02-20T07:18:53.108Z,28.33
2018-02-20T07:21:23.517Z,29.00
2018-02-20T07:23:53.906Z,33.47
2018-02-20T07:26:26.033Z,27.67
2018-02-20T07:28:57.694Z,26.00
2018-02-20T07:31:28.102Z,29.33
2018-02-20T07:33:58.501Z,27.10
2018-02-20T07:36:28.922Z,39.63
2018-02-20T07:39:00.248Z,31.60
2018-02-20T07:41:32.122Z,26.13
2018-02-20T07:44:02.515Z,32.93
2018-02-20T07:46:33.140Z,37.13
2018-02-20T07:49:04.278Z,35.90
2018-02-20T07:51:34.678Z,30.17
2018-02-20T07:54:05.069Z,26.50
2018-02-20T07:56:35.532Z,23.63
2018-02-20T07:59:07.092Z,26.20
2018-02-20T08:01:38.592Z,30.13
2018-02-20T08:04:09.820Z,31.47
2018-02-20T08:06:40.242Z,26.57
2018-02-20T08:09:10.731Z,28.43
2018-02-20T08:11:41.348Z,31.00
2018-02-20T08:14:11.730Z,31.77
2018-02-20T08:16:42.427Z,28.87
2018-02-20T08:19:12.899Z,27.37
2018-02-20T08:21:44.195Z,30.50
2018-02-20T08:24:14.939Z,29.63
2018-02-20T08:26:45.389Z,28.87
2018-02-20T08:29:16.085Z,29.17
2018-02-20T08:31:46.850Z,28.27
2018-02-20T08:34:17.306Z,26.30
2018-02-20T08:36:48.538Z,24.60
2018-02-20T08:39:18.997Z,26.30
2018-02-20T08:41:49.695Z,27.40
2018-02-20T08:44:20.054Z,35.80
2018-02-20T08:46:50.666Z,29.60
2018-02-20T08:49:21.777Z,25.47
2018-02-20T08:51:52.542Z,26.00
2018-02-20T08:54:23.725Z,25.07
2018-02-20T08:56:54.132Z,24.43
2018-02-20T08:59:25.017Z,27.37
2018-02-20T09:01:55.449Z,27.27
2018-02-20T09:04:26.074Z,31.57
2018-02-20T09:06:56.451Z,28.67
2018-02-20T09:09:26.884Z,25.00
2018-02-20T09:11:57.309Z,35.87
2018-02-20T09:14:27.741Z,34.93
2018-02-20T09:16:58.440Z,33.87
2018-02-20T09:19:29.613Z,27.47
2018-02-20T09:22:00.026Z,27.37
2018-02-20T09:24:30.531Z,28.80
2018-02-20T09:27:01.116Z,25.93
2018-02-20T09:29:31.918Z,27.40
2018-02-20T09:32:03.111Z,27.23
2018-02-20T09:34:33.958Z,27.67
2018-02-20T09:37:04.316Z,25.20
2018-02-20T09:39:35.542Z,25.90
2018-02-20T09:42:05.962Z,22.30
2018-02-20T09:44:36.428Z,24.63
2018-02-20T09:47:07.370Z,20.10
2018-02-20T09:49:37.849Z,25.37
2018-02-20T09:52:08.254Z,21.73
2018-02-20T09:54:38.722Z,27.40
2018-02-20T09:57:09.193Z,20.67
2018-02-20T09:59:39.766Z,22.00
2018-02-20T10:02:10.238Z,23.20
2018-02-20T10:04:41.142Z,25.73
2018-02-20T10:07:11.602Z,26.87
2018-02-20T10:09:42.055Z,24.57
2018-02-20T10:12:12.437Z,25.13
2018-02-20T10:14:44.565Z,21.83
2018-02-20T10:17:16.585Z,23.30
2018-02-20T10:19:47.071Z,26.50
2018-02-20T10:22:18.451Z,20.77
2018-02-20T10:24:49.631Z,24.93
2018-02-20T10:27:20.176Z,21.93
2018-02-20T10:29:51.491Z,27.80
2018-02-20T10:32:21.936Z,24.30
2018-02-20T10:34:52.659Z,24.00
2018-02-20T10:37:23.056Z,23.47
2018-02-20T10:39:54.253Z,21.80
2018-02-20T10:42:25.359Z,22.00
2018-02-20T10:44:56.181Z,21.70
2018-02-20T10:47:27.422Z,24.93
2018-02-20T10:49:58.595Z,21.73
2018-02-20T10:52:31.149Z,21.50
2018-02-20T10:55:02.415Z,22.57
2018-02-20T10:57:32.938Z,21.40
2018-02-20T11:00:03.277Z,21.03
2018-02-20T11:02:34.707Z,22.80
2018-02-20T11:05:05.322Z,24.53
2018-02-20T11:07:37.578Z,22.73
2018-02-20T11:10:08.042Z,20.70
2018-02-20T11:12:38.480Z,23.53
2018-02-20T11:15:08.834Z,25.93
2018-02-20T11:17:39.671Z,24.07
2018-02-20T11:20:10.509Z,24.33
2018-02-20T11:22:41.299Z,23.33
2018-02-20T11:25:11.966Z,31.37
2018-02-20T11:27:42.377Z,22.03
2018-02-20T11:30:12.841Z,26.90
2018-02-20T11:32:43.239Z,30.47
2018-02-20T11:35:13.890Z,28.50
2018-02-20T11:37:44.247Z,25.33
2018-02-20T11:40:15.454Z,29.17
2018-02-20T11:42:45.761Z,27.07
2018-02-20T11:45:17.061Z,26.10
2018-02-20T11:47:48.242Z,28.37
2018-02-20T11:50:18.654Z,24.70
2018-02-20T11:52:50.105Z,26.50
2018-02-20T11:55:20.459Z,30.03
2018-02-20T11:57:51.377Z,22.43
2018-02-20T12:00:23.450Z,24.37
2018-02-20T12:02:53.788Z,26.80
2018-02-20T12:05:25.450Z,24.87
2018-02-20T12:07:55.909Z,23.90
2018-02-20T12:10:27.933Z,29.20
2018-02-20T12:13:00.040Z,26.13
2018-02-20T12:15:31.269Z,25.37
2018-02-20T12:18:01.695Z,26.40
2018-02-20T12:20:32.116Z,25.40
2018-02-20T12:23:03.080Z,24.17
2018-02-20T12:25:34.344Z,24.77
2018-02-20T12:28:04.797Z,25.60
2018-02-20T12:30:36.250Z,28.30
2018-02-20T12:33:06.679Z,26.87
2018-02-20T12:35:37.595Z,24.20
2018-02-20T12:38:08.113Z,27.10
2018-02-20T12:40:41.389Z,23.50
2018-02-20T12:43:12.740Z,20.73
2018-02-20T12:45:44.304Z,22.50
2018-02-20T12:48:15.829Z,23.37
2018-02-20T12:50:47.542Z,24.13
2018-02-20T12:53:18.281Z,25.87
2018-02-20T12:55:48.736Z,23.70
2018-02-20T12:58:19.322Z,41.23
2018-02-20T13:00:50.125Z,23.67
2018-02-20T13:03:21.005Z,23.13
2018-02-20T13:05:51.944Z,25.63
2018-02-20T13:08:22.588Z,29.80
2018-02-20T13:10:54.062Z,28.33
2018-02-20T13:13:25.085Z,39.83
2018-02-20T13:15:55.561Z,23.40
2018-02-20T13:18:26.918Z,24.53
2018-02-20T13:20:58.327Z,24.13
2018-02-20T13:23:29.921Z,20.20
2018-02-20T13:26:00.690Z,19.47
2018-02-20T13:28:31.409Z,19.67
2018-02-20T13:31:02.172Z,9.07
2018-02-20T13:33:32.758Z,7.87
2018-02-20T13:36:03.502Z,7.50
2018-02-20T13:38:34.032Z,8.63
2018-02-20T13:41:04.911Z,12.10
2018-02-20T13:43:35.826Z,13.87
2018-02-20T13:46:06.334Z,17.67
2018-02-20T13:48:37.691Z,24.27
2018-02-20T13:51:09.174Z,17.83
2018-02-20T13:53:40.182Z,14.23
2018-02-20T13:56:11.516Z,18.20
2018-02-20T13:58:42.127Z,11.13
2018-02-20T14:01:13.444Z,16.87
2018-02-20T14:03:44.427Z,12.50
2018-02-20T14:06:15.123Z,11.40
2018-02-20T14:08:45.557Z,12.30
2018-02-20T14:11:18.574Z,24.60
2018-02-20T14:13:50.242Z,10.17
2018-02-20T14:16:21.098Z,11.43
2018-02-20T14:18:51.733Z,20.80
2018-02-20T14:21:22.289Z,15.13
2018-02-20T14:23:55.515Z,15.43
2018-02-20T14:26:27.273Z,24.40
2018-02-20T14:28:57.935Z,26.90
2018-02-20T14:31:29.484Z,25.33
2018-02-20T14:34:00.191Z,32.27
2018-02-20T14:36:31.116Z,22.30
2018-02-20T14:39:02.499Z,28.83
2018-02-20T14:41:34.052Z,37.70
2018-02-20T14:44:04.860Z,25.80
2018-02-20T14:46:36.886Z,36.03
2018-02-20T14:49:07.611Z,21.77
2018-02-20T14:51:38.358Z,23.47
2018-02-20T14:54:09.228Z,21.67
2018-02-20T14:56:40.673Z,27.70
2018-02-20T14:59:13.265Z,26.13
2018-02-20T15:01:43.732Z,28.60
2018-02-20T15:04:14.708Z,24.10
2018-02-20T15:06:45.914Z,31.20
2018-02-20T15:09:16.590Z,23.00
2018-02-20T15:11:48.445Z,19.40
2018-02-20T15:14:20.231Z,21.43
2018-02-20T15:16:51.050Z,17.97
2018-02-20T15:19:22.426Z,18.10
2018-02-20T15:21:52.854Z,32.77
2018-02-20T15:24:24.007Z,17.30
2018-02-20T15:26:55.125Z,20.73
2018-02-20T15:29:26.293Z,17.37
2018-02-20T15:31:56.881Z,16.63
2018-02-20T15:34:28.242Z,18.33
2018-02-20T15:36:59.042Z,19.93
2018-02-20T15:39:29.815Z,33.23
2018-02-20T15:42:00.979Z,18.43
2018-02-20T15:44:32.037Z,16.47
2018-02-20T15:47:03.094Z,12.90
2018-02-20T15:49:34.839Z,22.60
2018-02-20T15:52:06.409Z,14.33
2018-02-20T15:54:37.494Z,16.00
2018-02-20T15:57:09.783Z,14.10
2018-02-20T15:59:41.733Z,20.60
2018-02-20T16:02:12.409Z,15.53
2018-02-20T16:04:43.231Z,12.57
2018-02-20T16:07:13.877Z,14.47
2018-02-20T16:09:44.546Z,15.43
2018-02-20T16:12:16.060Z,15.87
2018-02-20T16:14:47.970Z,16.30
2018-02-20T16:17:19.119Z,12.03
2018-02-20T16:19:49.588Z,15.40
2018-02-20T16:22:20.506Z,11.00
2018-02-20T16:24:52.098Z,16.97
2018-02-20T16:27:23.005Z,12.80
2018-02-20T16:29:54.555Z,11.93
2018-02-20T16:32:25.245Z,25.17
2018-02-20T16:34:56.835Z,18.07
2018-02-20T16:37:27.621Z,17.43
2018-02-20T16:39:59.354Z,12.47
2018-02-20T16:42:30.373Z,14.30
2018-02-20T16:45:01.158Z,15.77
2018-02-20T16:47:32.868Z,21.27
2018-02-20T16:50:03.649Z,18.83
2018-02-20T16:52:35.203Z,18.63
2018-02-20T16:55:07.008Z,19.60
2018-02-20T16:57:37.654Z,16.83
2018-02-20T17:00:08.575Z,24.37
2018-02-20T17:02:39.937Z,16.00
2018-02-20T17:05:10.376Z,22.10
2018-02-20T17:07:40.821Z,18.83
2018-02-20T17:10:11.430Z,22.63
2018-02-20T17:12:42.986Z,23.00
2018-02-20T17:15:13.522Z,20.40
2018-02-20T17:17:44.229Z,19.73
2018-02-20T17:20:15.698Z,41.47
2018-02-20T17:22:46.118Z,19.47
2018-02-20T17:25:16.553Z,19.63
2018-02-20T17:27:46.989Z,27.80
2018-02-20T17:30:17.686Z,33.50
2018-02-20T17:32:48.044Z,32.77
2018-02-20T17:35:18.475Z,42.87
2018-02-20T17:37:50.419Z,34.97
2018-02-20T17:40:20.859Z,26.57
2018-02-20T17:42:51.664Z,27.17
2018-02-20T17:45:22.122Z,22.20
2018-02-20T17:47:52.862Z,25.37
2018-02-20T17:50:24.075Z,26.27
2018-02-20T17:52:54.438Z,28.17
2018-02-20T17:55:25.589Z,28.00
2018-02-20T17:57:56.734Z,21.47
2018-02-20T18:00:29.480Z,16.50
2018-02-20T18:02:59.931Z,21.53
2018-02-20T18:05:30.695Z,20.53
2018-02-20T18:08:01.097Z,19.93
2018-02-20T18:10:32.229Z,28.20
2018-02-20T18:13:03.028Z,18.50
2018-02-20T18:15:33.458Z,12.90
2018-02-20T18:18:05.558Z,13.03
2018-02-20T18:20:35.935Z,19.93
2018-02-20T18:23:06.347Z,17.07
2018-02-20T18:25:36.783Z,21.73
2018-02-20T18:28:07.185Z,28.13
2018-02-20T18:30:38.711Z,11.97
2018-02-20T18:33:09.376Z,12.90
2018-02-20T18:35:39.919Z,9.50
2018-02-20T18:38:10.310Z,11.83
2018-02-20T18:40:41.565Z,11.73
2018-02-20T18:43:13.112Z,24.30
2018-02-20T18:45:44.290Z,11.33
2018-02-20T18:48:15.053Z,13.70
2018-02-20T18:50:45.453Z,22.90
2018-02-20T18:53:17.415Z,14.20
2018-02-20T18:55:47.852Z,18.60
2018-02-20T18:58:18.280Z,14.30
2018-02-20T19:00:49.070Z,21.10
2018-02-20T19:03:20.535Z,15.90
2018-02-20T19:05:51.218Z,17.70
2018-02-20T19:08:21.613Z,18.10
2018-02-20T19:10:52.043Z,20.93
2018-02-20T19:13:22.408Z,26.00
2018-02-20T19:15:52.874Z,39.57
2018-02-20T19:18:23.546Z,30.73
2018-02-20T19:20:53.957Z,20.67
2018-02-20T19:23:24.402Z,18.47
2018-02-20T19:25:54.801Z,25.37
2018-02-20T19:28:25.201Z,26.03
2018-02-20T19:30:57.255Z,26.50
2018-02-20T19:33:28.440Z,22.07
2018-02-20T19:35:59.082Z,20.93
2018-02-20T19:38:29.443Z,29.20
2018-02-20T19:40:59.822Z,25.20
2018-02-20T19:43:30.242Z,24.03
2018-02-20T19:46:00.693Z,31.10
2018-02-20T19:48:31.499Z,24.40
2018-02-20T19:51:01.906Z,27.80
2018-02-20T19:53:33.101Z,27.80
2018-02-20T19:56:03.535Z,26.10
2018-02-20T19:58:33.874Z,34.07
2018-02-20T20:01:04.337Z,36.20
2018-02-20T20:03:35.081Z,38.23
2018-02-20T20:06:05.801Z,36.60
2018-02-20T20:08:36.213Z,27.70
2018-02-20T20:11:07.467Z,22.17
2018-02-20T20:13:38.657Z,34.63
2018-02-20T20:16:09.084Z,30.63
2018-02-20T20:18:39.634Z,24.67
2018-02-20T20:21:10.013Z,22.07
2018-02-20T20:23:40.480Z,28.43
2018-02-20T20:26:10.859Z,29.40
2018-02-20T20:28:41.198Z,30.23
2018-02-20T20:31:11.678Z,34.43
2018-02-20T20:33:42.915Z,30.53
2018-02-20T20:36:13.606Z,32.60
2018-02-20T20:38:44.095Z,29.10
2018-02-20T20:41:15.233Z,27.53
2018-02-20T20:43:46.450Z,25.93
2018-02-20T20:46:16.929Z,31.63
2018-02-20T20:48:47.625Z,30.17
2018-02-20T20:51:18.089Z,27.30
2018-02-20T20:53:53.260Z,29.43
2018-02-20T20:56:24.615Z,23.53
2018-02-20T20:58:55.007Z,31.20
2018-02-20T21:01:25.354Z,28.57
2018-02-20T21:03:56.969Z,25.57
2018-02-20T21:06:28.511Z,23.07
2018-02-20T21:08:59.664Z,29.03
2018-02-20T21:11:30.882Z,23.00
2018-02-20T21:14:01.295Z,27.10
2018-02-20T21:16:31.741Z,27.23
2018-02-20T21:19:03.308Z,23.00
2018-02-20T21:21:35.394Z,28.10
2018-02-20T21:24:09.005Z,27.60
2018-02-20T21:26:39.466Z,26.33
2018-02-20T21:29:09.946Z,26.43
2018-02-20T21:31:40.303Z,30.43
2018-02-20T21:34:10.715Z,29.17
2018-02-20T21:36:43.066Z,26.40
2018-02-20T21:39:13.475Z,25.47
2018-02-20T21:41:44.634Z,34.33
2018-02-20T21:44:15.774Z,31.93
2018-02-20T21:46:46.149Z,28.10
2018-02-20T21:49:16.992Z,38.60
2018-02-20T21:51:47.370Z,28.77
2018-02-20T21:54:18.109Z,27.83
2018-02-20T21:56:48.588Z,34.70
2018-02-20T21:59:19.054Z,28.03
2018-02-20T22:01:49.434Z,31.23
2018-02-20T22:04:20.205Z,35.73
2018-02-20T22:06:51.699Z,27.40
2018-02-20T22:09:22.161Z,34.13
2018-02-20T22:11:52.637Z,29.10
2018-02-20T22:14:23.139Z,29.23
2018-02-20T22:16:54.299Z,30.23
2018-02-20T22:19:25.029Z,37.03
2018-02-20T22:21:56.215Z,33.53
2018-02-20T22:24:26.978Z,30.40
2018-02-20T22:26:58.182Z,32.17
2018-02-20T22:29:28.580Z,50.87
2018-02-20T22:31:59.019Z,29.07
2018-02-20T22:34:30.367Z,29.20
2018-02-20T22:37:01.173Z,30.00
2018-02-20T22:39:33.011Z,29.00
2018-02-20T22:42:03.722Z,37.67
2018-02-20T22:44:34.157Z,30.60
2018-02-20T22:47:04.618Z,33.47
2018-02-20T22:49:35.765Z,23.30
2018-02-20T22:52:06.883Z,29.20
2018-02-20T22:54:37.633Z,31.27
2018-02-20T22:57:08.850Z,26.70
2018-02-20T22:59:39.313Z,28.27
2018-02-20T23:02:10.461Z,26.00
2018-02-20T23:04:41.906Z,26.73
2018-02-20T23:07:14.252Z,25.70
2018-02-20T23:09:45.211Z,28.47
2018-02-20T23:12:16.795Z,27.63
2018-02-20T23:14:47.194Z,24.87
2018-02-20T23:17:18.438Z,34.53
2018-02-20T23:19:49.586Z,21.67
2018-02-20T23:22:21.204Z,31.67
2018-02-20T23:24:52.877Z,25.97
2018-02-20T23:27:23.236Z,20.67
2018-02-20T23:29:53.930Z,26.07
2018-02-20T23:32:24.379Z,26.50
2018-02-20T23:34:55.538Z,20.57
2018-02-20T23:37:27.947Z,26.80
2018-02-20T23:39:58.359Z,24.30
2018-02-20T23:42:28.924Z,30.90
2018-02-20T23:44:59.329Z,21.23
2018-02-20T23:47:29.754Z,25.23
2018-02-20T23:50:00.127Z,24.57
2018-02-20T23:52:31.308Z,39.43
2018-02-20T23:55:02.146Z,32.83
2018-02-20T23:57:34.781Z,29.90
