createdAt,value
2022-12-08T00:01:09.491Z,6.00
2022-12-08T00:03:37.111Z,5.97
2022-12-08T00:06:24.368Z,5.25
2022-12-08T00:09:10.111Z,5.03
2022-12-08T00:11:37.269Z,5.82
2022-12-08T00:14:03.926Z,4.85
2022-12-08T00:16:30.701Z,5.43
2022-12-08T00:18:57.528Z,4.95
2022-12-08T00:21:24.273Z,6.55
2022-12-08T00:23:51.058Z,5.32
2022-12-08T00:26:17.753Z,6.03
2022-12-08T00:28:44.576Z,5.38
2022-12-08T00:31:12.333Z,5.13
2022-12-08T00:33:39.071Z,6.05
2022-12-08T00:36:11.355Z,5.25
2022-12-08T00:38:38.586Z,5.85
2022-12-08T00:41:13.291Z,5.63
2022-12-08T00:43:40.126Z,5.25
2022-12-08T00:46:07.118Z,5.55
2022-12-08T00:48:34.155Z,5.60
2022-12-08T00:51:00.913Z,5.50
2022-12-08T00:53:27.756Z,5.20
2022-12-08T00:55:54.521Z,5.35
2022-12-08T00:58:21.185Z,5.97
2022-12-08T01:00:47.919Z,5.30
2022-12-08T01:03:15.090Z,4.90
2022-12-08T01:05:41.816Z,5.10
2022-12-08T01:08:09.260Z,5.05
2022-12-08T01:10:37.471Z,5.60
2022-12-08T01:13:04.703Z,5.22
2022-12-08T01:15:31.474Z,4.93
2022-12-08T01:17:58.149Z,5.30
2022-12-08T01:20:24.788Z,4.90
2022-12-08T01:22:51.723Z,5.20
2022-12-08T01:25:18.608Z,5.53
2022-12-08T01:27:45.295Z,5.03
2022-12-08T01:30:13.313Z,4.93
2022-12-08T01:32:40.004Z,5.03
2022-12-08T01:35:06.938Z,5.20
2022-12-08T01:37:33.676Z,5.25
2022-12-08T01:40:00.298Z,4.60
2022-12-08T01:42:27.055Z,5.22
2022-12-08T01:45:00.563Z,5.35
2022-12-08T01:47:33.433Z,4.85
2022-12-08T01:50:00.587Z,5.28
2022-12-08T01:52:35.447Z,4.70
2022-12-08T01:55:20.569Z,4.75
2022-12-08T01:57:50.800Z,5.18
2022-12-08T02:00:19.993Z,4.97
2022-12-08T02:02:50.305Z,5.13
2022-12-08T02:05:18.977Z,5.43
2022-12-08T02:07:47.538Z,5.35
2022-12-08T02:10:19.478Z,5.25
2022-12-08T02:12:47.335Z,4.95
2022-12-08T02:15:15.299Z,5.18
2022-12-08T02:18:08.289Z,5.50
2022-12-08T02:21:26.099Z,4.82
2022-12-08T02:24:14.565Z,4.88
2022-12-08T02:27:13.464Z,4.25
2022-12-08T02:30:07.926Z,5.72
2022-12-08T02:33:12.298Z,5.20
2022-12-08T02:35:59.610Z,5.10
2022-12-08T02:38:56.381Z,5.55
2022-12-08T02:41:42.128Z,5.63
2022-12-08T02:44:17.883Z,5.18
2022-12-08T02:46:51.701Z,5.50
2022-12-08T02:49:18.413Z,5.05
2022-12-08T02:51:45.123Z,5.05
2022-12-08T02:54:12.279Z,5.78
2022-12-08T02:56:58.121Z,6.28
2022-12-08T02:59:39.831Z,5.55
2022-12-08T03:02:12.579Z,6.25
2022-12-08T03:05:01.399Z,6.50
2022-12-08T03:07:47.745Z,6.43
2022-12-08T03:10:31.997Z,6.82
2022-12-08T03:13:06.999Z,7.78
2022-12-08T03:15:37.334Z,8.23
2022-12-08T03:18:08.152Z,6.90
2022-12-08T03:20:35.693Z,7.30
2022-12-08T03:23:06.256Z,8.68
2022-12-08T03:25:37.949Z,8.32
2022-12-08T03:28:06.015Z,7.65
2022-12-08T03:30:37.034Z,7.28
2022-12-08T03:33:17.650Z,7.78
2022-12-08T03:35:46.243Z,7.05
2022-12-08T03:38:16.658Z,7.15
2022-12-08T03:40:44.927Z,7.18
2022-12-08T03:43:11.642Z,7.25
2022-12-08T03:45:38.268Z,7.25
2022-12-08T03:48:05.046Z,7.13
2022-12-08T03:50:31.667Z,6.90
2022-12-08T03:52:58.407Z,6.80
2022-12-08T03:55:25.107Z,6.90
2022-12-08T03:57:51.774Z,6.47
2022-12-08T04:00:18.583Z,6.82
2022-12-08T04:02:45.333Z,6.40
2022-12-08T04:05:11.977Z,6.82
2022-12-08T04:07:38.779Z,6.80
2022-12-08T04:10:06.439Z,7.30
2022-12-08T04:12:33.384Z,6.78
2022-12-08T04:14:59.992Z,6.68
2022-12-08T04:17:26.661Z,7.40
2022-12-08T04:19:53.336Z,6.03
2022-12-08T04:22:20.005Z,6.80
2022-12-08T04:24:46.756Z,6.32
2022-12-08T04:27:13.457Z,6.47
2022-12-08T04:29:40.101Z,6.50
2022-12-08T04:32:06.765Z,7.55
2022-12-08T04:34:34.232Z,7.05
2022-12-08T04:37:00.931Z,6.93
2022-12-08T04:39:27.551Z,8.07
2022-12-08T04:41:54.311Z,8.52
2022-12-08T04:44:20.927Z,9.88
2022-12-08T04:46:47.683Z,12.15
2022-12-08T04:49:14.409Z,10.20
2022-12-08T04:51:41.035Z,10.55
2022-12-08T04:54:07.675Z,10.75
2022-12-08T04:56:34.357Z,10.77
2022-12-08T04:59:01.003Z,9.90
2022-12-08T05:01:27.703Z,10.02
2022-12-08T05:03:54.346Z,9.88
2022-12-08T05:06:21.015Z,9.32
2022-12-08T05:08:47.665Z,8.52
2022-12-08T05:11:14.583Z,8.18
2022-12-08T05:13:41.485Z,7.80
2022-12-08T05:16:16.280Z,8.38
2022-12-08T05:18:43.782Z,7.43
2022-12-08T05:21:10.588Z,7.25
2022-12-08T05:23:37.664Z,7.68
2022-12-08T05:26:04.632Z,7.70
2022-12-08T05:28:46.871Z,7.78
2022-12-08T05:31:15.845Z,8.02
2022-12-08T05:33:43.297Z,8.27
2022-12-08T05:36:13.060Z,8.90
2022-12-08T05:38:39.887Z,10.32
2022-12-08T05:41:16.860Z,10.18
2022-12-08T05:43:43.793Z,9.65
2022-12-08T05:46:11.154Z,11.45
2022-12-08T05:48:38.214Z,9.80
2022-12-08T05:51:07.159Z,9.80
2022-12-08T05:53:33.801Z,9.10
2022-12-08T05:56:00.472Z,10.52
2022-12-08T05:58:27.137Z,10.15
2022-12-08T06:00:53.764Z,10.05
2022-12-08T06:03:20.587Z,12.65
2022-12-08T06:05:47.640Z,12.30
2022-12-08T06:08:14.406Z,11.05
2022-12-08T06:10:42.987Z,9.30
2022-12-08T06:13:09.720Z,11.82
2022-12-08T06:15:37.776Z,11.93
2022-12-08T06:18:05.020Z,19.67
2022-12-08T06:20:31.688Z,17.35
2022-12-08T06:22:58.552Z,14.98
2022-12-08T06:25:25.490Z,15.07
2022-12-08T06:27:52.161Z,12.85
2022-12-08T06:30:18.845Z,10.80
2022-12-08T06:32:45.497Z,10.23
2022-12-08T06:35:12.230Z,11.00
2022-12-08T06:37:38.868Z,11.20
2022-12-08T06:40:06.538Z,11.32
2022-12-08T06:42:46.562Z,11.75
2022-12-08T06:45:15.528Z,11.98
2022-12-08T06:47:42.256Z,10.57
2022-12-08T06:50:10.891Z,10.43
2022-12-08T06:52:45.611Z,10.23
2022-12-08T06:55:35.465Z,10.90
2022-12-08T06:58:02.962Z,10.75
2022-12-08T07:00:29.643Z,11.63
2022-12-08T07:02:56.349Z,10.38
2022-12-08T07:05:22.983Z,10.30
2022-12-08T07:07:49.715Z,9.70
2022-12-08T07:10:16.454Z,10.13
2022-12-08T07:12:43.109Z,10.13
2022-12-08T07:15:10.427Z,9.68
2022-12-08T07:17:37.139Z,11.02
2022-12-08T07:20:04.347Z,10.88
2022-12-08T07:22:31.112Z,9.65
2022-12-08T07:24:57.728Z,8.98
2022-12-08T07:27:24.394Z,9.00
2022-12-08T07:29:50.989Z,10.90
2022-12-08T07:32:17.647Z,11.27
2022-12-08T07:34:47.034Z,12.20
2022-12-08T07:37:13.998Z,13.10
2022-12-08T07:39:40.650Z,13.43
2022-12-08T07:42:07.296Z,12.93
2022-12-08T07:44:33.938Z,14.25
2022-12-08T07:47:00.620Z,11.15
2022-12-08T07:49:27.320Z,10.43
2022-12-08T07:51:54.114Z,9.43
2022-12-08T07:54:20.791Z,9.93
2022-12-08T07:56:47.474Z,10.55
2022-12-08T07:59:14.689Z,11.13
2022-12-08T08:01:45.125Z,9.75
2022-12-08T08:04:12.323Z,10.32
2022-12-08T08:06:39.092Z,8.48
2022-12-08T08:09:05.905Z,8.18
2022-12-08T08:11:32.597Z,8.55
2022-12-08T08:13:59.335Z,8.60
2022-12-08T08:16:26.139Z,8.88
2022-12-08T08:18:53.520Z,7.75
2022-12-08T08:21:45.652Z,8.23
2022-12-08T08:24:08.340Z,7.97
2022-12-08T08:26:36.626Z,7.93
2022-12-08T08:29:03.289Z,7.85
2022-12-08T08:31:30.083Z,8.20
2022-12-08T08:33:57.439Z,7.18
2022-12-08T08:36:24.159Z,7.35
2022-12-08T08:38:50.771Z,5.82
2022-12-08T08:41:17.412Z,6.38
2022-12-08T08:43:44.032Z,6.07
2022-12-08T08:46:11.131Z,5.20
2022-12-08T08:48:37.965Z,5.20
2022-12-08T08:51:10.450Z,4.60
2022-12-08T08:53:37.713Z,4.50
2022-12-08T08:56:11.169Z,3.83
2022-12-08T08:58:37.865Z,4.57
2022-12-08T09:01:04.614Z,4.00
2022-12-08T09:03:31.296Z,4.13
2022-12-08T09:05:58.084Z,4.30
2022-12-08T09:08:25.577Z,4.53
2022-12-08T09:10:52.259Z,3.88
2022-12-08T09:13:19.030Z,4.50
2022-12-08T09:15:45.835Z,4.00
2022-12-08T09:18:12.625Z,5.40
2022-12-08T09:20:39.398Z,4.57
2022-12-08T09:23:06.119Z,4.53
2022-12-08T09:25:32.756Z,5.55
2022-12-08T09:27:59.392Z,5.43
2022-12-08T09:30:26.048Z,4.35
2022-12-08T09:32:52.692Z,5.03
2022-12-08T09:35:19.344Z,4.50
2022-12-08T09:37:46.144Z,4.15
2022-12-08T09:40:19.136Z,3.80
2022-12-08T09:43:06.909Z,4.10
2022-12-08T09:45:35.452Z,4.20
2022-12-08T09:48:10.293Z,4.30
2022-12-08T09:50:56.171Z,4.05
2022-12-08T09:54:12.683Z,3.90
2022-12-08T09:56:39.885Z,4.35
2022-12-08T09:59:23.753Z,4.00
2022-12-08T10:01:51.019Z,3.75
2022-12-08T10:04:32.621Z,4.10
2022-12-08T10:07:07.435Z,4.33
2022-12-08T10:10:02.908Z,4.35
2022-12-08T10:12:49.785Z,4.35
2022-12-08T10:15:16.410Z,4.88
2022-12-08T10:17:51.015Z,5.32
2022-12-08T10:20:18.657Z,5.10
2022-12-08T10:22:49.582Z,5.13
2022-12-08T10:25:22.047Z,5.75
2022-12-08T10:30:18.870Z,5.50
2022-12-08T10:32:50.028Z,5.10
2022-12-08T10:35:18.565Z,4.93
2022-12-08T10:37:59.944Z,5.90
2022-12-08T10:40:40.575Z,5.70
2022-12-08T10:43:17.627Z,5.80
2022-12-08T10:45:45.034Z,5.35
2022-12-08T10:48:14.627Z,6.03
2022-12-08T10:50:53.087Z,6.57
2022-12-08T10:53:23.135Z,5.47
2022-12-08T10:56:06.839Z,4.80
2022-12-08T10:58:40.980Z,4.53
2022-12-08T11:01:26.830Z,4.90
2022-12-08T11:04:02.418Z,5.13
2022-12-08T11:06:29.043Z,4.93
2022-12-08T11:09:21.427Z,4.35
2022-12-08T11:11:49.688Z,4.22
2022-12-08T11:14:29.964Z,4.30
2022-12-08T11:17:07.165Z,3.97
2022-12-08T11:19:38.162Z,4.10
2022-12-08T11:22:29.591Z,4.15
2022-12-08T11:25:08.686Z,4.32
2022-12-08T11:27:37.649Z,4.38
2022-12-08T11:30:17.351Z,3.60
2022-12-08T11:32:48.408Z,4.82
2022-12-08T11:35:20.830Z,4.45
2022-12-08T11:40:20.542Z,3.63
2022-12-08T11:43:02.702Z,4.07
2022-12-08T11:45:35.042Z,4.90
2022-12-08T11:50:48.091Z,5.13
2022-12-08T11:53:23.733Z,5.00
2022-12-08T11:55:58.462Z,4.65
2022-12-08T11:58:28.210Z,4.57
2022-12-08T12:00:54.936Z,4.97
2022-12-08T12:03:30.585Z,4.47
2022-12-08T12:06:13.683Z,4.20
2022-12-08T12:08:57.384Z,4.57
2022-12-08T12:12:11.459Z,4.45
2022-12-08T12:15:12.136Z,3.97
2022-12-08T12:17:41.885Z,3.92
2022-12-08T12:20:18.043Z,4.20
2022-12-08T12:22:50.859Z,4.30
2022-12-08T12:25:24.004Z,4.75
2022-12-08T12:27:57.096Z,4.35
2022-12-08T12:30:26.644Z,4.78
2022-12-08T12:33:01.687Z,4.75
2022-12-08T12:35:42.620Z,4.00
2022-12-08T12:38:40.472Z,3.70
2022-12-08T12:41:09.381Z,3.40
2022-12-08T12:43:38.539Z,3.92
2022-12-08T12:46:23.812Z,3.97
2022-12-08T12:48:51.653Z,3.97
2022-12-08T12:51:45.838Z,3.38
2022-12-08T12:54:22.577Z,3.28
2022-12-08T12:56:52.236Z,3.72
2022-12-08T12:59:55.777Z,3.63
2022-12-08T13:02:31.356Z,3.65
2022-12-08T13:05:11.486Z,3.60
2022-12-08T13:07:46.470Z,3.97
2022-12-08T13:10:19.387Z,3.25
2022-12-08T13:13:01.090Z,3.30
2022-12-08T13:15:53.733Z,3.22
2022-12-08T13:18:50.893Z,3.15
2022-12-08T13:21:21.620Z,3.40
2022-12-08T13:24:13.877Z,2.90
2022-12-08T13:27:04.310Z,3.03
2022-12-08T13:29:35.497Z,3.35
2022-12-08T13:32:08.793Z,3.05
2022-12-08T13:34:45.567Z,3.75
2022-12-08T13:37:12.347Z,3.08
2022-12-08T13:39:38.937Z,6.20
2022-12-08T13:42:27.490Z,4.53
2022-12-08T13:55:01.824Z,4.70
2022-12-08T13:57:14.132Z,4.15
2022-12-08T13:59:45.635Z,7.72
2022-12-08T14:02:47.086Z,7.75
2022-12-08T14:05:19.167Z,8.00
2022-12-08T14:07:49.851Z,5.35
2022-12-08T14:10:20.788Z,4.93
2022-12-08T14:12:52.361Z,4.32
2022-12-08T14:15:19.583Z,4.47
2022-12-08T14:17:57.373Z,4.68
2022-12-08T14:20:26.163Z,4.70
2022-12-08T14:22:53.598Z,5.05
2022-12-08T14:25:21.780Z,4.90
2022-12-08T14:27:49.677Z,5.10
2022-12-08T14:30:24.596Z,5.18
2022-12-08T14:32:55.566Z,5.18
2022-12-08T14:35:32.704Z,5.63
2022-12-08T14:38:14.108Z,5.60
2022-12-08T14:40:44.888Z,6.57
2022-12-08T14:43:16.018Z,6.60
2022-12-08T14:45:42.580Z,7.07
2022-12-08T14:48:33.630Z,7.35
2022-12-08T14:51:03.488Z,7.55
2022-12-08T14:53:41.133Z,7.57
2022-12-08T14:56:11.251Z,7.13
2022-12-08T14:58:38.225Z,8.00
2022-12-08T15:01:08.330Z,9.02
2022-12-08T15:03:35.081Z,9.07
2022-12-08T15:06:06.516Z,11.15
2022-12-08T15:08:34.789Z,12.77
2022-12-08T15:11:17.952Z,10.05
2022-12-08T15:13:49.535Z,8.75
2022-12-08T15:16:43.562Z,23.90
2022-12-08T15:19:28.497Z,10.55
2022-12-08T15:22:33.853Z,10.93
2022-12-08T15:25:00.833Z,10.57
2022-12-08T15:27:27.763Z,11.43
2022-12-08T15:29:54.450Z,10.15
2022-12-08T15:32:23.110Z,10.20
2022-12-08T15:34:50.290Z,9.70
2022-12-08T15:37:23.368Z,9.77
2022-12-08T15:39:50.946Z,9.82
2022-12-08T15:42:17.846Z,9.82
2022-12-08T15:44:44.593Z,9.23
2022-12-08T15:47:17.093Z,8.88
2022-12-08T15:52:17.118Z,8.75
2022-12-08T15:54:43.750Z,7.70
2022-12-08T16:09:27.822Z,9.30
2022-12-08T16:12:13.285Z,14.23
2022-12-08T16:17:29.018Z,10.25
2022-12-08T16:19:55.662Z,10.48
2022-12-08T16:25:21.698Z,9.98
2022-12-08T16:28:29.413Z,9.02
2022-12-08T16:30:39.166Z,9.38
2022-12-08T16:33:06.093Z,8.07
2022-12-08T16:35:32.903Z,8.07
2022-12-08T16:37:59.691Z,8.50
2022-12-08T16:40:26.351Z,8.00
2022-12-08T16:42:53.009Z,5.32
2022-12-08T16:45:23.158Z,10.40
2022-12-08T16:47:58.222Z,8.27
2022-12-08T16:50:28.305Z,7.95
2022-12-08T16:53:04.283Z,7.32
2022-12-08T16:55:31.558Z,7.28
2022-12-08T16:57:58.349Z,6.82
2022-12-08T17:00:28.042Z,6.10
2022-12-08T17:02:55.281Z,5.97
2022-12-08T17:05:23.770Z,3.80
2022-12-08T17:07:52.578Z,4.38
2022-12-08T17:10:23.377Z,5.28
2022-12-08T17:12:50.806Z,4.25
2022-12-08T17:15:20.737Z,4.32
2022-12-08T17:17:47.684Z,5.05
2022-12-08T17:20:17.080Z,5.57
2022-12-08T17:22:44.024Z,5.85
2022-12-08T17:25:11.140Z,5.68
2022-12-08T17:27:39.045Z,5.72
2022-12-08T17:30:08.825Z,5.95
2022-12-08T17:32:37.244Z,6.22
2022-12-08T17:35:04.480Z,6.80
2022-12-08T17:37:31.493Z,6.72
2022-12-08T17:39:58.164Z,6.82
2022-12-08T17:42:27.173Z,6.65
2022-12-08T17:44:54.700Z,7.75
2022-12-08T17:47:21.924Z,7.72
2022-12-08T17:49:48.978Z,9.32
2022-12-08T17:52:15.653Z,8.93
2022-12-08T17:54:42.348Z,8.93
2022-12-08T17:57:09.095Z,5.60
2022-12-08T17:59:35.735Z,4.45
2022-12-08T18:02:02.658Z,3.53
2022-12-08T18:04:29.869Z,3.17
2022-12-08T18:06:59.373Z,4.82
2022-12-08T18:09:26.058Z,4.32
2022-12-08T18:11:52.817Z,3.22
2022-12-08T18:14:19.496Z,3.78
2022-12-08T18:16:47.700Z,3.00
2022-12-08T18:19:15.717Z,3.03
2022-12-08T18:21:42.610Z,3.40
2022-12-08T18:24:19.126Z,3.63
2022-12-08T18:26:46.474Z,3.97
2022-12-08T18:29:13.150Z,3.17
2022-12-08T18:31:39.830Z,3.00
2022-12-08T18:34:06.691Z,3.05
2022-12-08T18:36:33.595Z,3.40
2022-12-08T18:39:01.631Z,3.80
2022-12-08T18:41:31.266Z,2.70
2022-12-08T18:43:57.893Z,3.30
2022-12-08T18:46:25.522Z,3.83
2022-12-08T18:48:52.657Z,3.08
2022-12-08T18:51:21.900Z,3.13
2022-12-08T18:53:49.212Z,3.60
2022-12-08T18:56:26.157Z,3.17
2022-12-08T18:59:02.919Z,3.80
2022-12-08T19:01:32.116Z,3.00
2022-12-08T19:06:47.354Z,3.22
2022-12-08T19:09:14.222Z,3.20
2022-12-08T19:11:41.015Z,3.17
2022-12-08T19:14:07.779Z,3.40
2022-12-08T19:16:34.939Z,3.38
2022-12-08T19:19:02.004Z,4.13
2022-12-08T19:21:29.138Z,3.50
2022-12-08T19:23:58.415Z,3.08
2022-12-08T19:26:27.974Z,3.40
2022-12-08T19:28:54.901Z,3.83
2022-12-08T19:31:21.788Z,3.20
2022-12-08T19:33:48.534Z,3.70
2022-12-08T19:36:18.005Z,3.25
2022-12-08T19:39:03.311Z,3.50
2022-12-08T19:41:49.142Z,3.85
2022-12-08T19:44:46.480Z,3.35
2022-12-08T19:47:13.338Z,3.15
2022-12-08T19:49:40.114Z,3.97
2022-12-08T19:52:07.169Z,3.75
2022-12-08T19:54:34.100Z,3.90
2022-12-08T19:57:01.157Z,4.00
2022-12-08T19:59:29.993Z,3.97
2022-12-08T20:01:58.066Z,3.45
2022-12-08T20:04:26.593Z,3.83
2022-12-08T20:06:54.646Z,3.78
2022-12-08T20:09:22.296Z,3.60
2022-12-08T20:11:50.771Z,3.83
2022-12-08T20:14:21.481Z,4.13
2022-12-08T20:16:48.648Z,4.75
2022-12-08T20:19:15.479Z,4.57
2022-12-08T20:21:42.214Z,5.95
2022-12-08T20:24:09.064Z,6.07
2022-12-08T20:26:35.890Z,6.47
2022-12-08T20:29:02.644Z,6.80
2022-12-08T20:31:31.733Z,6.30
2022-12-08T20:33:58.734Z,7.55
2022-12-08T20:36:25.733Z,7.22
2022-12-08T20:38:53.740Z,7.05
2022-12-08T20:41:20.988Z,7.70
2022-12-08T20:43:48.096Z,7.53
2022-12-08T20:46:17.032Z,5.80
2022-12-08T20:48:44.161Z,4.63
2022-12-08T20:51:19.251Z,4.13
2022-12-08T20:53:46.756Z,3.30
2022-12-08T20:56:15.741Z,3.10
2022-12-08T20:58:42.884Z,2.90
2022-12-08T21:01:12.059Z,2.75
2022-12-08T21:03:39.857Z,3.42
2022-12-08T21:06:07.474Z,3.00
2022-12-08T21:08:35.466Z,3.35
2022-12-08T21:11:03.218Z,3.05
2022-12-08T21:13:30.214Z,3.40
2022-12-08T21:15:57.584Z,3.30
2022-12-08T21:18:24.833Z,3.60
2022-12-08T21:20:52.349Z,4.10
2022-12-08T21:23:19.348Z,3.65
2022-12-08T21:25:47.050Z,4.25
2022-12-08T21:28:13.887Z,3.50
2022-12-08T21:30:41.733Z,3.75
2022-12-08T21:33:08.727Z,4.07
2022-12-08T21:35:35.711Z,3.75
2022-12-08T21:38:05.298Z,3.58
2022-12-08T21:40:34.797Z,3.20
2022-12-08T21:43:03.803Z,3.75
2022-12-08T21:45:30.794Z,3.55
2022-12-08T21:47:59.515Z,2.97
2022-12-08T21:50:27.591Z,3.45
2022-12-08T21:52:54.396Z,3.63
2022-12-08T21:55:21.561Z,3.15
2022-12-08T21:57:48.486Z,2.92
2022-12-08T22:00:16.785Z,3.28
2022-12-08T22:02:43.868Z,3.50
2022-12-08T22:05:11.513Z,3.20
2022-12-08T22:07:39.461Z,3.40
2022-12-08T22:10:08.299Z,4.25
2022-12-08T22:12:36.536Z,3.17
2022-12-08T22:15:08.387Z,3.85
2022-12-08T22:17:43.021Z,3.47
2022-12-08T22:20:12.950Z,4.10
2022-12-08T22:22:40.576Z,4.07
2022-12-08T22:25:12.065Z,3.35
2022-12-08T22:27:40.451Z,3.83
2022-12-08T22:30:08.304Z,5.20
2022-12-08T22:32:35.969Z,5.80
2022-12-08T22:35:03.191Z,5.85
2022-12-08T22:37:30.172Z,6.65
2022-12-08T22:39:58.140Z,6.30
2022-12-08T22:42:25.406Z,5.63
2022-12-08T22:44:52.239Z,5.97
2022-12-08T22:47:19.258Z,6.55
2022-12-08T22:49:46.342Z,6.40
2022-12-08T22:52:13.317Z,6.60
2022-12-08T22:54:40.157Z,6.57
2022-12-08T22:57:06.962Z,7.13
2022-12-08T22:59:34.663Z,7.13
2022-12-08T23:02:01.629Z,6.45
2022-12-08T23:04:28.543Z,6.90
2022-12-08T23:06:55.281Z,7.32
2022-12-08T23:09:22.262Z,6.93
2022-12-08T23:11:49.291Z,6.90
2022-12-08T23:14:16.264Z,8.32
2022-12-08T23:16:43.317Z,8.13
2022-12-08T23:19:10.324Z,8.80
2022-12-08T23:21:38.049Z,7.47
2022-12-08T23:24:05.354Z,8.40
2022-12-08T23:26:33.681Z,8.50
2022-12-08T23:29:01.694Z,7.00
2022-12-08T23:31:28.606Z,7.47
2022-12-08T23:33:56.053Z,7.47
2022-12-08T23:36:27.362Z,7.10
2022-12-08T23:38:54.320Z,7.80
2022-12-08T23:41:21.622Z,6.78
2022-12-08T23:43:50.784Z,6.80
2022-12-08T23:46:20.079Z,7.13
2022-12-08T23:48:47.629Z,6.80
2022-12-08T23:51:15.486Z,5.82
2022-12-08T23:53:42.687Z,4.07
2022-12-08T23:56:15.043Z,3.35
2022-12-08T23:58:42.739Z,3.40
