createdAt,value
2022-08-21T00:00:44.365Z,18.30
2022-08-21T00:03:12.658Z,18.30
2022-08-21T00:05:44.473Z,18.20
2022-08-21T00:08:12.124Z,18.20
2022-08-21T00:10:41.355Z,18.20
2022-08-21T00:13:09.986Z,18.10
2022-08-21T00:15:39.210Z,18.10
2022-08-21T00:18:08.041Z,18.00
2022-08-21T00:20:35.856Z,18.10
2022-08-21T00:23:04.071Z,18.10
2022-08-21T00:25:31.631Z,18.10
2022-08-21T00:27:58.813Z,18.10
2022-08-21T00:30:27.561Z,18.30
2022-08-21T00:32:57.193Z,18.20
2022-08-21T00:35:29.604Z,18.20
2022-08-21T00:37:56.755Z,18.10
2022-08-21T00:40:32.749Z,18.20
2022-08-21T00:42:59.907Z,18.20
2022-08-21T00:45:29.080Z,18.20
2022-08-21T00:47:56.246Z,18.00
2022-08-21T00:50:26.947Z,18.00
2022-08-21T00:52:53.996Z,17.90
2022-08-21T00:55:23.667Z,17.90
2022-08-21T00:57:54.978Z,17.70
2022-08-21T01:00:30.368Z,17.70
2022-08-21T01:03:03.157Z,17.70
2022-08-21T01:05:36.585Z,17.60
2022-08-21T01:08:05.703Z,17.60
2022-08-21T01:10:33.195Z,17.50
2022-08-21T01:13:01.052Z,17.50
2022-08-21T01:15:33.953Z,17.50
2022-08-21T01:18:03.421Z,17.50
2022-08-21T01:20:33.127Z,17.50
2022-08-21T01:23:02.761Z,17.40
2022-08-21T01:25:30.161Z,17.30
2022-08-21T01:27:58.300Z,17.30
2022-08-21T01:30:28.101Z,17.30
2022-08-21T01:32:57.179Z,17.30
2022-08-21T01:35:24.258Z,17.30
2022-08-21T01:37:51.117Z,17.20
2022-08-21T01:40:19.358Z,17.20
2022-08-21T01:42:47.229Z,17.20
2022-08-21T01:45:16.721Z,17.20
2022-08-21T01:47:44.850Z,17.10
2022-08-21T01:50:15.854Z,17.20
2022-08-21T01:52:43.888Z,17.10
2022-08-21T01:55:12.973Z,17.20
2022-08-21T01:57:40.586Z,17.20
2022-08-21T02:00:12.017Z,17.20
2022-08-21T02:02:40.025Z,17.10
2022-08-21T02:05:09.454Z,17.00
2022-08-21T02:07:48.609Z,17.20
2022-08-21T02:10:23.826Z,17.20
2022-08-21T02:12:51.026Z,17.20
2022-08-21T02:15:19.528Z,17.10
2022-08-21T02:17:49.728Z,17.00
2022-08-21T02:20:32.950Z,17.00
2022-08-21T02:23:00.119Z,16.90
2022-08-21T02:25:28.379Z,16.80
2022-08-21T02:27:56.344Z,16.80
2022-08-21T02:30:31.203Z,16.80
2022-08-21T02:33:00.635Z,16.70
2022-08-21T02:35:28.391Z,16.70
2022-08-21T02:37:59.081Z,16.60
2022-08-21T02:40:31.273Z,16.60
2022-08-21T02:42:59.528Z,16.70
2022-08-21T02:45:29.569Z,16.70
2022-08-21T02:48:04.229Z,16.60
2022-08-21T02:50:44.396Z,16.60
2022-08-21T02:53:17.343Z,16.50
2022-08-21T02:55:49.038Z,16.60
2022-08-21T02:58:18.692Z,16.50
2022-08-21T03:00:45.787Z,16.50
2022-08-21T03:03:15.546Z,16.50
2022-08-21T03:05:43.648Z,16.50
2022-08-21T03:08:13.555Z,16.50
2022-08-21T03:10:43.684Z,16.60
2022-08-21T03:13:11.276Z,16.70
2022-08-21T03:15:39.621Z,16.70
2022-08-21T03:18:08.463Z,16.60
2022-08-21T03:20:36.968Z,16.70
2022-08-21T03:23:12.410Z,16.70
2022-08-21T03:25:42.244Z,16.60
2022-08-21T03:28:15.659Z,16.70
2022-08-21T03:30:44.420Z,16.50
2022-08-21T03:33:15.183Z,16.50
2022-08-21T03:35:50.333Z,16.40
2022-08-21T03:38:23.388Z,16.40
2022-08-21T03:40:53.906Z,16.30
2022-08-21T03:43:20.937Z,16.20
2022-08-21T03:45:47.829Z,16.20
2022-08-21T03:48:16.793Z,16.20
2022-08-21T03:50:47.701Z,16.10
2022-08-21T03:53:16.788Z,16.00
2022-08-21T03:55:50.127Z,16.00
2022-08-21T03:58:19.842Z,15.90
2022-08-21T04:00:49.787Z,16.00
2022-08-21T04:03:17.715Z,16.00
2022-08-21T04:05:46.458Z,16.00
2022-08-21T04:08:18.994Z,16.00
2022-08-21T04:10:54.918Z,15.90
2022-08-21T04:13:22.272Z,15.90
2022-08-21T04:15:49.572Z,16.00
2022-08-21T04:18:16.879Z,15.90
2022-08-21T04:20:50.020Z,16.00
2022-08-21T04:23:23.606Z,16.00
2022-08-21T04:25:53.246Z,15.90
2022-08-21T04:28:20.853Z,16.00
2022-08-21T04:30:49.069Z,16.00
2022-08-21T04:33:15.932Z,16.10
2022-08-21T04:35:43.621Z,16.10
2022-08-21T04:38:11.716Z,16.10
2022-08-21T04:40:38.771Z,16.10
2022-08-21T04:43:12.752Z,16.10
2022-08-21T04:45:46.491Z,16.10
2022-08-21T04:48:15.422Z,16.00
2022-08-21T04:51:03.648Z,16.10
2022-08-21T04:53:45.575Z,16.10
2022-08-21T04:56:27.650Z,16.10
2022-08-21T04:58:57.143Z,16.20
2022-08-21T05:01:28.262Z,16.20
2022-08-21T05:03:59.253Z,16.30
2022-08-21T05:06:29.682Z,16.20
2022-08-21T05:09:01.936Z,16.20
2022-08-21T05:11:31.393Z,16.30
2022-08-21T05:13:58.420Z,16.20
2022-08-21T05:16:36.996Z,16.20
2022-08-21T05:19:06.931Z,16.20
2022-08-21T05:21:42.311Z,16.20
2022-08-21T05:24:09.450Z,16.20
2022-08-21T05:26:38.306Z,16.10
2022-08-21T05:29:14.168Z,16.30
2022-08-21T05:31:41.797Z,16.30
2022-08-21T05:34:09.107Z,16.30
2022-08-21T05:36:37.613Z,16.20
2022-08-21T05:39:05.598Z,16.30
2022-08-21T05:41:33.710Z,16.30
2022-08-21T05:44:02.496Z,16.30
2022-08-21T05:46:29.397Z,16.30
2022-08-21T05:48:56.412Z,16.20
2022-08-21T05:51:23.359Z,16.20
2022-08-21T05:53:50.316Z,16.20
2022-08-21T05:56:19.005Z,16.30
2022-08-21T05:58:45.867Z,16.20
2022-08-21T06:01:12.823Z,16.30
2022-08-21T06:03:41.378Z,16.30
2022-08-21T06:06:08.389Z,16.40
2022-08-21T06:08:35.366Z,16.50
2022-08-21T06:11:04.838Z,16.30
2022-08-21T06:13:33.773Z,16.30
2022-08-21T06:16:09.430Z,16.40
2022-08-21T06:18:37.567Z,16.50
2022-08-21T06:21:06.072Z,16.60
2022-08-21T06:23:36.682Z,16.60
2022-08-21T06:26:05.706Z,16.70
2022-08-21T06:28:33.830Z,16.70
2022-08-21T06:31:02.003Z,16.70
2022-08-21T06:33:32.664Z,16.70
2022-08-21T06:36:00.510Z,16.70
2022-08-21T06:38:28.596Z,16.80
2022-08-21T06:40:55.866Z,16.90
2022-08-21T06:43:30.667Z,16.90
2022-08-21T06:46:08.661Z,17.00
2022-08-21T06:48:35.703Z,17.00
2022-08-21T06:51:02.897Z,17.00
2022-08-21T06:53:29.929Z,17.10
2022-08-21T06:55:56.996Z,17.30
2022-08-21T06:58:23.844Z,17.30
2022-08-21T07:00:52.552Z,17.40
2022-08-21T07:03:26.621Z,17.40
2022-08-21T07:05:53.657Z,17.50
2022-08-21T07:08:20.861Z,17.60
2022-08-21T07:10:49.951Z,17.60
2022-08-21T07:13:18.322Z,17.70
2022-08-21T07:15:46.580Z,17.80
2022-08-21T07:18:14.900Z,17.90
2022-08-21T07:20:43.255Z,18.10
2022-08-21T07:23:16.794Z,18.30
2022-08-21T07:25:46.833Z,18.40
2022-08-21T07:28:13.666Z,18.60
2022-08-21T07:30:41.827Z,18.70
2022-08-21T07:33:10.075Z,18.70
2022-08-21T07:35:36.985Z,18.70
2022-08-21T07:38:03.819Z,18.80
2022-08-21T07:40:32.237Z,18.80
2022-08-21T07:42:59.357Z,19.00
2022-08-21T07:45:27.306Z,19.30
2022-08-21T07:47:57.509Z,19.40
2022-08-21T07:50:26.562Z,19.60
2022-08-21T07:52:54.506Z,19.60
2022-08-21T07:55:25.172Z,19.80
2022-08-21T07:57:52.076Z,19.80
2022-08-21T08:00:22.556Z,19.90
2022-08-21T08:02:52.115Z,20.10
2022-08-21T08:05:22.822Z,20.10
2022-08-21T08:07:49.792Z,20.20
2022-08-21T08:10:17.554Z,20.10
2022-08-21T08:12:46.559Z,20.20
2022-08-21T08:15:18.535Z,20.10
2022-08-21T08:17:45.482Z,19.90
2022-08-21T08:20:14.600Z,19.80
2022-08-21T08:22:42.374Z,19.60
2022-08-21T08:25:12.333Z,19.50
2022-08-21T08:27:39.752Z,19.50
2022-08-21T08:30:09.160Z,19.80
2022-08-21T08:32:37.626Z,19.80
2022-08-21T08:35:07.932Z,19.90
2022-08-21T08:37:35.403Z,20.00
2022-08-21T08:40:04.542Z,20.20
2022-08-21T08:42:35.694Z,20.40
2022-08-21T08:45:23.181Z,20.40
2022-08-21T08:48:02.934Z,20.30
2022-08-21T08:50:44.420Z,20.20
2022-08-21T08:53:24.835Z,20.10
2022-08-21T08:55:53.532Z,20.30
2022-08-21T08:58:32.290Z,20.40
2022-08-21T09:01:01.629Z,20.30
2022-08-21T09:03:29.579Z,20.40
2022-08-21T09:06:29.983Z,20.70
2022-08-21T09:09:09.941Z,21.00
2022-08-21T09:11:41.903Z,21.00
2022-08-21T09:14:41.983Z,21.00
2022-08-21T09:17:37.519Z,20.70
2022-08-21T09:20:05.615Z,20.70
2022-08-21T09:22:57.894Z,20.70
2022-08-21T09:25:35.696Z,20.90
2022-08-21T09:28:02.757Z,21.00
2022-08-21T09:30:33.096Z,21.10
2022-08-21T09:33:02.089Z,21.40
2022-08-21T09:35:29.018Z,21.20
2022-08-21T09:38:04.122Z,21.10
2022-08-21T09:40:41.277Z,21.20
2022-08-21T09:43:25.009Z,21.70
2022-08-21T09:46:05.819Z,21.80
2022-08-21T09:48:42.357Z,21.80
2022-08-21T09:51:16.857Z,22.00
2022-08-21T09:53:53.535Z,21.90
2022-08-21T09:56:46.093Z,22.20
2022-08-21T09:59:27.004Z,22.40
2022-08-21T10:01:55.690Z,22.30
2022-08-21T10:04:25.754Z,22.20
2022-08-21T10:06:52.677Z,22.00
2022-08-21T10:09:25.150Z,22.10
2022-08-21T10:12:14.776Z,22.40
2022-08-21T10:14:50.444Z,22.50
2022-08-21T10:17:32.914Z,22.40
2022-08-21T10:20:18.360Z,22.50
2022-08-21T10:23:08.010Z,22.60
2022-08-21T10:25:50.311Z,22.70
2022-08-21T10:28:38.532Z,22.80
2022-08-21T10:31:05.465Z,22.80
2022-08-21T10:34:10.356Z,22.50
2022-08-21T10:37:10.541Z,22.80
2022-08-21T10:40:12.312Z,22.50
2022-08-21T10:42:44.043Z,22.90
2022-08-21T10:45:32.491Z,23.10
2022-08-21T10:48:06.722Z,23.30
2022-08-21T10:50:39.811Z,23.70
2022-08-21T10:53:17.730Z,24.00
2022-08-21T10:55:47.119Z,24.00
2022-08-21T10:58:41.675Z,23.90
2022-08-21T11:01:24.006Z,24.10
2022-08-21T11:04:17.751Z,24.20
2022-08-21T11:06:50.917Z,24.20
2022-08-21T11:09:26.703Z,24.20
2022-08-21T11:12:12.166Z,24.40
2022-08-21T11:14:50.457Z,24.60
2022-08-21T11:17:22.376Z,24.60
2022-08-21T11:20:16.726Z,24.70
2022-08-21T11:22:58.918Z,24.70
2022-08-21T11:25:37.042Z,24.70
2022-08-21T11:28:14.570Z,24.70
2022-08-21T11:31:03.195Z,25.20
2022-08-21T11:33:49.162Z,25.30
2022-08-21T11:36:34.410Z,25.00
2022-08-21T11:39:22.433Z,24.50
2022-08-21T11:42:05.738Z,24.80
2022-08-21T11:45:14.866Z,24.90
2022-08-21T11:48:01.676Z,24.80
2022-08-21T11:50:36.191Z,24.20
2022-08-21T11:53:14.431Z,24.20
2022-08-21T11:55:59.232Z,24.50
2022-08-21T11:58:33.589Z,24.90
2022-08-21T12:01:08.021Z,25.00
2022-08-21T12:03:45.505Z,25.10
2022-08-21T12:06:23.985Z,25.60
2022-08-21T12:09:01.028Z,26.00
2022-08-21T12:11:30.979Z,26.10
2022-08-21T12:14:05.962Z,26.50
2022-08-21T12:16:38.598Z,26.60
2022-08-21T12:19:09.273Z,26.60
2022-08-21T12:21:52.200Z,26.70
2022-08-21T12:24:29.399Z,27.40
2022-08-21T12:27:26.010Z,28.40
2022-08-21T12:30:02.661Z,28.70
2022-08-21T12:32:44.896Z,29.00
2022-08-21T12:35:30.453Z,29.00
2022-08-21T12:38:07.803Z,28.40
2022-08-21T12:40:42.663Z,28.00
2022-08-21T12:43:50.996Z,27.40
2022-08-21T12:46:22.254Z,26.60
2022-08-21T12:49:04.851Z,26.10
2022-08-21T12:51:55.998Z,26.10
2022-08-21T12:54:37.738Z,25.70
2022-08-21T12:57:08.146Z,25.00
2022-08-21T12:59:40.072Z,24.70
2022-08-21T13:02:20.925Z,24.90
2022-08-21T13:04:51.057Z,25.30
2022-08-21T13:07:28.902Z,25.50
2022-08-21T13:10:15.550Z,25.60
2022-08-21T13:12:43.407Z,25.80
2022-08-21T13:15:10.848Z,26.00
2022-08-21T13:17:42.294Z,25.80
2022-08-21T13:20:20.611Z,25.80
2022-08-21T13:22:49.512Z,25.70
2022-08-21T13:25:21.372Z,25.60
2022-08-21T13:28:01.633Z,25.70
2022-08-21T13:30:29.279Z,25.60
2022-08-21T13:32:59.861Z,25.50
2022-08-21T13:35:37.895Z,25.10
2022-08-21T13:38:06.878Z,24.90
2022-08-21T13:40:43.069Z,25.10
2022-08-21T13:43:21.058Z,25.60
2022-08-21T13:45:54.548Z,25.70
2022-08-21T13:48:24.358Z,25.70
2022-08-21T13:50:51.776Z,25.70
2022-08-21T13:53:37.464Z,25.80
2022-08-21T13:56:06.106Z,25.90
2022-08-21T13:58:46.073Z,25.50
2022-08-21T14:01:26.601Z,25.10
2022-08-21T14:03:58.975Z,25.00
2022-08-21T14:06:27.033Z,25.00
2022-08-21T14:09:13.907Z,25.20
2022-08-21T14:11:41.331Z,25.20
2022-08-21T14:14:23.425Z,25.30
2022-08-21T14:17:24.993Z,25.50
2022-08-21T14:19:55.901Z,25.10
2022-08-21T14:22:33.440Z,25.00
2022-08-21T14:25:06.725Z,25.10
2022-08-21T14:27:37.445Z,25.30
2022-08-21T14:30:13.832Z,25.60
2022-08-21T14:32:44.877Z,25.60
2022-08-21T14:35:23.577Z,25.30
2022-08-21T14:37:52.267Z,25.20
2022-08-21T14:40:22.990Z,25.00
2022-08-21T14:42:53.093Z,24.90
2022-08-21T14:45:29.154Z,24.80
2022-08-21T14:47:57.847Z,24.80
2022-08-21T14:50:28.101Z,24.80
2022-08-21T14:52:56.178Z,25.10
2022-08-21T14:55:24.742Z,25.30
2022-08-21T14:57:53.777Z,25.50
2022-08-21T15:00:35.815Z,25.70
2022-08-21T15:03:03.642Z,25.90
2022-08-21T15:05:33.769Z,25.60
2022-08-21T15:08:02.632Z,25.50
2022-08-21T15:10:32.541Z,25.70
2022-08-21T15:12:59.680Z,25.90
2022-08-21T15:15:26.844Z,26.10
2022-08-21T15:17:53.761Z,26.20
2022-08-21T15:20:20.748Z,26.20
2022-08-21T15:22:48.274Z,26.00
2022-08-21T15:25:15.351Z,25.40
2022-08-21T15:27:42.285Z,25.00
2022-08-21T15:30:09.909Z,24.90
2022-08-21T15:32:36.851Z,24.80
2022-08-21T15:35:04.659Z,24.40
2022-08-21T15:37:31.662Z,24.30
2022-08-21T15:39:58.883Z,24.30
2022-08-21T15:42:30.200Z,24.20
2022-08-21T15:44:58.274Z,24.10
2022-08-21T15:47:35.399Z,24.10
2022-08-21T15:50:05.945Z,24.20
2022-08-21T15:52:32.812Z,24.00
2022-08-21T15:54:59.875Z,24.00
2022-08-21T15:57:27.671Z,23.90
2022-08-21T16:00:06.870Z,23.80
2022-08-21T16:02:39.496Z,23.80
2022-08-21T16:05:06.793Z,23.90
2022-08-21T16:07:33.768Z,24.10
2022-08-21T16:10:00.659Z,24.40
2022-08-21T16:12:34.354Z,24.60
2022-08-21T16:15:02.912Z,24.40
2022-08-21T16:17:33.035Z,24.30
2022-08-21T16:20:10.165Z,24.10
2022-08-21T16:22:44.969Z,24.20
2022-08-21T16:25:15.926Z,23.90
2022-08-21T16:27:47.742Z,23.90
2022-08-21T16:30:18.311Z,23.80
2022-08-21T16:32:47.438Z,23.80
2022-08-21T16:35:17.110Z,23.70
2022-08-21T16:37:46.237Z,23.60
2022-08-21T16:40:15.191Z,23.90
2022-08-21T16:42:43.848Z,24.00
2022-08-21T16:45:15.865Z,24.20
2022-08-21T16:47:44.538Z,24.30
2022-08-21T16:50:15.953Z,24.50
2022-08-21T16:52:43.206Z,24.80
2022-08-21T16:55:10.093Z,24.80
2022-08-21T16:57:38.165Z,24.50
2022-08-21T17:00:14.417Z,24.20
2022-08-21T17:02:46.694Z,24.30
2022-08-21T17:05:15.062Z,24.50
2022-08-21T17:07:44.244Z,24.50
2022-08-21T17:10:14.837Z,24.20
2022-08-21T17:12:44.276Z,24.00
2022-08-21T17:15:24.744Z,24.10
2022-08-21T17:17:52.511Z,24.30
2022-08-21T17:20:20.889Z,24.50
2022-08-21T17:22:47.833Z,24.50
2022-08-21T17:25:16.630Z,24.40
2022-08-21T17:27:44.483Z,24.40
2022-08-21T17:30:13.273Z,24.40
2022-08-21T17:32:42.069Z,24.40
2022-08-21T17:35:09.949Z,24.30
2022-08-21T17:37:37.788Z,24.20
2022-08-21T17:40:07.597Z,24.00
2022-08-21T17:42:35.916Z,24.00
2022-08-21T17:45:04.303Z,24.00
2022-08-21T17:47:31.155Z,24.10
2022-08-21T17:49:58.109Z,24.20
2022-08-21T17:52:27.016Z,24.20
2022-08-21T17:54:57.571Z,24.20
2022-08-21T17:57:28.130Z,24.20
2022-08-21T17:59:58.308Z,24.10
2022-08-21T18:02:26.965Z,24.10
2022-08-21T18:04:56.435Z,24.20
2022-08-21T18:07:32.070Z,24.10
2022-08-21T18:10:02.414Z,24.00
2022-08-21T18:12:30.710Z,24.00
2022-08-21T18:14:57.862Z,24.10
2022-08-21T18:17:24.873Z,24.00
2022-08-21T18:19:55.226Z,23.90
2022-08-21T18:22:22.337Z,23.90
2022-08-21T18:24:50.300Z,23.80
2022-08-21T18:27:18.089Z,23.80
2022-08-21T18:29:47.830Z,23.80
2022-08-21T18:32:30.969Z,23.70
2022-08-21T18:35:01.736Z,23.70
2022-08-21T18:37:29.438Z,23.60
2022-08-21T18:39:56.436Z,23.60
2022-08-21T18:42:28.605Z,23.50
2022-08-21T18:45:01.505Z,23.50
2022-08-21T18:47:32.655Z,23.60
2022-08-21T18:50:01.543Z,23.60
2022-08-21T18:52:28.828Z,23.50
2022-08-21T18:54:56.105Z,23.50
2022-08-21T18:57:27.107Z,23.50
2022-08-21T18:59:54.244Z,23.50
2022-08-21T19:02:21.238Z,23.40
2022-08-21T19:04:48.233Z,23.40
2022-08-21T19:07:17.050Z,23.40
2022-08-21T19:09:56.985Z,23.40
2022-08-21T19:12:29.896Z,23.30
2022-08-21T19:14:58.971Z,23.30
2022-08-21T19:17:27.165Z,23.20
2022-08-21T19:19:58.828Z,23.30
2022-08-21T19:22:25.803Z,23.20
2022-08-21T19:24:52.854Z,23.10
2022-08-21T19:27:19.824Z,23.20
2022-08-21T19:29:50.503Z,23.10
2022-08-21T19:32:20.233Z,23.10
2022-08-21T19:34:49.945Z,23.10
2022-08-21T19:37:20.350Z,23.10
2022-08-21T19:42:36.090Z,23.00
2022-08-21T19:45:04.857Z,23.00
2022-08-21T19:53:05.957Z,22.90
2022-08-21T19:55:45.814Z,22.90
2022-08-21T19:58:28.430Z,22.90
2022-08-21T20:00:55.415Z,22.90
2022-08-21T20:03:22.264Z,22.90
2022-08-21T20:05:49.146Z,22.90
2022-08-21T20:08:20.181Z,22.90
2022-08-21T20:10:50.885Z,22.90
2022-08-21T20:13:22.128Z,22.80
2022-08-21T20:15:50.831Z,22.70
2022-08-21T20:18:19.485Z,22.60
2022-08-21T20:20:54.394Z,22.60
2022-08-21T20:26:08.502Z,22.50
2022-08-21T20:28:37.079Z,22.50
2022-08-21T20:31:06.783Z,22.50
2022-08-21T20:33:37.590Z,22.50
2022-08-21T20:36:06.827Z,22.40
2022-08-21T20:38:33.735Z,22.40
2022-08-21T20:41:01.211Z,22.20
2022-08-21T20:43:31.625Z,22.10
2022-08-21T20:46:00.721Z,22.00
2022-08-21T20:48:49.354Z,22.00
2022-08-21T20:51:36.057Z,22.10
2022-08-21T20:54:34.691Z,22.00
2022-08-21T20:57:17.115Z,21.90
2022-08-21T21:00:01.411Z,22.00
2022-08-21T21:03:07.581Z,22.00
2022-08-21T21:05:51.843Z,21.90
2022-08-21T21:08:25.284Z,21.80
2022-08-21T21:10:55.019Z,21.80
2022-08-21T21:13:29.653Z,21.70
2022-08-21T21:16:03.198Z,21.60
2022-08-21T21:18:40.824Z,21.70
2022-08-21T21:21:33.577Z,21.60
2022-08-21T21:24:35.379Z,21.60
2022-08-21T21:27:37.518Z,21.70
2022-08-21T21:30:20.985Z,21.60
2022-08-21T21:32:48.638Z,21.60
2022-08-21T21:35:32.451Z,21.60
2022-08-21T21:38:15.160Z,21.50
2022-08-21T21:40:48.453Z,21.50
2022-08-21T21:43:18.038Z,21.50
2022-08-21T21:45:54.459Z,21.50
2022-08-21T21:48:49.542Z,21.50
2022-08-21T21:51:31.431Z,21.40
2022-08-21T21:54:09.370Z,21.50
2022-08-21T21:56:57.144Z,21.50
2022-08-21T21:59:56.606Z,21.40
2022-08-21T22:02:38.364Z,21.40
2022-08-21T22:05:35.449Z,21.30
2022-08-21T22:08:30.024Z,21.20
2022-08-21T22:11:08.880Z,21.20
2022-08-21T22:13:58.889Z,21.10
2022-08-21T22:16:26.000Z,21.10
2022-08-21T22:18:58.534Z,21.20
2022-08-21T22:21:36.279Z,21.10
2022-08-21T22:24:26.699Z,21.00
2022-08-21T22:27:10.234Z,21.10
2022-08-21T22:29:58.783Z,21.20
2022-08-21T22:32:33.611Z,21.10
2022-08-21T22:35:09.408Z,21.20
2022-08-21T22:37:39.666Z,21.00
2022-08-21T22:40:07.641Z,20.90
2022-08-21T22:42:35.926Z,20.90
2022-08-21T22:45:12.476Z,20.90
2022-08-21T22:47:44.823Z,20.90
2022-08-21T22:50:24.916Z,21.00
2022-08-21T22:52:56.955Z,20.90
2022-08-21T22:55:43.613Z,20.90
2022-08-21T22:58:22.048Z,21.00
2022-08-21T23:01:06.448Z,20.90
2022-08-21T23:03:45.156Z,20.90
2022-08-21T23:06:52.831Z,20.90
2022-08-21T23:09:21.702Z,20.90
2022-08-21T23:14:36.501Z,20.90
2022-08-21T23:17:18.667Z,20.80
2022-08-21T23:19:51.437Z,20.80
2022-08-21T23:22:28.787Z,20.80
2022-08-21T23:25:22.453Z,20.80
2022-08-21T23:28:18.983Z,20.90
2022-08-21T23:31:27.732Z,20.80
2022-08-21T23:34:25.479Z,20.80
2022-08-21T23:37:51.711Z,20.80
2022-08-21T23:40:50.487Z,20.80
2022-08-21T23:43:30.993Z,20.80
2022-08-21T23:46:35.286Z,20.70
2022-08-21T23:49:44.069Z,20.70
2022-08-21T23:52:36.342Z,20.60
2022-08-21T23:55:24.925Z,20.60
2022-08-21T23:58:12.989Z,20.70
