createdAt,value
2018-11-20T00:02:02.022Z,2.93
2018-11-20T00:05:06.179Z,3.13
2018-11-20T00:08:09.885Z,2.60
2018-11-20T00:10:58.466Z,2.63
2018-11-20T00:13:45.043Z,3.47
2018-11-20T00:16:45.036Z,3.53
2018-11-20T00:22:12.091Z,3.60
2018-11-20T00:25:05.938Z,3.50
2018-11-20T00:28:12.787Z,3.63
2018-11-20T00:31:06.327Z,3.13
2018-11-20T00:34:02.869Z,3.70
2018-11-20T00:36:56.181Z,3.77
2018-11-20T00:39:52.607Z,3.43
2018-11-20T00:42:39.331Z,3.60
2018-11-20T00:45:22.730Z,3.13
2018-11-20T00:48:12.049Z,3.60
2018-11-20T00:51:00.802Z,3.67
2018-11-20T00:53:49.124Z,3.70
2018-11-20T00:57:03.072Z,3.87
2018-11-20T01:02:41.162Z,3.60
2018-11-20T01:05:31.038Z,3.73
2018-11-20T01:08:12.608Z,3.40
2018-11-20T01:11:07.108Z,3.53
2018-11-20T01:14:03.212Z,3.53
2018-11-20T01:17:02.078Z,3.97
2018-11-20T01:19:50.737Z,3.77
2018-11-20T01:22:59.334Z,3.93
2018-11-20T01:25:47.228Z,3.63
2018-11-20T01:28:37.804Z,3.87
2018-11-20T01:31:28.360Z,4.23
2018-11-20T01:34:21.030Z,3.83
2018-11-20T01:37:22.416Z,3.70
2018-11-20T01:40:14.602Z,3.47
2018-11-20T01:43:16.032Z,3.70
2018-11-20T01:46:09.151Z,3.50
2018-11-20T01:49:00.343Z,3.70
2018-11-20T01:51:47.998Z,3.67
2018-11-20T01:54:31.617Z,3.70
2018-11-20T01:57:36.761Z,3.83
2018-11-20T02:00:18.475Z,3.70
2018-11-20T02:03:10.379Z,3.93
2018-11-20T02:06:01.730Z,3.53
2018-11-20T02:08:58.471Z,3.60
2018-11-20T02:11:51.433Z,3.70
2018-11-20T02:14:58.312Z,4.40
2018-11-20T02:17:50.040Z,3.30
2018-11-20T02:20:46.401Z,3.70
2018-11-20T02:23:39.840Z,3.73
2018-11-20T02:26:37.901Z,4.03
2018-11-20T02:29:43.330Z,3.77
2018-11-20T02:32:44.958Z,3.57
2018-11-20T02:35:52.757Z,3.67
2018-11-20T02:38:53.744Z,3.80
2018-11-20T02:42:02.179Z,4.70
2018-11-20T02:44:49.132Z,4.00
2018-11-20T02:47:40.577Z,3.63
2018-11-20T02:50:28.829Z,3.80
2018-11-20T02:53:28.867Z,3.90
2018-11-20T02:56:19.547Z,3.57
2018-11-20T02:59:09.203Z,3.73
2018-11-20T03:02:13.114Z,4.00
2018-11-20T03:05:11.507Z,4.27
2018-11-20T03:07:59.258Z,4.10
2018-11-20T03:10:47.363Z,3.63
2018-11-20T03:13:30.473Z,3.47
2018-11-20T03:19:23.502Z,3.83
2018-11-20T03:22:25.997Z,3.63
2018-11-20T03:25:23.589Z,4.07
2018-11-20T03:28:12.873Z,3.70
2018-11-20T03:31:11.589Z,3.70
2018-11-20T03:34:01.953Z,4.50
2018-11-20T03:39:43.210Z,3.57
2018-11-20T03:42:34.641Z,4.37
2018-11-20T03:48:00.936Z,4.00
2018-11-20T03:50:51.098Z,4.47
2018-11-20T03:54:02.471Z,4.70
2018-11-20T03:59:21.750Z,5.23
2018-11-20T04:02:29.323Z,4.33
2018-11-20T04:05:33.700Z,4.63
2018-11-20T04:10:52.852Z,4.77
2018-11-20T04:13:44.029Z,4.27
2018-11-20T04:16:37.532Z,4.53
2018-11-20T04:19:35.874Z,4.23
2018-11-20T04:22:27.387Z,4.13
2018-11-20T04:25:18.066Z,4.80
2018-11-20T04:28:21.990Z,4.40
2018-11-20T04:31:47.119Z,4.60
2018-11-20T04:37:19.597Z,4.07
2018-11-20T04:40:13.621Z,4.20
2018-11-20T04:43:06.642Z,3.90
2018-11-20T04:46:01.817Z,3.70
2018-11-20T04:49:09.146Z,3.73
2018-11-20T04:51:59.743Z,3.90
2018-11-20T04:54:52.356Z,3.27
2018-11-20T05:00:12.767Z,3.50
2018-11-20T05:05:43.442Z,3.87
2018-11-20T05:11:06.991Z,3.73
2018-11-20T05:19:24.702Z,3.40
2018-11-20T05:22:19.862Z,3.20
2018-11-20T05:25:09.847Z,3.60
2018-11-20T05:28:11.775Z,3.10
2018-11-20T05:31:18.586Z,3.83
2018-11-20T05:34:03.863Z,3.30
2018-11-20T05:37:01.953Z,3.60
2018-11-20T05:39:43.585Z,3.30
2018-11-20T05:42:37.328Z,2.80
2018-11-20T05:45:25.587Z,3.80
2018-11-20T05:48:32.781Z,3.90
2018-11-20T05:54:17.316Z,3.57
2018-11-20T05:56:55.178Z,3.20
2018-11-20T05:59:50.536Z,3.20
2018-11-20T06:05:12.176Z,3.90
2018-11-20T06:08:23.372Z,4.00
2018-11-20T06:11:16.956Z,3.47
2018-11-20T06:14:05.751Z,3.40
2018-11-20T06:16:57.817Z,3.73
2018-11-20T06:22:41.780Z,3.77
2018-11-20T06:25:29.536Z,3.67
2018-11-20T06:28:06.409Z,3.00
2018-11-20T06:30:54.052Z,3.83
2018-11-20T06:33:37.514Z,3.80
2018-11-20T06:36:37.146Z,3.53
2018-11-20T06:39:42.780Z,3.67
2018-11-20T06:42:29.398Z,3.20
2018-11-20T06:45:18.104Z,3.47
2018-11-20T06:48:01.403Z,3.53
2018-11-20T06:50:47.571Z,3.47
2018-11-20T06:53:53.822Z,3.73
2018-11-20T06:56:37.118Z,3.47
2018-11-20T06:59:36.832Z,3.73
2018-11-20T07:02:39.634Z,3.00
2018-11-20T07:05:26.310Z,3.60
2018-11-20T07:08:12.483Z,2.97
2018-11-20T07:11:02.702Z,3.40
2018-11-20T07:13:50.334Z,3.50
2018-11-20T07:16:44.537Z,3.00
2018-11-20T07:19:51.301Z,3.20
2018-11-20T07:22:49.295Z,3.20
2018-11-20T07:25:36.028Z,3.30
2018-11-20T07:28:22.273Z,3.53
2018-11-20T07:31:08.602Z,3.13
2018-11-20T07:33:58.852Z,3.53
2018-11-20T07:36:58.316Z,3.40
2018-11-20T07:39:41.941Z,3.03
2018-11-20T07:42:28.174Z,3.33
2018-11-20T07:45:17.071Z,3.27
2018-11-20T07:48:03.357Z,3.23
2018-11-20T07:51:08.925Z,3.03
2018-11-20T07:54:14.775Z,3.13
2018-11-20T07:57:11.304Z,3.10
2018-11-20T08:00:13.924Z,3.47
2018-11-20T08:02:55.191Z,3.17
2018-11-20T08:05:56.571Z,3.23
2018-11-20T08:08:43.184Z,3.50
2018-11-20T08:11:29.254Z,3.27
2018-11-20T08:14:15.478Z,3.30
2018-11-20T08:17:14.832Z,3.23
2018-11-20T08:19:56.677Z,3.33
2018-11-20T08:22:44.331Z,3.23
2018-11-20T08:25:30.183Z,3.30
2018-11-20T08:28:25.129Z,3.00
2018-11-20T08:31:28.007Z,3.10
2018-11-20T08:34:21.490Z,3.00
2018-11-20T08:37:16.287Z,3.27
2018-11-20T08:40:03.905Z,3.40
2018-11-20T08:42:50.175Z,3.40
2018-11-20T08:45:40.633Z,2.57
2018-11-20T08:48:43.591Z,3.07
2018-11-20T08:51:29.428Z,3.30
2018-11-20T08:54:20.246Z,2.80
2018-11-20T08:57:06.576Z,2.60
2018-11-20T08:59:54.263Z,3.40
2018-11-20T09:02:41.940Z,3.10
2018-11-20T09:05:29.684Z,3.03
2018-11-20T09:08:16.305Z,3.17
2018-11-20T09:11:22.414Z,4.43
2018-11-20T09:14:18.953Z,5.00
2018-11-20T09:17:06.637Z,2.70
2018-11-20T09:19:48.618Z,4.30
2018-11-20T09:22:36.383Z,2.90
2018-11-20T09:25:33.020Z,3.33
2018-11-20T09:28:35.862Z,3.53
2018-11-20T09:31:41.792Z,3.43
2018-11-20T09:34:41.949Z,3.57
2018-11-20T09:37:32.295Z,3.60
2018-11-20T09:41:15.261Z,3.50
2018-11-20T09:44:25.302Z,3.73
2018-11-20T09:47:11.595Z,3.47
2018-11-20T09:49:59.520Z,3.63
2018-11-20T09:52:47.244Z,3.50
2018-11-20T09:55:33.413Z,3.50
2018-11-20T09:58:26.740Z,2.83
2018-11-20T10:01:17.104Z,4.43
2018-11-20T10:04:04.848Z,4.93
2018-11-20T10:06:48.061Z,3.07
2018-11-20T10:09:50.980Z,3.67
2018-11-20T10:12:38.652Z,3.20
2018-11-20T10:15:30.015Z,3.50
2018-11-20T10:18:32.869Z,3.90
2018-11-20T10:21:38.494Z,3.47
2018-11-20T10:24:25.853Z,3.60
2018-11-20T10:27:25.256Z,3.77
2018-11-20T10:32:56.141Z,3.50
2018-11-20T10:35:40.824Z,3.30
2018-11-20T10:38:24.915Z,3.10
2018-11-20T10:41:01.944Z,3.33
2018-11-20T10:43:54.093Z,3.87
2018-11-20T10:46:47.637Z,3.77
2018-11-20T10:49:35.325Z,3.57
2018-11-20T10:52:16.789Z,3.87
2018-11-20T10:54:52.073Z,4.13
2018-11-20T10:57:42.853Z,3.70
2018-11-20T11:00:29.284Z,3.53
2018-11-20T11:03:15.379Z,3.43
2018-11-20T11:06:01.673Z,3.90
2018-11-20T11:08:47.855Z,3.73
2018-11-20T11:11:38.192Z,4.30
2018-11-20T11:14:40.932Z,3.97
2018-11-20T11:17:34.391Z,3.87
2018-11-20T11:20:42.422Z,4.10
2018-11-20T11:23:28.720Z,5.30
2018-11-20T11:26:13.435Z,4.50
2018-11-20T11:28:56.105Z,4.47
2018-11-20T11:31:45.825Z,4.70
2018-11-20T11:34:34.057Z,5.23
2018-11-20T11:37:42.475Z,4.53
2018-11-20T11:40:30.246Z,4.23
2018-11-20T11:43:16.355Z,4.90
2018-11-20T11:46:04.146Z,4.87
2018-11-20T11:48:50.361Z,4.63
2018-11-20T11:51:49.322Z,4.57
2018-11-20T11:54:26.849Z,5.00
2018-11-20T11:57:29.378Z,4.93
2018-11-20T12:00:35.365Z,5.47
2018-11-20T12:03:29.075Z,5.40
2018-11-20T12:06:22.527Z,6.60
2018-11-20T12:09:02.215Z,6.53
2018-11-20T12:12:08.110Z,5.93
2018-11-20T12:14:54.134Z,6.20
2018-11-20T12:17:40.431Z,6.73
2018-11-20T12:20:26.925Z,7.00
2018-11-20T12:23:12.989Z,6.70
2018-11-20T12:26:04.981Z,7.10
2018-11-20T12:28:53.122Z,7.20
2018-11-20T12:31:53.873Z,7.20
2018-11-20T12:34:40.201Z,7.90
2018-11-20T12:37:26.473Z,8.03
2018-11-20T12:40:21.298Z,8.77
2018-11-20T12:43:24.263Z,9.50
2018-11-20T12:46:13.165Z,8.83
2018-11-20T12:49:12.767Z,9.20
2018-11-20T12:52:03.183Z,9.83
2018-11-20T12:55:09.452Z,9.60
2018-11-20T12:58:01.233Z,10.40
2018-11-20T13:01:05.970Z,9.93
2018-11-20T13:03:52.202Z,9.80
2018-11-20T13:06:48.462Z,9.67
2018-11-20T13:09:30.598Z,10.47
2018-11-20T13:12:21.067Z,10.93
2018-11-20T13:15:08.757Z,10.53
2018-11-20T13:18:05.935Z,10.67
2018-11-20T13:21:04.496Z,11.80
2018-11-20T13:23:50.969Z,10.30
2018-11-20T13:26:41.322Z,11.33
2018-11-20T13:29:27.564Z,10.73
2018-11-20T13:32:27.202Z,10.83
2018-11-20T13:35:10.956Z,11.23
2018-11-20T13:38:13.796Z,10.67
2018-11-20T13:41:56.154Z,11.27
2018-11-20T13:45:02.059Z,8.67
2018-11-20T13:47:58.667Z,10.30
2018-11-20T13:50:53.899Z,10.10
2018-11-20T13:53:40.502Z,9.37
2018-11-20T13:56:33.818Z,10.50
2018-11-20T13:59:33.349Z,11.47
2018-11-20T14:02:19.558Z,10.77
2018-11-20T14:05:25.196Z,10.47
2018-11-20T14:08:13.127Z,10.60
2018-11-20T14:11:15.772Z,9.80
2018-11-20T14:14:04.546Z,9.37
2018-11-20T14:16:50.849Z,10.03
2018-11-20T14:19:27.999Z,9.57
2018-11-20T14:22:21.509Z,9.20
2018-11-20T14:25:01.453Z,9.83
2018-11-20T14:27:55.819Z,9.80
2018-11-20T14:30:57.914Z,8.77
2018-11-20T14:33:44.275Z,10.30
2018-11-20T14:36:43.933Z,10.23
2018-11-20T14:39:43.817Z,9.40
2018-11-20T14:42:20.491Z,9.40
2018-11-20T14:45:00.272Z,9.93
2018-11-20T14:47:46.746Z,10.43
2018-11-20T14:50:53.117Z,10.40
2018-11-20T14:53:34.792Z,9.63
2018-11-20T14:56:28.417Z,8.57
2018-11-20T14:59:14.475Z,9.87
2018-11-20T15:02:00.903Z,9.77
2018-11-20T15:04:40.231Z,9.00
2018-11-20T15:07:36.804Z,9.37
2018-11-20T15:10:30.604Z,9.80
2018-11-20T15:13:17.060Z,9.37
2018-11-20T15:16:07.389Z,9.57
2018-11-20T15:19:00.843Z,11.03
2018-11-20T15:21:57.220Z,10.00
2018-11-20T15:24:43.497Z,9.50
2018-11-20T15:27:46.235Z,9.70
2018-11-20T15:30:40.090Z,9.73
2018-11-20T15:33:33.742Z,9.77
2018-11-20T15:36:11.707Z,10.70
2018-11-20T15:38:57.791Z,9.43
2018-11-20T15:41:48.127Z,10.33
2018-11-20T15:44:34.668Z,9.70
2018-11-20T15:47:20.580Z,9.10
2018-11-20T15:50:14.042Z,9.10
2018-11-20T15:52:59.953Z,9.00
2018-11-20T15:56:02.476Z,9.43
2018-11-20T15:58:48.546Z,10.30
2018-11-20T16:01:34.740Z,9.93
2018-11-20T16:04:16.430Z,10.23
2018-11-20T16:07:02.668Z,9.83
2018-11-20T16:09:44.456Z,9.53
2018-11-20T16:12:20.908Z,10.43
2018-11-20T16:15:20.932Z,10.00
2018-11-20T16:18:11.289Z,8.63
2018-11-20T16:21:01.777Z,10.13
2018-11-20T16:24:01.638Z,8.50
2018-11-20T16:26:51.930Z,9.07
2018-11-20T16:29:39.599Z,9.77
2018-11-20T16:32:26.213Z,9.57
2018-11-20T16:35:15.391Z,9.70
2018-11-20T16:38:00.247Z,10.53
2018-11-20T16:40:54.304Z,11.15
2018-11-20T16:43:44.749Z,9.90
2018-11-20T16:46:41.672Z,9.57
2018-11-20T16:49:25.296Z,9.23
2018-11-20T16:52:21.863Z,8.40
2018-11-20T16:55:27.812Z,11.28
2018-11-20T16:58:12.274Z,9.20
2018-11-20T17:01:20.212Z,10.28
2018-11-20T17:04:12.999Z,8.80
2018-11-20T17:07:28.949Z,9.10
2018-11-20T17:10:10.868Z,9.83
2018-11-20T17:13:08.193Z,10.43
2018-11-20T17:16:45.910Z,9.03
2018-11-20T17:27:18.946Z,10.23
2018-11-20T17:30:34.944Z,9.60
2018-11-20T17:38:03.491Z,9.20
2018-11-20T17:44:38.490Z,9.93
2018-11-20T17:50:53.591Z,8.97
2018-11-20T17:57:40.565Z,10.53
2018-11-20T17:58:20.611Z,9.67
2018-11-20T18:00:44.179Z,10.13
2018-11-20T18:03:53.966Z,8.97
2018-11-20T18:06:45.369Z,9.97
2018-11-20T18:09:54.645Z,8.20
2018-11-20T18:12:53.761Z,10.03
2018-11-20T18:15:55.167Z,9.50
2018-11-20T18:19:11.795Z,10.07
2018-11-20T18:21:43.588Z,10.57
2018-11-20T18:24:31.745Z,12.10
2018-11-20T18:27:19.028Z,9.17
2018-11-20T18:30:09.781Z,8.93
2018-11-20T18:33:00.717Z,11.23
2018-11-20T18:36:15.803Z,10.13
2018-11-20T18:38:37.202Z,10.53
2018-11-20T18:41:35.952Z,12.73
2018-11-20T18:44:24.078Z,10.17
2018-11-20T18:47:16.877Z,9.47
2018-11-20T18:50:10.418Z,9.93
2018-11-20T18:53:03.892Z,8.40
2018-11-20T18:55:57.318Z,12.93
2018-11-20T18:58:39.829Z,23.63
2018-11-20T19:01:46.569Z,13.33
2018-11-20T19:04:41.759Z,8.70
2018-11-20T19:07:41.406Z,8.90
2018-11-20T19:10:30.609Z,9.70
2018-11-20T19:13:25.508Z,9.10
2018-11-20T19:16:17.826Z,9.23
2018-11-20T19:19:03.871Z,8.40
2018-11-20T19:21:50.547Z,9.37
2018-11-20T19:24:31.770Z,7.90
2018-11-20T19:27:18.711Z,8.47
2018-11-20T19:30:05.105Z,8.67
2018-11-20T19:32:51.625Z,9.70
2018-11-20T19:35:37.836Z,9.27
2018-11-20T19:38:37.355Z,9.60
2018-11-20T19:41:22.947Z,8.23
2018-11-20T19:44:09.724Z,8.50
2018-11-20T19:47:15.963Z,9.00
2018-11-20T19:50:01.876Z,8.50
2018-11-20T19:52:58.631Z,8.63
2018-11-20T19:55:47.754Z,9.17
2018-11-20T19:58:38.157Z,13.00
2018-11-20T20:01:40.913Z,10.03
2018-11-20T20:04:27.427Z,8.20
2018-11-20T20:07:13.582Z,8.43
2018-11-20T20:10:01.435Z,8.47
2018-11-20T20:12:54.548Z,9.10
2018-11-20T20:15:57.742Z,8.50
2018-11-20T20:18:48.416Z,8.43
2018-11-20T20:21:51.814Z,9.63
2018-11-20T20:24:38.267Z,8.20
2018-11-20T20:27:24.624Z,9.20
2018-11-20T20:30:12.494Z,9.53
2018-11-20T20:33:15.081Z,9.03
2018-11-20T20:36:08.828Z,9.87
2018-11-20T20:38:55.064Z,8.70
2018-11-20T20:41:53.777Z,9.17
2018-11-20T20:44:44.475Z,11.03
2018-11-20T20:47:35.088Z,10.20
2018-11-20T20:50:28.910Z,8.77
2018-11-20T20:53:16.701Z,9.47
2018-11-20T20:56:11.681Z,9.27
2018-11-20T20:59:18.039Z,11.50
2018-11-20T21:02:08.873Z,9.30
2018-11-20T21:05:02.579Z,10.13
2018-11-20T21:08:08.379Z,9.87
2018-11-20T21:11:05.141Z,9.80
2018-11-20T21:13:51.542Z,9.43
2018-11-20T21:16:37.837Z,8.73
2018-11-20T21:19:23.991Z,10.80
2018-11-20T21:22:10.207Z,10.70
2018-11-20T21:25:13.505Z,8.77
2018-11-20T21:27:59.923Z,11.37
2018-11-20T21:30:46.131Z,9.93
2018-11-20T21:33:38.248Z,9.10
2018-11-20T21:36:24.666Z,10.23
2018-11-20T21:39:12.543Z,12.90
2018-11-20T21:41:58.903Z,10.97
2018-11-20T21:44:40.488Z,10.70
2018-11-20T21:47:30.996Z,10.07
2018-11-20T21:50:25.686Z,10.17
2018-11-20T21:53:11.956Z,10.23
2018-11-20T21:55:58.362Z,10.37
2018-11-20T21:58:48.721Z,10.13
2018-11-20T22:01:48.668Z,10.93
2018-11-20T22:04:45.221Z,10.27
2018-11-20T22:07:31.786Z,11.07
2018-11-20T22:10:37.527Z,11.13
2018-11-20T22:13:24.146Z,11.17
2018-11-20T22:16:30.152Z,11.07
2018-11-20T22:19:16.589Z,10.43
2018-11-20T22:22:07.183Z,10.00
2018-11-20T22:25:09.282Z,10.03
2018-11-20T22:28:09.081Z,12.40
2018-11-20T22:30:44.055Z,10.97
2018-11-20T22:33:30.544Z,11.13
2018-11-20T22:36:20.859Z,13.77
2018-11-20T22:39:11.286Z,17.47
2018-11-20T22:41:57.472Z,13.77
2018-11-20T22:44:47.802Z,12.60
2018-11-20T22:47:23.896Z,11.90
2018-11-20T22:50:22.323Z,13.50
2018-11-20T22:53:11.196Z,11.57
2018-11-20T22:56:17.054Z,13.17
2018-11-20T22:59:13.811Z,12.80
2018-11-20T23:01:55.714Z,12.50
2018-11-20T23:04:57.092Z,14.50
2018-11-20T23:07:43.187Z,14.10
2018-11-20T23:10:11.789Z,10.93
2018-11-20T23:12:40.390Z,13.83
2018-11-20T23:15:11.077Z,11.33
2018-11-20T23:17:39.835Z,12.07
2018-11-20T23:20:09.407Z,14.50
2018-11-20T23:22:41.333Z,12.20
2018-11-20T23:25:11.664Z,12.67
2018-11-20T23:27:40.570Z,13.13
2018-11-20T23:30:10.737Z,12.30
2018-11-20T23:32:39.721Z,11.90
2018-11-20T23:35:09.653Z,12.30
2018-11-20T23:37:39.115Z,13.93
2018-11-20T23:40:10.837Z,15.73
2018-11-20T23:42:37.814Z,12.53
2018-11-20T23:45:10.284Z,12.83
2018-11-20T23:47:38.943Z,12.80
2018-11-20T23:50:09.544Z,12.77
2018-11-20T23:52:38.293Z,14.40
2018-11-20T23:55:09.418Z,12.77
2018-11-20T23:57:38.013Z,12.90
