createdAt,value
2023-02-15T00:01:44.714Z,39.28
2023-02-15T00:06:52.612Z,28.21
2023-02-15T00:11:58.804Z,28.21
2023-02-15T00:17:06.424Z,41.42
2023-02-15T00:22:12.839Z,25.00
2023-02-15T00:27:19.274Z,42.50
2023-02-15T00:32:43.695Z,37.85
2023-02-15T00:37:30.857Z,42.14
2023-02-15T00:42:38.373Z,22.85
2023-02-15T00:47:45.015Z,21.07
2023-02-15T00:52:52.476Z,27.85
2023-02-15T00:57:59.156Z,41.78
2023-02-15T01:03:06.494Z,28.57
2023-02-15T01:08:14.098Z,29.28
2023-02-15T01:13:20.366Z,25.00
2023-02-15T01:18:27.019Z,32.14
2023-02-15T01:23:33.180Z,38.21
2023-02-15T01:28:39.981Z,21.78
2023-02-15T01:33:46.410Z,46.42
2023-02-15T01:38:54.110Z,36.07
2023-02-15T01:44:00.562Z,24.64
2023-02-15T01:49:08.438Z,28.93
2023-02-15T01:54:14.677Z,30.35
2023-02-15T01:59:22.167Z,32.85
2023-02-15T02:04:28.373Z,29.64
2023-02-15T02:09:37.205Z,30.71
2023-02-15T02:14:43.527Z,25.35
2023-02-15T02:19:52.192Z,52.85
2023-02-15T02:24:58.528Z,55.71
2023-02-15T02:30:05.443Z,41.78
2023-02-15T02:35:11.626Z,41.78
2023-02-15T02:40:20.146Z,41.78
2023-02-15T02:45:26.634Z,31.43
2023-02-15T02:50:34.385Z,28.93
2023-02-15T02:55:40.766Z,23.21
2023-02-15T03:00:47.188Z,32.14
2023-02-15T03:05:53.235Z,38.57
2023-02-15T03:10:59.726Z,29.64
2023-02-15T03:16:06.242Z,44.64
2023-02-15T03:21:14.780Z,31.07
2023-02-15T03:26:41.001Z,38.92
2023-02-15T03:31:29.116Z,31.78
2023-02-15T03:36:36.191Z,32.50
2023-02-15T03:41:43.012Z,25.71
2023-02-15T03:46:49.420Z,45.71
2023-02-15T03:51:56.020Z,22.14
2023-02-15T03:57:03.456Z,31.78
2023-02-15T04:02:10.411Z,43.21
2023-02-15T04:07:17.637Z,27.14
2023-02-15T04:17:32.097Z,38.21
2023-02-15T04:22:39.104Z,42.14
2023-02-15T04:27:45.437Z,29.28
2023-02-15T04:32:52.494Z,34.28
2023-02-15T04:37:58.685Z,22.50
2023-02-15T04:43:05.152Z,21.43
2023-02-15T04:48:11.485Z,38.21
2023-02-15T04:53:18.909Z,37.14
2023-02-15T04:58:25.503Z,40.00
2023-02-15T05:03:32.853Z,39.28
2023-02-15T05:08:39.164Z,28.57
2023-02-15T05:13:45.905Z,29.64
2023-02-15T05:18:51.942Z,25.71
2023-02-15T05:23:58.812Z,33.57
2023-02-15T05:29:05.043Z,45.35
2023-02-15T05:34:12.319Z,37.85
2023-02-15T05:39:18.757Z,30.35
2023-02-15T05:44:35.808Z,21.78
2023-02-15T05:49:32.195Z,21.43
2023-02-15T05:54:38.957Z,32.50
2023-02-15T05:59:45.478Z,38.21
2023-02-15T06:04:52.381Z,28.93
2023-02-15T06:09:58.628Z,39.64
2023-02-15T06:15:06.206Z,25.00
2023-02-15T06:20:12.311Z,23.93
2023-02-15T06:25:20.797Z,28.21
2023-02-15T06:30:28.204Z,33.57
2023-02-15T06:35:36.550Z,31.78
2023-02-15T06:40:42.671Z,32.85
2023-02-15T06:45:49.363Z,20.35
2023-02-15T06:50:55.599Z,36.78
2023-02-15T06:56:03.769Z,28.93
2023-02-15T07:01:09.533Z,35.35
2023-02-15T07:06:15.735Z,39.28
2023-02-15T07:11:21.856Z,39.28
2023-02-15T07:16:28.627Z,30.35
2023-02-15T07:21:36.991Z,33.92
2023-02-15T07:26:43.734Z,22.14
2023-02-15T07:31:50.161Z,25.00
2023-02-15T07:36:56.603Z,22.14
2023-02-15T07:42:03.073Z,36.78
2023-02-15T07:47:09.703Z,24.64
2023-02-15T07:52:15.864Z,31.78
2023-02-15T07:57:22.504Z,36.42
2023-02-15T08:02:30.069Z,34.28
2023-02-15T08:07:36.462Z,35.35
2023-02-15T08:12:42.524Z,29.64
2023-02-15T08:17:49.342Z,21.43
2023-02-15T08:22:55.658Z,21.07
2023-02-15T08:28:02.547Z,33.21
2023-02-15T08:33:09.040Z,25.71
2023-02-15T08:38:15.582Z,35.35
2023-02-15T08:43:21.801Z,27.50
2023-02-15T08:48:28.461Z,21.07
2023-02-15T08:53:34.821Z,21.07
2023-02-15T08:58:41.397Z,20.00
2023-02-15T09:03:47.821Z,21.78
2023-02-15T09:08:54.669Z,22.50
2023-02-15T09:14:00.906Z,23.93
2023-02-15T09:19:07.295Z,25.71
2023-02-15T09:24:15.750Z,20.35
2023-02-15T09:29:22.427Z,21.43
2023-02-15T09:34:28.716Z,20.71
2023-02-15T09:39:36.248Z,23.93
2023-02-15T09:44:42.771Z,24.64
2023-02-15T09:49:51.275Z,20.35
2023-02-15T09:54:57.496Z,21.07
2023-02-15T10:00:04.110Z,14.64
2023-02-15T10:05:18.631Z,12.86
2023-02-15T10:10:15.457Z,7.14
2023-02-15T10:15:21.908Z,21.43
2023-02-15T10:20:28.760Z,20.00
2023-02-15T10:25:35.146Z,21.07
2023-02-15T10:30:41.939Z,3.21
2023-02-15T10:35:47.994Z,17.14
2023-02-15T10:40:54.902Z,18.93
2023-02-15T10:46:02.228Z,7.86
2023-02-15T10:51:09.338Z,16.78
2023-02-15T10:56:16.856Z,5.71
2023-02-15T11:01:24.023Z,17.50
2023-02-15T11:06:30.346Z,0.71
2023-02-15T11:11:37.041Z,0.00
2023-02-15T11:16:43.295Z,11.78
2023-02-15T11:21:50.220Z,0.00
2023-02-15T11:26:57.658Z,18.57
2023-02-15T11:32:04.426Z,1.07
2023-02-15T11:37:10.233Z,2.91
2023-02-15T11:42:17.435Z,7.99
2023-02-15T11:47:23.569Z,13.08
2023-02-15T11:52:30.368Z,3.27
2023-02-15T11:57:36.447Z,0.37
2023-02-15T12:02:44.155Z,0.00
2023-02-15T12:07:50.364Z,2.54
2023-02-15T12:12:57.414Z,0.00
2023-02-15T12:18:03.858Z,1.79
2023-02-15T12:23:11.465Z,12.79
2023-02-15T12:28:18.867Z,10.91
2023-02-15T12:33:25.543Z,6.08
2023-02-15T12:38:32.025Z,3.43
2023-02-15T12:43:38.965Z,0.90
2023-02-15T12:48:45.535Z,1.66
2023-02-15T12:53:52.243Z,0.00
2023-02-15T12:58:58.643Z,4.73
2023-02-15T13:04:05.308Z,2.87
2023-02-15T13:09:11.547Z,3.65
2023-02-15T13:14:19.026Z,1.69
2023-02-15T13:19:25.429Z,4.46
2023-02-15T13:29:40.694Z,6.20
2023-02-15T13:34:47.039Z,0.00
2023-02-15T13:39:55.244Z,6.43
2023-02-15T13:45:01.529Z,8.93
2023-02-15T13:50:08.002Z,6.43
2023-02-15T13:55:14.284Z,8.21
2023-02-15T14:00:20.738Z,2.55
2023-02-15T14:05:27.000Z,11.82
2023-02-15T14:10:34.912Z,1.32
2023-02-15T14:15:40.012Z,0.00
2023-02-15T14:20:47.723Z,0.00
2023-02-15T14:25:53.875Z,3.24
2023-02-15T14:31:00.936Z,17.86
2023-02-15T14:36:07.330Z,0.00
2023-02-15T14:41:13.392Z,6.07
2023-02-15T14:46:19.688Z,3.21
2023-02-15T14:51:33.437Z,0.00
2023-02-15T14:56:31.447Z,0.00
2023-02-15T15:01:37.950Z,5.00
2023-02-15T15:06:44.145Z,2.14
2023-02-15T15:11:52.661Z,9.28
2023-02-15T15:17:00.123Z,3.21
2023-02-15T15:22:06.658Z,17.86
2023-02-15T15:27:12.882Z,1.43
2023-02-15T15:32:19.407Z,7.14
2023-02-15T15:37:25.630Z,0.36
2023-02-15T15:42:43.863Z,7.66
2023-02-15T15:47:40.197Z,4.29
2023-02-15T15:52:53.329Z,0.00
2023-02-15T15:57:49.765Z,2.29
2023-02-15T16:02:56.479Z,3.12
2023-02-15T16:08:02.575Z,1.62
2023-02-15T16:13:10.974Z,8.81
2023-02-15T16:18:26.263Z,0.00
2023-02-15T16:23:22.612Z,0.00
2023-02-15T16:28:47.959Z,5.81
2023-02-15T16:33:34.962Z,5.36
2023-02-15T16:38:43.360Z,0.00
2023-02-15T16:43:49.791Z,4.00
2023-02-15T16:48:56.332Z,20.35
2023-02-15T16:54:03.064Z,10.36
2023-02-15T16:59:09.831Z,15.36
2023-02-15T17:04:16.372Z,2.50
2023-02-15T17:09:22.586Z,5.00
2023-02-15T17:14:29.232Z,11.78
2023-02-15T17:19:35.392Z,14.64
2023-02-15T17:24:41.737Z,11.78
2023-02-15T17:29:51.662Z,0.71
2023-02-15T17:34:58.505Z,17.50
2023-02-15T17:40:05.891Z,15.71
2023-02-15T17:45:17.676Z,11.43
2023-02-15T17:50:14.371Z,12.86
2023-02-15T17:55:38.960Z,21.07
2023-02-15T18:00:26.156Z,20.71
2023-02-15T18:05:32.337Z,13.57
2023-02-15T18:10:46.489Z,19.64
2023-02-15T18:15:44.828Z,17.14
2023-02-15T18:20:51.839Z,25.71
2023-02-15T18:25:58.547Z,14.28
2023-02-15T18:31:06.020Z,24.64
2023-02-15T18:36:13.394Z,20.00
2023-02-15T18:41:20.112Z,19.64
2023-02-15T18:46:27.122Z,17.14
2023-02-15T18:56:41.958Z,20.35
2023-02-15T19:01:52.132Z,14.64
2023-02-15T19:06:49.634Z,26.07
2023-02-15T19:11:55.834Z,8.21
2023-02-15T19:17:02.332Z,19.64
2023-02-15T19:22:08.697Z,23.57
2023-02-15T19:27:15.536Z,26.43
2023-02-15T19:32:21.656Z,21.07
2023-02-15T19:37:28.627Z,30.35
2023-02-15T19:42:35.959Z,30.71
2023-02-15T19:47:42.656Z,16.43
2023-02-15T19:52:51.905Z,37.50
2023-02-15T19:57:57.788Z,33.92
2023-02-15T20:03:05.292Z,19.28
2023-02-15T20:08:12.137Z,25.71
2023-02-15T20:13:18.395Z,17.86
2023-02-15T20:18:26.830Z,31.43
2023-02-15T20:23:37.718Z,22.85
2023-02-15T20:28:36.899Z,21.43
2023-02-15T20:34:55.651Z,36.52
2023-02-15T20:40:05.284Z,20.71
2023-02-15T20:45:10.737Z,28.21
2023-02-15T20:50:18.598Z,20.35
2023-02-15T20:55:25.987Z,34.64
2023-02-15T21:00:32.978Z,36.42
2023-02-15T21:05:39.186Z,37.85
2023-02-15T21:10:46.176Z,29.28
2023-02-15T21:15:52.439Z,23.21
2023-02-15T21:20:59.065Z,24.28
2023-02-15T21:26:05.208Z,24.28
2023-02-15T21:31:11.921Z,28.57
2023-02-15T21:36:18.158Z,27.50
2023-02-15T21:41:25.693Z,21.43
2023-02-15T21:46:32.016Z,21.78
2023-02-15T21:51:38.590Z,21.07
2023-02-15T21:56:45.976Z,32.85
2023-02-15T22:01:52.727Z,35.35
2023-02-15T22:07:00.165Z,21.78
2023-02-15T22:12:08.920Z,31.43
2023-02-15T22:17:15.116Z,38.92
2023-02-15T22:22:21.487Z,26.78
2023-02-15T22:27:28.637Z,22.85
2023-02-15T22:32:35.390Z,48.21
2023-02-15T22:37:42.756Z,35.35
2023-02-15T22:42:49.313Z,21.78
2023-02-15T22:47:55.623Z,36.78
2023-02-15T22:53:02.493Z,24.64
2023-02-15T22:58:08.845Z,25.71
2023-02-15T23:03:15.510Z,26.43
2023-02-15T23:08:21.630Z,40.00
2023-02-15T23:13:28.143Z,22.14
2023-02-15T23:18:34.614Z,23.93
2023-02-15T23:23:41.184Z,36.07
2023-02-15T23:28:47.377Z,39.64
2023-02-15T23:33:53.957Z,39.28
2023-02-15T23:39:00.303Z,41.42
2023-02-15T23:44:06.647Z,20.71
2023-02-15T23:49:14.026Z,25.71
2023-02-15T23:54:21.011Z,35.35
2023-02-15T23:59:27.238Z,27.14
