createdAt,value
2022-11-22T00:00:40.990Z,97351.81
2022-11-22T00:03:08.841Z,97347.56
2022-11-22T00:05:35.787Z,97356.75
2022-11-22T00:08:03.623Z,97355.81
2022-11-22T00:10:30.382Z,97360.81
2022-11-22T00:12:57.136Z,97354.88
2022-11-22T00:15:23.923Z,97348.97
2022-11-22T00:17:50.652Z,97353.91
2022-11-22T00:20:17.775Z,97343.78
2022-11-22T00:22:45.205Z,97337.72
2022-11-22T00:25:13.604Z,97345.31
2022-11-22T00:27:40.666Z,97346.97
2022-11-22T00:30:08.121Z,97340.25
2022-11-22T00:32:34.922Z,97345.31
2022-11-22T00:35:01.871Z,97342.03
2022-11-22T00:37:28.790Z,97337.84
2022-11-22T00:39:55.496Z,97342.97
2022-11-22T00:42:22.285Z,97346.38
2022-11-22T00:44:49.031Z,97341.44
2022-11-22T00:47:15.792Z,97349.09
2022-11-22T00:49:42.516Z,97354.16
2022-11-22T00:52:09.225Z,97354.34
2022-11-22T00:54:36.060Z,97350.16
2022-11-22T00:57:02.834Z,97358.63
2022-11-22T00:59:30.013Z,97349.41
2022-11-22T01:01:57.083Z,97355.38
2022-11-22T01:04:24.003Z,97361.38
2022-11-22T01:06:50.823Z,97371.50
2022-11-22T01:09:22.910Z,97368.22
2022-11-22T01:11:50.194Z,97374.97
2022-11-22T01:14:18.223Z,97388.53
2022-11-22T01:16:45.104Z,97384.34
2022-11-22T01:19:12.321Z,97384.47
2022-11-22T01:21:39.526Z,97378.50
2022-11-22T01:24:07.018Z,97386.13
2022-11-22T01:26:34.992Z,97371.09
2022-11-22T01:29:01.783Z,97382.06
2022-11-22T01:31:29.951Z,97393.13
2022-11-22T01:33:58.758Z,97389.06
2022-11-22T01:36:27.232Z,97393.31
2022-11-22T01:38:54.346Z,97395.03
2022-11-22T01:41:21.133Z,97390.03
2022-11-22T01:43:48.001Z,97386.72
2022-11-22T01:46:38.860Z,97381.78
2022-11-22T01:49:23.309Z,97369.22
2022-11-22T01:51:55.109Z,97382.78
2022-11-22T01:54:26.972Z,97378.59
2022-11-22T01:57:03.476Z,97375.22
2022-11-22T01:59:33.613Z,97384.50
2022-11-22T02:02:02.384Z,97384.50
2022-11-22T02:04:32.653Z,97389.56
2022-11-22T02:07:23.028Z,97383.69
2022-11-22T02:09:58.672Z,97392.16
2022-11-22T02:12:33.940Z,97390.56
2022-11-22T02:15:05.009Z,97397.34
2022-11-22T02:17:36.677Z,97399.88
2022-11-22T02:20:08.997Z,97407.44
2022-11-22T02:22:51.477Z,97396.59
2022-11-22T02:25:42.742Z,97410.88
2022-11-22T02:28:13.687Z,97404.25
2022-11-22T02:33:23.309Z,97407.72
2022-11-22T02:35:50.380Z,97405.25
2022-11-22T02:38:25.976Z,97408.63
2022-11-22T02:41:07.899Z,97402.78
2022-11-22T02:43:46.982Z,97407.09
2022-11-22T02:46:20.609Z,97398.75
2022-11-22T02:48:47.914Z,97415.66
2022-11-22T02:51:19.629Z,97428.34
2022-11-22T02:53:49.643Z,97422.47
2022-11-22T02:56:18.458Z,97425.03
2022-11-22T02:58:45.442Z,97431.03
2022-11-22T03:01:13.814Z,97441.13
2022-11-22T03:03:40.665Z,97435.19
2022-11-22T03:06:07.542Z,97432.72
2022-11-22T03:08:34.424Z,97438.59
2022-11-22T03:11:01.188Z,97441.25
2022-11-22T03:13:28.050Z,97438.84
2022-11-22T03:15:54.939Z,97439.84
2022-11-22T03:18:22.142Z,97444.09
2022-11-22T03:20:48.919Z,97443.34
2022-11-22T03:23:15.707Z,97441.69
2022-11-22T03:25:42.495Z,97448.41
2022-11-22T03:28:12.575Z,97436.75
2022-11-22T03:30:41.457Z,97451.94
2022-11-22T03:33:08.523Z,97458.03
2022-11-22T03:35:35.297Z,97457.22
2022-11-22T03:38:02.634Z,97449.75
2022-11-22T03:40:29.591Z,97449.88
2022-11-22T03:43:02.291Z,97447.47
2022-11-22T03:45:30.604Z,97457.63
2022-11-22T03:47:57.855Z,97456.78
2022-11-22T03:50:25.188Z,97459.25
2022-11-22T03:52:51.953Z,97455.97
2022-11-22T03:55:19.168Z,97458.50
2022-11-22T03:57:46.067Z,97463.59
2022-11-22T04:00:13.786Z,97463.66
2022-11-22T04:02:40.672Z,97467.16
2022-11-22T04:05:08.146Z,97470.63
2022-11-22T04:07:34.999Z,97477.50
2022-11-22T04:10:01.906Z,97486.88
2022-11-22T04:12:30.721Z,97472.69
2022-11-22T04:15:06.784Z,97470.22
2022-11-22T04:17:44.734Z,97467.03
2022-11-22T04:20:47.774Z,97473.00
2022-11-22T04:23:17.094Z,97474.78
2022-11-22T04:25:50.273Z,97478.16
2022-11-22T04:28:21.263Z,97474.78
2022-11-22T04:31:09.204Z,97479.00
2022-11-22T04:33:36.763Z,97474.88
2022-11-22T04:36:05.791Z,97479.09
2022-11-22T04:38:35.674Z,97489.16
2022-11-22T04:41:02.473Z,97491.69
2022-11-22T04:43:48.916Z,97492.44
2022-11-22T04:46:16.584Z,97491.63
2022-11-22T04:48:43.540Z,97485.78
2022-11-22T04:51:33.706Z,97481.56
2022-11-22T04:54:00.501Z,97486.81
2022-11-22T04:56:27.301Z,97490.25
2022-11-22T04:58:54.772Z,97491.97
2022-11-22T05:01:21.596Z,97485.31
2022-11-22T05:03:48.471Z,97484.53
2022-11-22T05:06:16.112Z,97485.47
2022-11-22T05:08:42.851Z,97487.19
2022-11-22T05:11:09.771Z,97493.03
2022-11-22T05:13:42.271Z,97499.78
2022-11-22T05:16:13.978Z,97504.03
2022-11-22T05:18:44.165Z,97509.13
2022-11-22T05:21:15.953Z,97508.31
2022-11-22T05:23:54.962Z,97510.81
2022-11-22T05:26:36.367Z,97499.19
2022-11-22T05:29:10.252Z,97496.72
2022-11-22T05:31:39.694Z,97503.47
2022-11-22T05:34:06.584Z,97510.28
2022-11-22T05:36:34.988Z,97496.94
2022-11-22T05:39:02.423Z,97499.47
2022-11-22T05:41:29.249Z,97502.00
2022-11-22T05:43:57.001Z,97497.06
2022-11-22T05:46:28.648Z,97497.97
2022-11-22T05:48:57.951Z,97491.22
2022-11-22T05:51:33.669Z,97487.97
2022-11-22T05:54:02.190Z,97482.97
2022-11-22T05:56:28.931Z,97499.72
2022-11-22T05:58:55.678Z,97501.47
2022-11-22T06:01:24.681Z,97507.38
2022-11-22T06:03:52.345Z,97515.84
2022-11-22T06:06:19.109Z,97506.63
2022-11-22T06:08:48.198Z,97522.59
2022-11-22T06:11:23.736Z,97505.81
2022-11-22T06:13:55.393Z,97511.75
2022-11-22T06:16:23.521Z,97507.63
2022-11-22T06:18:50.881Z,97506.81
2022-11-22T06:21:23.580Z,97514.47
2022-11-22T06:23:52.696Z,97500.25
2022-11-22T06:26:21.510Z,97510.38
2022-11-22T06:28:49.101Z,97512.94
2022-11-22T06:31:19.537Z,97502.97
2022-11-22T06:33:46.557Z,97509.75
2022-11-22T06:36:17.579Z,97509.81
2022-11-22T06:38:45.695Z,97515.69
2022-11-22T06:41:16.521Z,97512.44
2022-11-22T06:43:49.103Z,97518.31
2022-11-22T06:46:19.177Z,97516.63
2022-11-22T06:48:46.989Z,97519.19
2022-11-22T06:51:26.506Z,97499.91
2022-11-22T06:53:55.336Z,97513.34
2022-11-22T06:56:29.499Z,97515.03
2022-11-22T06:58:57.231Z,97510.88
2022-11-22T07:01:28.421Z,97522.59
2022-11-22T07:03:58.362Z,97522.63
2022-11-22T07:06:35.085Z,97524.28
2022-11-22T07:09:08.295Z,97527.66
2022-11-22T07:11:36.053Z,97534.34
2022-11-22T07:14:08.114Z,97531.84
2022-11-22T07:16:37.293Z,97549.53
2022-11-22T07:19:05.445Z,97552.06
2022-11-22T07:21:32.504Z,97551.28
2022-11-22T07:23:59.550Z,97561.25
2022-11-22T07:26:28.362Z,97553.72
2022-11-22T07:28:55.106Z,97554.47
2022-11-22T07:31:22.030Z,97546.00
2022-11-22T07:33:48.979Z,97551.81
2022-11-22T07:36:22.144Z,97545.84
2022-11-22T07:38:50.435Z,97555.81
2022-11-22T07:41:19.016Z,97549.16
2022-11-22T07:43:47.007Z,97543.13
2022-11-22T07:46:31.023Z,97548.88
2022-11-22T07:48:59.481Z,97557.22
2022-11-22T07:51:26.677Z,97552.13
2022-11-22T07:53:55.956Z,97560.34
2022-11-22T07:56:23.308Z,97566.03
2022-11-22T07:58:50.166Z,97572.31
2022-11-22T08:01:18.705Z,97563.94
2022-11-22T08:03:46.246Z,97569.50
2022-11-22T08:06:14.894Z,97572.97
2022-11-22T08:08:42.984Z,97575.34
2022-11-22T08:11:11.252Z,97573.91
2022-11-22T08:13:38.967Z,97574.53
2022-11-22T08:16:17.594Z,97581.22
2022-11-22T08:18:49.782Z,97574.53
2022-11-22T08:21:18.700Z,97574.06
2022-11-22T08:23:48.847Z,97565.75
2022-11-22T08:26:18.120Z,97576.91
2022-11-22T08:28:44.980Z,97571.19
2022-11-22T08:31:19.550Z,97577.50
2022-11-22T08:33:47.853Z,97573.50
2022-11-22T08:36:15.336Z,97578.00
2022-11-22T08:38:42.095Z,97588.75
2022-11-22T08:41:08.817Z,97583.28
2022-11-22T08:43:36.104Z,97594.75
2022-11-22T08:46:03.947Z,97594.19
2022-11-22T08:48:33.416Z,97587.25
2022-11-22T08:51:08.063Z,97604.16
2022-11-22T08:53:41.688Z,97596.56
2022-11-22T08:56:12.724Z,97598.50
2022-11-22T08:58:40.352Z,97590.09
2022-11-22T09:01:13.593Z,97585.97
2022-11-22T09:03:41.084Z,97591.78
2022-11-22T09:09:22.030Z,97599.00
2022-11-22T09:11:45.926Z,97587.81
2022-11-22T09:14:12.771Z,97590.88
2022-11-22T09:16:39.540Z,97587.00
2022-11-22T09:19:06.303Z,97590.13
2022-11-22T09:21:33.046Z,97587.44
2022-11-22T09:23:59.761Z,97580.66
2022-11-22T09:26:26.628Z,97588.47
2022-11-22T09:28:53.366Z,97587.44
2022-11-22T09:31:23.201Z,97586.75
2022-11-22T09:33:50.656Z,97589.69
2022-11-22T09:36:21.798Z,97585.50
2022-11-22T09:38:49.345Z,97592.13
2022-11-22T09:41:16.095Z,97599.56
2022-11-22T09:44:16.098Z,97594.16
2022-11-22T09:46:58.056Z,97597.81
2022-11-22T09:50:12.048Z,97589.28
2022-11-22T09:52:46.238Z,97590.41
2022-11-22T09:55:28.797Z,97589.25
2022-11-22T09:58:12.586Z,97592.97
2022-11-22T10:00:47.799Z,97580.09
2022-11-22T10:03:46.584Z,97580.88
2022-11-22T10:06:46.297Z,97577.34
2022-11-22T10:09:39.476Z,97568.53
2022-11-22T10:12:41.942Z,97581.09
2022-11-22T10:16:05.419Z,97577.41
2022-11-22T10:19:00.517Z,97572.84
2022-11-22T10:21:27.598Z,97560.47
2022-11-22T10:23:54.425Z,97562.78
2022-11-22T10:26:28.550Z,97560.94
2022-11-22T10:29:30.489Z,97557.81
2022-11-22T10:32:34.902Z,97550.84
2022-11-22T10:35:20.227Z,97540.91
2022-11-22T10:37:58.719Z,97537.69
2022-11-22T10:41:11.977Z,97537.59
2022-11-22T10:44:48.252Z,97539.28
2022-11-22T10:47:39.530Z,97533.72
2022-11-22T10:50:15.331Z,97529.63
2022-11-22T10:53:07.857Z,97536.47
2022-11-22T10:55:53.004Z,97533.16
2022-11-22T10:59:03.532Z,97530.19
2022-11-22T11:02:17.766Z,97529.34
2022-11-22T11:04:46.747Z,97525.09
2022-11-22T11:07:22.026Z,97529.78
2022-11-22T11:10:26.304Z,97542.97
2022-11-22T11:13:02.070Z,97533.06
2022-11-22T11:15:56.375Z,97520.25
2022-11-22T11:18:41.373Z,97522.50
2022-11-22T11:21:12.949Z,97512.13
2022-11-22T11:23:40.683Z,97510.50
2022-11-22T11:26:29.235Z,97506.66
2022-11-22T11:29:17.617Z,97507.00
2022-11-22T11:31:46.744Z,97516.09
2022-11-22T11:34:29.614Z,97504.63
2022-11-22T11:36:58.640Z,97510.63
2022-11-22T11:39:31.944Z,97505.56
2022-11-22T11:41:59.925Z,97500.44
2022-11-22T11:44:32.084Z,97496.72
2022-11-22T11:46:59.671Z,97505.06
2022-11-22T11:49:30.104Z,97502.09
2022-11-22T11:52:18.559Z,97502.44
2022-11-22T11:54:49.252Z,97515.19
2022-11-22T11:57:36.995Z,97516.56
2022-11-22T12:00:21.219Z,97518.28
2022-11-22T12:02:50.696Z,97506.25
2022-11-22T12:05:17.359Z,97515.66
2022-11-22T12:07:47.704Z,97512.03
2022-11-22T12:10:49.653Z,97511.19
2022-11-22T12:14:12.474Z,97505.63
2022-11-22T12:16:52.096Z,97511.16
2022-11-22T12:19:46.760Z,97518.41
2022-11-22T12:22:50.817Z,97519.69
2022-11-22T12:25:39.488Z,97510.66
2022-11-22T12:28:33.091Z,97508.16
2022-11-22T12:31:48.210Z,97499.91
2022-11-22T12:34:28.556Z,97495.63
2022-11-22T12:37:15.557Z,97507.06
2022-11-22T12:39:53.366Z,97506.94
2022-11-22T12:42:40.581Z,97508.88
2022-11-22T12:45:47.091Z,97507.47
2022-11-22T12:48:35.042Z,97512.69
2022-11-22T12:51:13.545Z,97512.75
2022-11-22T12:53:44.426Z,97504.19
2022-11-22T12:56:43.733Z,97507.44
2022-11-22T12:59:17.684Z,97505.44
2022-11-22T13:02:24.317Z,97510.22
2022-11-22T13:05:03.173Z,97515.78
2022-11-22T13:07:35.881Z,97516.97
2022-11-22T13:10:44.540Z,97519.09
2022-11-22T13:13:49.173Z,97523.66
2022-11-22T13:16:16.320Z,97528.97
2022-11-22T13:19:00.399Z,97532.19
2022-11-22T13:21:43.696Z,97528.53
2022-11-22T13:24:58.270Z,97521.34
2022-11-22T13:27:33.435Z,97524.53
2022-11-22T13:30:03.832Z,97527.66
2022-11-22T13:32:35.968Z,97529.69
2022-11-22T13:35:05.958Z,97526.81
2022-11-22T13:37:39.374Z,97527.88
2022-11-22T13:40:27.551Z,97529.66
2022-11-22T13:43:19.691Z,97523.75
2022-11-22T13:45:55.434Z,97529.75
2022-11-22T13:48:42.063Z,97519.56
2022-11-22T13:51:18.513Z,97524.72
2022-11-22T13:53:47.892Z,97526.44
2022-11-22T13:56:20.218Z,97534.97
2022-11-22T13:59:16.779Z,97541.28
2022-11-22T14:01:43.506Z,97529.91
2022-11-22T14:04:15.917Z,97534.47
2022-11-22T14:07:09.784Z,97529.91
2022-11-22T14:09:42.508Z,97539.63
2022-11-22T14:13:01.554Z,97540.78
2022-11-22T14:15:30.995Z,97540.44
2022-11-22T14:18:26.377Z,97534.03
2022-11-22T14:21:09.805Z,97547.16
2022-11-22T14:24:03.732Z,97544.28
2022-11-22T14:27:09.145Z,97532.97
2022-11-22T14:30:03.234Z,97537.66
2022-11-22T14:33:06.040Z,97528.72
2022-11-22T14:35:36.823Z,97529.94
2022-11-22T14:38:10.041Z,97530.28
2022-11-22T14:40:41.333Z,97533.94
2022-11-22T14:43:11.048Z,97531.00
2022-11-22T14:45:49.381Z,97532.81
2022-11-22T14:48:21.043Z,97538.09
2022-11-22T14:51:05.026Z,97540.88
2022-11-22T14:53:55.725Z,97536.06
2022-11-22T14:56:33.810Z,97530.50
2022-11-22T14:59:47.102Z,97541.47
2022-11-22T15:02:37.618Z,97539.06
2022-11-22T15:09:13.288Z,97534.19
2022-11-22T15:09:42.135Z,97542.00
2022-11-22T15:12:02.232Z,97533.75
2022-11-22T15:57:29.376Z,97587.00
2022-11-22T15:59:57.386Z,97583.81
2022-11-22T16:02:30.258Z,97583.97
2022-11-22T16:06:08.768Z,97589.97
2022-11-22T16:07:55.441Z,97590.16
2022-11-22T16:10:38.874Z,97591.94
2022-11-22T16:13:13.159Z,97596.28
2022-11-22T16:15:40.530Z,97600.72
2022-11-22T16:18:26.754Z,97602.50
2022-11-22T16:21:04.085Z,97593.38
2022-11-22T16:23:33.905Z,97596.84
2022-11-22T16:26:19.093Z,97592.72
2022-11-22T16:28:54.237Z,97591.13
2022-11-22T16:31:32.051Z,97591.19
2022-11-22T16:33:58.894Z,97597.06
2022-11-22T16:36:29.585Z,97598.72
2022-11-22T16:38:56.299Z,97602.94
2022-11-22T16:41:25.978Z,97605.41
2022-11-22T16:43:56.927Z,97600.31
2022-11-22T16:46:23.651Z,97610.47
2022-11-22T16:48:50.408Z,97612.28
2022-11-22T16:51:25.628Z,97611.41
2022-11-22T16:53:55.443Z,97616.47
2022-11-22T16:56:26.941Z,97616.47
2022-11-22T16:58:57.628Z,97613.94
2022-11-22T17:01:32.626Z,97614.75
2022-11-22T17:04:02.736Z,97614.75
2022-11-22T17:06:31.600Z,97612.22
2022-11-22T17:09:00.252Z,97613.81
2022-11-22T17:11:31.127Z,97623.16
2022-11-22T17:13:59.784Z,97623.13
2022-11-22T17:16:26.559Z,97628.00
2022-11-22T17:18:53.521Z,97631.31
2022-11-22T17:21:37.311Z,97632.91
2022-11-22T17:24:19.653Z,97629.50
2022-11-22T17:26:46.392Z,97624.38
2022-11-22T17:29:28.984Z,97635.16
2022-11-22T17:31:59.937Z,97630.03
2022-11-22T17:34:26.689Z,97625.72
2022-11-22T17:36:53.443Z,97633.22
2022-11-22T17:39:20.155Z,97637.41
2022-11-22T17:41:49.356Z,97634.88
2022-11-22T17:44:17.891Z,97640.69
2022-11-22T17:46:44.689Z,97636.44
2022-11-22T17:49:15.747Z,97638.09
2022-11-22T17:51:43.379Z,97638.09
2022-11-22T17:54:10.305Z,97637.34
2022-11-22T17:56:37.517Z,97643.16
2022-11-22T17:59:04.939Z,97644.97
2022-11-22T18:01:31.999Z,97651.66
2022-11-22T18:03:58.943Z,97655.78
2022-11-22T18:06:26.304Z,97659.97
2022-11-22T18:08:53.220Z,97659.09
2022-11-22T18:11:20.058Z,97662.44
2022-11-22T18:13:47.072Z,97664.88
2022-11-22T18:16:17.235Z,97660.50
2022-11-22T18:19:00.793Z,97663.00
2022-11-22T18:21:30.291Z,97663.88
2022-11-22T18:23:59.160Z,97664.69
2022-11-22T18:26:42.519Z,97667.22
2022-11-22T18:29:41.731Z,97670.63
2022-11-22T18:32:00.426Z,97668.06
2022-11-22T18:34:28.184Z,97670.50
2022-11-22T18:37:00.307Z,97676.34
2022-11-22T18:39:30.992Z,97673.59
2022-11-22T18:41:58.176Z,97670.13
2022-11-22T18:44:25.028Z,97673.38
2022-11-22T18:46:51.844Z,97670.78
2022-11-22T18:49:18.581Z,97663.94
2022-11-22T18:51:45.500Z,97666.50
2022-11-22T18:54:12.480Z,97666.47
2022-11-22T18:56:40.398Z,97665.56
2022-11-22T18:59:12.709Z,97663.94
2022-11-22T19:01:40.526Z,97664.81
2022-11-22T19:04:09.310Z,97664.75
2022-11-22T19:06:36.136Z,97670.78
2022-11-22T19:09:02.980Z,97692.72
2022-11-22T19:11:32.165Z,97686.88
2022-11-22T19:13:59.503Z,97691.19
2022-11-22T19:16:29.452Z,97694.50
2022-11-22T19:18:57.946Z,97684.41
2022-11-22T19:21:27.825Z,97690.25
2022-11-22T19:23:56.457Z,97690.13
2022-11-22T19:26:26.625Z,97687.53
2022-11-22T19:28:56.629Z,97685.06
2022-11-22T19:31:28.957Z,97689.31
2022-11-22T19:33:56.276Z,97682.66
2022-11-22T19:36:32.106Z,97686.13
2022-11-22T19:39:00.413Z,97685.41
2022-11-22T19:41:27.251Z,97691.38
2022-11-22T19:43:56.532Z,97686.34
2022-11-22T19:46:24.939Z,97692.44
2022-11-22T19:48:54.003Z,97687.53
2022-11-22T19:51:21.858Z,97684.31
2022-11-22T19:53:49.236Z,97690.34
2022-11-22T19:56:18.795Z,97698.88
2022-11-22T19:58:56.975Z,97699.84
2022-11-22T20:01:27.449Z,97707.69
2022-11-22T20:03:57.714Z,97705.97
2022-11-22T20:06:25.981Z,97708.59
2022-11-22T20:08:52.713Z,97705.97
2022-11-22T20:11:21.195Z,97709.41
2022-11-22T20:13:51.470Z,97712.78
2022-11-22T20:16:25.342Z,97717.72
2022-11-22T20:18:54.994Z,97711.72
2022-11-22T20:21:22.708Z,97714.97
2022-11-22T20:23:53.108Z,97709.78
2022-11-22T20:26:21.766Z,97705.56
2022-11-22T20:28:54.607Z,97713.16
2022-11-22T20:31:22.733Z,97722.34
2022-11-22T20:33:52.385Z,97714.75
2022-11-22T20:36:25.064Z,97722.28
2022-11-22T20:38:53.116Z,97712.09
2022-11-22T20:41:24.298Z,97717.16
2022-11-22T20:43:51.189Z,97728.13
2022-11-22T20:46:24.845Z,97722.22
2022-11-22T20:48:53.133Z,97720.50
2022-11-22T20:51:23.593Z,97729.78
2022-11-22T20:53:51.511Z,97721.34
2022-11-22T20:56:18.865Z,97725.50
2022-11-22T20:58:46.077Z,97722.22
2022-11-22T21:01:20.074Z,97724.75
2022-11-22T21:03:47.928Z,97725.00
2022-11-22T21:06:16.736Z,97729.41
2022-11-22T21:08:45.722Z,97732.06
2022-11-22T21:11:19.885Z,97729.66
2022-11-22T21:13:47.398Z,97722.13
2022-11-22T21:16:25.131Z,97724.78
2022-11-22T21:19:01.276Z,97720.66
2022-11-22T21:21:29.696Z,97730.97
2022-11-22T21:24:02.100Z,97729.50
2022-11-22T21:26:29.668Z,97729.53
2022-11-22T21:28:57.753Z,97722.94
2022-11-22T21:31:24.892Z,97730.63
2022-11-22T21:33:51.949Z,97734.94
2022-11-22T21:36:19.514Z,97735.81
2022-11-22T21:38:46.698Z,97737.53
2022-11-22T21:44:04.835Z,97735.25
2022-11-22T21:46:31.686Z,97736.88
2022-11-22T21:48:58.496Z,97741.06
2022-11-22T21:51:26.177Z,97736.00
2022-11-22T21:54:00.929Z,97752.09
2022-11-22T21:56:28.532Z,97749.53
2022-11-22T21:58:55.866Z,97752.09
2022-11-22T22:01:23.625Z,97754.59
2022-11-22T22:03:50.766Z,97742.69
2022-11-22T22:06:18.171Z,97754.59
2022-11-22T22:08:44.871Z,97751.16
2022-11-22T22:11:12.362Z,97747.69
2022-11-22T22:13:39.097Z,97756.97
2022-11-22T22:16:07.199Z,97758.56
2022-11-22T22:18:38.004Z,97754.34
2022-11-22T22:21:10.229Z,97755.09
2022-11-22T22:23:39.272Z,97754.22
2022-11-22T22:26:14.745Z,97758.50
2022-11-22T22:28:42.587Z,97757.53
2022-11-22T22:31:17.413Z,97771.91
2022-11-22T22:33:45.529Z,97777.81
2022-11-22T22:36:12.959Z,97785.38
2022-11-22T22:38:40.762Z,97779.38
2022-11-22T22:41:11.407Z,97784.44
2022-11-22T22:43:42.057Z,97786.06
2022-11-22T22:46:22.469Z,97793.53
2022-11-22T22:48:50.326Z,97790.19
2022-11-22T22:51:29.011Z,97790.06
2022-11-22T22:53:59.204Z,97796.81
2022-11-22T22:56:28.689Z,97784.13
2022-11-22T22:58:57.583Z,97788.28
2022-11-22T23:01:30.583Z,97795.81
2022-11-22T23:04:00.645Z,97787.31
2022-11-22T23:06:31.331Z,97804.16
2022-11-22T23:08:59.340Z,97798.13
2022-11-22T23:11:49.412Z,97815.75
2022-11-22T23:14:21.025Z,97814.09
2022-11-22T23:16:49.523Z,97818.19
2022-11-22T23:19:19.085Z,97823.97
2022-11-22T23:21:46.222Z,97818.03
2022-11-22T23:24:13.120Z,97816.22
2022-11-22T23:26:40.452Z,97817.84
2022-11-22T23:29:07.530Z,97825.41
2022-11-22T23:31:34.461Z,97823.72
2022-11-22T23:34:01.964Z,97830.44
2022-11-22T23:36:29.489Z,97823.66
2022-11-22T23:38:56.648Z,97837.13
2022-11-22T23:41:25.310Z,97843.00
2022-11-22T23:43:56.928Z,97828.66
2022-11-22T23:46:27.390Z,97836.22
2022-11-22T23:48:59.845Z,97835.41
2022-11-22T23:51:29.089Z,97843.00
2022-11-22T23:54:02.426Z,97837.06
2022-11-22T23:56:31.807Z,97837.06
2022-11-22T23:58:59.957Z,97842.19
