createdAt,value
2023-01-27T00:00:17.351Z,73328.97
2023-01-27T00:01:09.951Z,73332.94
2023-01-27T00:02:05.503Z,73328.97
2023-01-27T00:02:58.070Z,73334.94
2023-01-27T00:03:53.835Z,73336.94
2023-01-27T00:04:46.450Z,73328.97
2023-01-27T00:05:41.847Z,73334.94
2023-01-27T00:06:34.415Z,73330.97
2023-01-27T00:07:32.212Z,73326.97
2023-01-27T00:08:24.944Z,73330.97
2023-01-27T00:09:20.388Z,73328.97
2023-01-27T00:10:15.183Z,73332.94
2023-01-27T00:11:22.856Z,73334.94
2023-01-27T00:12:34.309Z,73332.94
2023-01-27T00:13:33.709Z,73332.94
2023-01-27T00:14:26.276Z,73334.94
2023-01-27T00:15:21.582Z,73336.94
2023-01-27T00:16:14.351Z,73336.94
2023-01-27T00:17:09.643Z,73338.94
2023-01-27T00:18:02.419Z,73344.94
2023-01-27T00:18:57.587Z,73336.94
2023-01-27T00:19:50.163Z,73340.94
2023-01-27T00:20:57.739Z,73340.94
2023-01-27T00:22:05.335Z,73340.94
2023-01-27T00:23:15.474Z,73336.94
2023-01-27T00:24:25.007Z,73340.94
2023-01-27T00:25:20.466Z,73340.94
2023-01-27T00:26:16.551Z,73336.94
2023-01-27T00:27:12.720Z,73340.94
2023-01-27T00:28:05.990Z,73340.94
2023-01-27T00:29:01.273Z,73344.94
2023-01-27T00:29:54.085Z,73340.94
2023-01-27T00:30:46.681Z,73340.94
2023-01-27T00:31:54.349Z,73340.94
2023-01-27T00:33:01.965Z,73346.94
2023-01-27T00:34:02.009Z,73340.94
2023-01-27T00:34:54.620Z,73348.91
2023-01-27T00:35:49.817Z,73348.91
2023-01-27T00:36:42.997Z,73346.94
2023-01-27T00:37:38.159Z,73348.91
2023-01-27T00:38:40.853Z,73352.91
2023-01-27T00:39:36.203Z,73352.91
2023-01-27T00:40:28.767Z,73356.91
2023-01-27T00:41:23.938Z,73356.91
2023-01-27T00:42:16.577Z,73356.91
2023-01-27T00:43:11.751Z,73354.91
2023-01-27T00:44:05.697Z,73340.94
2023-01-27T00:45:13.308Z,73344.94
2023-01-27T00:46:08.958Z,73348.91
2023-01-27T00:47:01.642Z,73348.91
2023-01-27T00:47:56.857Z,73348.91
2023-01-27T00:48:51.928Z,73352.91
2023-01-27T00:49:47.159Z,73348.91
2023-01-27T00:50:40.315Z,73348.91
2023-01-27T00:51:36.593Z,73344.94
2023-01-27T00:52:29.143Z,73346.94
2023-01-27T00:53:24.360Z,73352.91
2023-01-27T00:54:20.246Z,73344.94
2023-01-27T00:55:16.129Z,73352.91
2023-01-27T00:56:09.996Z,73346.94
2023-01-27T00:57:05.179Z,73352.91
2023-01-27T00:57:57.804Z,73352.91
2023-01-27T00:58:53.082Z,73352.91
2023-01-27T00:59:45.646Z,73356.91
2023-01-27T01:00:40.802Z,73348.91
2023-01-27T01:01:34.185Z,73350.91
2023-01-27T01:02:29.436Z,73352.91
2023-01-27T01:03:22.456Z,73352.91
2023-01-27T01:04:17.614Z,73352.91
2023-01-27T01:05:12.139Z,73352.91
2023-01-27T01:06:09.570Z,73348.91
2023-01-27T01:07:02.138Z,73348.91
2023-01-27T01:07:57.315Z,73348.91
2023-01-27T01:08:51.391Z,73360.91
2023-01-27T01:09:49.171Z,73350.91
2023-01-27T01:10:41.750Z,73356.91
2023-01-27T01:11:36.918Z,73354.91
2023-01-27T01:12:30.513Z,73364.88
2023-01-27T01:13:23.148Z,73358.91
2023-01-27T01:14:18.566Z,73364.88
2023-01-27T01:15:11.782Z,73366.88
2023-01-27T01:16:11.284Z,73362.91
2023-01-27T01:17:03.904Z,73374.88
2023-01-27T01:17:59.080Z,73366.88
2023-01-27T01:18:51.703Z,73372.88
2023-01-27T01:19:46.855Z,73376.88
2023-01-27T01:20:41.876Z,73380.88
2023-01-27T01:21:37.167Z,73382.84
2023-01-27T01:22:29.739Z,73386.84
2023-01-27T01:23:24.991Z,73378.88
2023-01-27T01:24:17.664Z,73384.84
2023-01-27T01:25:15.512Z,73382.84
2023-01-27T01:26:09.519Z,73384.84
2023-01-27T01:27:04.700Z,73380.88
2023-01-27T01:27:57.298Z,73380.88
2023-01-27T01:28:52.470Z,73384.84
2023-01-27T01:29:45.032Z,73382.84
2023-01-27T01:30:40.978Z,73386.84
2023-01-27T01:31:33.710Z,73380.88
2023-01-27T01:32:28.906Z,73388.84
2023-01-27T01:33:21.546Z,73388.84
2023-01-27T01:34:16.869Z,73388.84
2023-01-27T01:35:10.002Z,73388.84
2023-01-27T01:36:09.638Z,73388.84
2023-01-27T01:37:02.223Z,73388.84
2023-01-27T01:37:57.523Z,73390.84
2023-01-27T01:38:54.419Z,73392.84
2023-01-27T01:39:49.587Z,73390.84
2023-01-27T01:40:45.077Z,73384.84
2023-01-27T01:41:40.230Z,73392.84
2023-01-27T01:42:52.226Z,73388.84
2023-01-27T01:43:47.479Z,73388.84
2023-01-27T01:44:44.188Z,73394.84
2023-01-27T01:45:50.334Z,73398.81
2023-01-27T01:46:43.108Z,73392.84
2023-01-27T01:47:38.294Z,73392.84
2023-01-27T01:48:35.118Z,73384.84
2023-01-27T01:49:32.270Z,73388.84
2023-01-27T01:50:25.522Z,73380.88
2023-01-27T01:51:23.052Z,73382.84
2023-01-27T01:52:19.532Z,73382.84
2023-01-27T01:53:12.637Z,73388.84
2023-01-27T01:54:11.344Z,73384.84
2023-01-27T01:55:04.456Z,73382.84
2023-01-27T01:56:05.500Z,73384.84
2023-01-27T01:57:01.738Z,73380.88
2023-01-27T01:57:57.072Z,73376.88
2023-01-27T01:58:49.884Z,73378.88
2023-01-27T01:59:47.779Z,73380.88
2023-01-27T02:00:41.575Z,73372.88
2023-01-27T02:01:36.847Z,73370.88
2023-01-27T02:02:29.778Z,73380.88
2023-01-27T02:03:26.227Z,73372.88
2023-01-27T02:04:21.487Z,73376.88
2023-01-27T02:05:20.333Z,73374.88
2023-01-27T02:06:13.694Z,73376.88
2023-01-27T02:07:11.629Z,73376.88
2023-01-27T02:08:10.037Z,73372.88
2023-01-27T02:09:05.273Z,73370.88
2023-01-27T02:09:58.219Z,73368.88
2023-01-27T02:10:54.587Z,73376.88
2023-01-27T02:11:50.405Z,73368.88
2023-01-27T02:12:45.604Z,73372.88
2023-01-27T02:13:38.686Z,73376.88
2023-01-27T02:14:34.058Z,73372.88
2023-01-27T02:15:26.688Z,73376.88
2023-01-27T02:16:22.154Z,73380.88
2023-01-27T02:17:15.268Z,73376.88
2023-01-27T02:18:10.909Z,73378.88
2023-01-27T02:19:04.065Z,73372.88
2023-01-27T02:20:06.572Z,73374.88
2023-01-27T02:20:59.302Z,73374.88
2023-01-27T02:21:56.091Z,73374.88
2023-01-27T02:22:54.272Z,73366.88
2023-01-27T02:23:58.884Z,73372.88
2023-01-27T02:24:55.902Z,73368.88
2023-01-27T02:25:57.058Z,73366.88
2023-01-27T02:26:50.225Z,73364.88
2023-01-27T02:27:45.586Z,73366.88
2023-01-27T02:28:38.215Z,73370.88
2023-01-27T02:29:33.403Z,73364.88
2023-01-27T02:30:26.212Z,73372.88
2023-01-27T02:31:21.695Z,73364.88
2023-01-27T02:32:23.175Z,73370.88
2023-01-27T02:33:18.929Z,73378.88
2023-01-27T02:34:13.094Z,73376.88
2023-01-27T02:35:11.745Z,73376.88
2023-01-27T02:36:08.439Z,73382.84
2023-01-27T02:37:06.305Z,73384.84
2023-01-27T02:37:59.613Z,73380.88
2023-01-27T02:38:56.852Z,73386.84
2023-01-27T02:39:51.250Z,73384.84
2023-01-27T02:40:46.995Z,73376.88
2023-01-27T02:41:43.987Z,73384.84
2023-01-27T02:42:40.090Z,73376.88
2023-01-27T02:43:32.661Z,73380.88
2023-01-27T02:44:27.870Z,73376.88
2023-01-27T02:45:20.506Z,73368.88
2023-01-27T02:46:15.717Z,73364.88
2023-01-27T02:47:08.306Z,73372.88
2023-01-27T02:48:03.490Z,73376.88
2023-01-27T02:48:57.668Z,73380.88
2023-01-27T02:49:54.456Z,73382.84
2023-01-27T02:50:48.038Z,73384.84
2023-01-27T02:51:43.227Z,73388.84
2023-01-27T02:52:36.282Z,73384.84
2023-01-27T02:53:31.578Z,73388.84
2023-01-27T02:54:24.987Z,73386.84
2023-01-27T02:55:20.263Z,73388.84
2023-01-27T02:56:17.262Z,73384.84
2023-01-27T02:57:12.615Z,73380.88
2023-01-27T02:58:20.407Z,73384.84
2023-01-27T02:59:16.770Z,73380.88
2023-01-27T03:00:13.913Z,73392.84
2023-01-27T03:01:06.606Z,73384.84
2023-01-27T03:02:02.744Z,73392.84
2023-01-27T03:02:55.361Z,73388.84
2023-01-27T03:03:51.437Z,73384.84
2023-01-27T03:04:45.174Z,73384.84
2023-01-27T03:05:44.005Z,73382.84
2023-01-27T03:06:36.651Z,73384.84
2023-01-27T03:07:31.870Z,73382.84
2023-01-27T03:08:24.457Z,73380.88
2023-01-27T03:09:19.624Z,73384.84
2023-01-27T03:10:12.345Z,73378.88
2023-01-27T03:11:07.878Z,73380.88
2023-01-27T03:12:16.085Z,73380.88
2023-01-27T03:13:13.948Z,73380.88
2023-01-27T03:14:06.918Z,73378.88
2023-01-27T03:15:14.821Z,73376.88
2023-01-27T03:16:23.627Z,73380.88
2023-01-27T03:17:31.247Z,73376.88
2023-01-27T03:18:26.436Z,73380.88
2023-01-27T03:19:19.143Z,73380.88
2023-01-27T03:20:15.980Z,73380.88
2023-01-27T03:21:08.642Z,73384.84
2023-01-27T03:22:03.820Z,73384.84
2023-01-27T03:22:59.059Z,73382.84
2023-01-27T03:23:54.680Z,73378.88
2023-01-27T03:24:48.958Z,73376.88
2023-01-27T03:25:45.241Z,73376.88
2023-01-27T03:26:38.774Z,73378.88
2023-01-27T03:27:36.251Z,73378.88
2023-01-27T03:29:14.462Z,73374.88
2023-01-27T03:30:10.718Z,73378.88
2023-01-27T03:31:07.695Z,73380.88
2023-01-27T03:32:10.625Z,73380.88
2023-01-27T03:33:07.592Z,73378.88
2023-01-27T03:34:18.346Z,73380.88
2023-01-27T03:35:19.557Z,73376.88
2023-01-27T03:36:29.126Z,73380.88
2023-01-27T03:37:37.132Z,73386.84
2023-01-27T03:38:44.685Z,73388.84
2023-01-27T03:39:52.525Z,73388.84
2023-01-27T03:41:00.402Z,73386.84
2023-01-27T03:42:08.609Z,73392.84
2023-01-27T03:43:18.200Z,73388.84
2023-01-27T03:44:28.642Z,73380.88
2023-01-27T03:45:36.281Z,73384.84
2023-01-27T03:46:32.886Z,73384.84
2023-01-27T03:47:26.406Z,73390.84
2023-01-27T03:48:21.595Z,73388.84
2023-01-27T03:49:14.140Z,73384.84
2023-01-27T03:50:11.495Z,73392.84
2023-01-27T03:51:07.157Z,73392.84
2023-01-27T03:52:02.385Z,73392.84
2023-01-27T03:53:03.384Z,73392.84
2023-01-27T03:54:01.062Z,73388.84
2023-01-27T03:54:53.689Z,73392.84
2023-01-27T03:55:47.018Z,73394.84
2023-01-27T03:56:42.280Z,73400.81
2023-01-27T03:57:37.158Z,73392.84
2023-01-27T03:58:33.458Z,73396.84
2023-01-27T03:59:28.664Z,73394.84
2023-01-27T04:00:24.378Z,73398.81
2023-01-27T04:01:21.733Z,73396.84
2023-01-27T04:02:29.380Z,73404.81
2023-01-27T04:03:38.165Z,73408.81
2023-01-27T04:04:45.721Z,73402.81
2023-01-27T04:05:53.276Z,73396.84
2023-01-27T04:07:03.050Z,73398.81
2023-01-27T04:07:55.677Z,73398.81
2023-01-27T04:08:48.305Z,73400.81
2023-01-27T04:09:43.460Z,73394.84
2023-01-27T04:10:36.003Z,73402.81
2023-01-27T04:11:43.550Z,73402.81
2023-01-27T04:12:36.103Z,73400.81
2023-01-27T04:13:31.251Z,73400.81
2023-01-27T04:14:26.058Z,73402.81
2023-01-27T04:15:24.207Z,73400.81
2023-01-27T04:16:18.125Z,73400.81
2023-01-27T04:17:15.016Z,73408.81
2023-01-27T04:18:07.755Z,73400.81
2023-01-27T04:19:00.645Z,73396.84
2023-01-27T04:19:55.823Z,73400.81
2023-01-27T04:20:48.382Z,73392.84
2023-01-27T04:21:41.591Z,73400.81
2023-01-27T04:22:36.802Z,73396.84
2023-01-27T04:23:29.365Z,73400.81
2023-01-27T04:24:27.579Z,73404.81
2023-01-27T04:25:20.176Z,73404.81
2023-01-27T04:26:13.576Z,73398.81
2023-01-27T04:27:10.305Z,73400.81
2023-01-27T04:28:03.820Z,73400.81
2023-01-27T04:28:56.386Z,73398.81
2023-01-27T04:29:51.775Z,73396.84
2023-01-27T04:30:47.181Z,73400.81
2023-01-27T04:31:42.615Z,73400.81
2023-01-27T04:32:37.899Z,73394.84
2023-01-27T04:33:30.699Z,73396.84
2023-01-27T04:34:26.130Z,73400.81
2023-01-27T04:35:21.538Z,73396.84
2023-01-27T04:36:18.579Z,73396.84
2023-01-27T04:37:14.049Z,73396.84
2023-01-27T04:38:06.625Z,73400.81
2023-01-27T04:38:59.177Z,73390.84
2023-01-27T04:39:54.359Z,73392.84
2023-01-27T04:40:46.943Z,73384.84
2023-01-27T04:41:42.423Z,73390.84
2023-01-27T04:42:34.994Z,73396.84
2023-01-27T04:43:28.144Z,73406.81
2023-01-27T04:44:23.753Z,73398.81
2023-01-27T04:45:16.504Z,73400.81
2023-01-27T04:46:14.329Z,73402.81
2023-01-27T04:47:06.907Z,73400.81
2023-01-27T04:48:02.208Z,73406.81
2023-01-27T04:48:54.807Z,73408.81
2023-01-27T04:49:49.959Z,73402.81
2023-01-27T04:50:42.568Z,73406.81
2023-01-27T04:51:37.823Z,73408.81
2023-01-27T04:52:30.811Z,73412.81
2023-01-27T04:53:25.981Z,73416.78
2023-01-27T04:54:18.531Z,73420.78
2023-01-27T04:55:14.174Z,73420.78
2023-01-27T04:56:14.781Z,73416.78
2023-01-27T04:57:10.590Z,73412.81
2023-01-27T04:58:04.438Z,73416.78
2023-01-27T04:59:01.739Z,73414.81
2023-01-27T04:59:54.305Z,73412.81
2023-01-27T05:00:49.532Z,73412.81
2023-01-27T05:01:47.334Z,73410.81
2023-01-27T05:02:39.914Z,73408.81
2023-01-27T05:03:32.594Z,73410.81
2023-01-27T05:04:29.097Z,73420.78
2023-01-27T05:05:21.655Z,73422.78
2023-01-27T05:06:17.359Z,73424.78
2023-01-27T05:07:10.079Z,73420.78
2023-01-27T05:08:06.148Z,73420.78
2023-01-27T05:08:58.718Z,73416.78
2023-01-27T05:09:53.905Z,73422.78
2023-01-27T05:10:46.502Z,73414.81
2023-01-27T05:11:41.653Z,73420.78
2023-01-27T05:12:34.238Z,73414.81
2023-01-27T05:13:26.831Z,73416.78
2023-01-27T05:14:23.707Z,73410.81
2023-01-27T05:15:16.439Z,73404.81
2023-01-27T05:16:12.207Z,73412.81
2023-01-27T05:17:10.262Z,73414.81
2023-01-27T05:18:02.961Z,73416.78
2023-01-27T05:18:58.483Z,73418.78
2023-01-27T05:19:51.126Z,73412.81
2023-01-27T05:20:46.320Z,73416.78
2023-01-27T05:21:38.977Z,73414.81
2023-01-27T05:22:34.113Z,73420.78
2023-01-27T05:23:35.735Z,73416.78
2023-01-27T05:24:30.973Z,73412.81
2023-01-27T05:25:23.564Z,73412.81
2023-01-27T05:26:22.941Z,73416.78
2023-01-27T05:27:15.519Z,73410.81
2023-01-27T05:28:10.693Z,73412.81
2023-01-27T05:29:03.302Z,73414.81
2023-01-27T05:29:58.810Z,73416.78
2023-01-27T05:30:51.487Z,73412.81
2023-01-27T05:31:46.746Z,73416.78
2023-01-27T05:32:41.916Z,73418.78
2023-01-27T05:33:37.158Z,73418.78
2023-01-27T05:34:29.704Z,73416.78
2023-01-27T05:35:24.852Z,73418.78
2023-01-27T05:36:19.791Z,73412.81
2023-01-27T05:37:15.017Z,73420.78
2023-01-27T05:38:07.595Z,73420.78
2023-01-27T05:39:02.821Z,73420.78
2023-01-27T05:39:55.591Z,73420.78
2023-01-27T05:40:48.155Z,73416.78
2023-01-27T05:41:43.333Z,73412.81
2023-01-27T05:42:35.998Z,73408.81
2023-01-27T05:43:31.990Z,73412.81
2023-01-27T05:44:24.577Z,73416.78
2023-01-27T05:45:19.930Z,73420.78
2023-01-27T05:46:16.935Z,73416.78
2023-01-27T05:47:09.593Z,73424.78
2023-01-27T05:48:07.507Z,73414.81
2023-01-27T05:49:01.828Z,73416.78
2023-01-27T05:49:57.027Z,73424.78
2023-01-27T05:50:56.175Z,73422.78
2023-01-27T05:51:51.321Z,73428.78
2023-01-27T05:52:43.908Z,73432.75
2023-01-27T05:53:39.272Z,73432.75
2023-01-27T05:54:31.828Z,73432.75
2023-01-27T05:55:27.009Z,73432.75
2023-01-27T05:56:20.182Z,73436.75
2023-01-27T05:57:15.324Z,73436.75
2023-01-27T05:58:08.621Z,73436.75
2023-01-27T05:59:04.012Z,73442.75
2023-01-27T05:59:56.599Z,73450.72
2023-01-27T06:00:52.132Z,73446.75
2023-01-27T06:01:44.897Z,73440.75
2023-01-27T06:02:41.124Z,73444.75
2023-01-27T06:03:36.319Z,73444.75
2023-01-27T06:04:31.460Z,73440.75
2023-01-27T06:05:24.007Z,73438.75
2023-01-27T06:06:20.821Z,73442.75
2023-01-27T06:07:13.467Z,73444.75
2023-01-27T06:08:08.619Z,73446.75
2023-01-27T06:09:02.694Z,73452.72
2023-01-27T06:09:58.467Z,73444.75
2023-01-27T06:10:51.516Z,73440.75
2023-01-27T06:11:47.563Z,73444.75
2023-01-27T06:12:40.329Z,73444.75
2023-01-27T06:13:38.867Z,73446.75
2023-01-27T06:14:31.615Z,73448.75
2023-01-27T06:15:26.830Z,73454.72
2023-01-27T06:16:20.760Z,73456.72
2023-01-27T06:17:15.974Z,73456.72
2023-01-27T06:18:08.599Z,73452.72
2023-01-27T06:19:06.412Z,73460.72
2023-01-27T06:19:58.990Z,73464.72
2023-01-27T06:20:54.144Z,73460.72
2023-01-27T06:21:46.746Z,73466.69
2023-01-27T06:22:41.972Z,73468.69
2023-01-27T06:23:35.010Z,73468.69
2023-01-27T06:24:30.449Z,73468.69
2023-01-27T06:25:23.226Z,73468.69
2023-01-27T06:26:21.430Z,73472.69
2023-01-27T06:27:14.061Z,73464.72
2023-01-27T06:28:12.571Z,73464.72
2023-01-27T06:29:07.152Z,73468.69
2023-01-27T06:30:02.293Z,73472.69
2023-01-27T06:30:54.916Z,73468.69
2023-01-27T06:31:50.205Z,73468.69
2023-01-27T06:32:42.816Z,73472.69
2023-01-27T06:33:38.727Z,73470.69
2023-01-27T06:34:34.391Z,73476.69
2023-01-27T06:35:29.642Z,73468.69
2023-01-27T06:36:23.258Z,73472.69
2023-01-27T06:37:18.432Z,73468.69
2023-01-27T06:38:14.533Z,73470.69
2023-01-27T06:39:09.906Z,73470.69
2023-01-27T06:40:02.498Z,73474.69
2023-01-27T06:41:03.519Z,73482.69
2023-01-27T06:41:56.085Z,73480.69
2023-01-27T06:42:51.229Z,73480.69
2023-01-27T06:43:43.775Z,73480.69
2023-01-27T06:44:39.018Z,73478.69
2023-01-27T06:45:31.590Z,73480.69
2023-01-27T06:46:26.763Z,73480.69
2023-01-27T06:47:19.407Z,73480.69
2023-01-27T06:48:14.576Z,73472.69
2023-01-27T06:49:07.236Z,73472.69
2023-01-27T06:50:04.999Z,73476.69
2023-01-27T06:50:57.865Z,73478.69
2023-01-27T06:51:53.075Z,73472.69
2023-01-27T06:52:46.022Z,73480.69
2023-01-27T06:53:41.225Z,73480.69
2023-01-27T06:54:33.930Z,73478.69
2023-01-27T06:55:29.103Z,73476.69
2023-01-27T06:56:21.685Z,73480.69
2023-01-27T06:57:16.964Z,73482.69
2023-01-27T06:58:10.656Z,73482.69
2023-01-27T06:59:06.157Z,73484.66
2023-01-27T06:59:58.732Z,73484.66
2023-01-27T07:00:54.138Z,73492.66
2023-01-27T07:01:46.810Z,73494.66
2023-01-27T07:02:42.118Z,73486.66
2023-01-27T07:03:37.720Z,73492.66
2023-01-27T07:04:32.909Z,73490.66
2023-01-27T07:05:28.090Z,73492.66
2023-01-27T07:06:23.348Z,73492.66
2023-01-27T07:07:15.887Z,73492.66
2023-01-27T07:08:11.389Z,73488.66
2023-01-27T07:09:04.149Z,73492.66
2023-01-27T07:09:59.331Z,73496.66
2023-01-27T07:10:51.957Z,73492.66
2023-01-27T07:11:47.282Z,73492.66
2023-01-27T07:12:39.868Z,73492.66
2023-01-27T07:13:35.080Z,73496.66
2023-01-27T07:14:27.659Z,73496.66
2023-01-27T07:15:23.118Z,73496.66
2023-01-27T07:16:15.720Z,73496.66
2023-01-27T07:17:11.170Z,73488.66
2023-01-27T07:18:03.964Z,73488.66
2023-01-27T07:18:59.127Z,73482.69
2023-01-27T07:19:51.697Z,73486.66
2023-01-27T07:20:49.466Z,73476.69
2023-01-27T07:21:42.018Z,73484.66
2023-01-27T07:22:37.314Z,73478.69
2023-01-27T07:23:29.862Z,73482.69
2023-01-27T07:24:25.077Z,73482.69
2023-01-27T07:25:17.800Z,73482.69
2023-01-27T07:26:24.504Z,73480.69
2023-01-27T07:27:17.803Z,73478.69
2023-01-27T07:28:13.178Z,73476.69
2023-01-27T07:29:05.735Z,73476.69
2023-01-27T07:30:00.907Z,73480.69
2023-01-27T07:30:53.530Z,73488.66
2023-01-27T07:31:48.767Z,73488.66
2023-01-27T07:32:41.375Z,73484.66
2023-01-27T07:33:37.312Z,73488.66
2023-01-27T07:34:29.938Z,73488.66
2023-01-27T07:35:25.659Z,73486.66
2023-01-27T07:36:21.180Z,73488.66
2023-01-27T07:37:17.042Z,73488.66
2023-01-27T07:38:09.876Z,73488.66
2023-01-27T07:39:05.058Z,73488.66
2023-01-27T07:39:57.869Z,73490.66
2023-01-27T07:40:53.127Z,73484.66
2023-01-27T07:41:45.748Z,73484.66
2023-01-27T07:42:43.533Z,73484.66
2023-01-27T07:43:36.312Z,73484.66
2023-01-27T07:44:36.060Z,73478.69
2023-01-27T07:45:29.528Z,73476.69
2023-01-27T07:46:24.805Z,73480.69
2023-01-27T07:47:17.461Z,73482.69
2023-01-27T07:48:13.025Z,73472.69
2023-01-27T07:49:05.605Z,73468.69
2023-01-27T07:50:00.762Z,73476.69
2023-01-27T07:50:53.359Z,73456.72
2023-01-27T07:51:51.147Z,73464.72
2023-01-27T07:52:43.775Z,73464.72
2023-01-27T07:53:38.926Z,73464.72
2023-01-27T07:54:31.486Z,73460.72
2023-01-27T07:55:26.625Z,73458.72
2023-01-27T07:56:21.813Z,73456.72
2023-01-27T07:57:14.441Z,73456.72
2023-01-27T07:58:10.235Z,73452.72
2023-01-27T07:59:03.790Z,73452.72
2023-01-27T07:59:58.964Z,73444.75
2023-01-27T08:00:54.275Z,73448.75
2023-01-27T08:01:48.298Z,73450.72
2023-01-27T08:02:43.687Z,73440.75
2023-01-27T08:03:36.808Z,73444.75
2023-01-27T08:04:43.443Z,73440.75
2023-01-27T08:05:43.915Z,73440.75
2023-01-27T08:06:40.993Z,73436.75
2023-01-27T08:07:36.167Z,73444.75
2023-01-27T08:08:31.327Z,73440.75
2023-01-27T08:09:23.893Z,73432.75
2023-01-27T08:10:20.436Z,73438.75
2023-01-27T08:11:14.348Z,73434.75
2023-01-27T08:12:09.861Z,73434.75
2023-01-27T08:13:02.524Z,73436.75
2023-01-27T08:13:57.708Z,73432.75
2023-01-27T08:14:50.292Z,73432.75
2023-01-27T08:15:45.776Z,73438.75
2023-01-27T08:16:41.035Z,73436.75
2023-01-27T08:17:33.676Z,73432.75
2023-01-27T08:18:29.681Z,73428.78
2023-01-27T08:19:22.248Z,73422.78
2023-01-27T08:20:19.089Z,73432.75
2023-01-27T08:21:12.734Z,73424.78
2023-01-27T08:22:07.964Z,73428.78
2023-01-27T08:23:03.232Z,73428.78
2023-01-27T08:23:58.543Z,73432.75
2023-01-27T08:24:51.173Z,73430.78
2023-01-27T08:25:52.238Z,73430.78
2023-01-27T08:26:47.447Z,73432.75
2023-01-27T08:27:40.071Z,73428.78
2023-01-27T08:28:37.735Z,73426.78
2023-01-27T08:29:32.662Z,73428.78
2023-01-27T08:30:28.318Z,73424.78
2023-01-27T08:31:21.049Z,73432.75
2023-01-27T08:32:16.222Z,73432.75
2023-01-27T08:33:08.857Z,73424.78
2023-01-27T08:34:04.167Z,73432.75
2023-01-27T08:34:56.752Z,73432.75
2023-01-27T08:35:52.720Z,73432.75
2023-01-27T08:36:45.319Z,73436.75
2023-01-27T08:37:40.457Z,73440.75
2023-01-27T08:38:38.134Z,73440.75
2023-01-27T08:39:33.437Z,73436.75
2023-01-27T08:40:26.053Z,73438.75
2023-01-27T08:41:22.945Z,73444.75
2023-01-27T08:42:15.512Z,73444.75
2023-01-27T08:43:11.112Z,73444.75
2023-01-27T08:44:03.961Z,73436.75
2023-01-27T08:45:00.559Z,73436.75
2023-01-27T08:45:53.577Z,73436.75
2023-01-27T08:46:48.904Z,73442.75
2023-01-27T08:47:41.514Z,73440.75
2023-01-27T08:48:37.275Z,73430.78
2023-01-27T08:49:32.863Z,73436.75
2023-01-27T08:50:25.472Z,73440.75
2023-01-27T08:51:20.777Z,73434.75
2023-01-27T08:52:13.350Z,73436.75
2023-01-27T08:53:08.558Z,73434.75
2023-01-27T08:54:06.391Z,73440.75
2023-01-27T08:54:59.110Z,73436.75
2023-01-27T08:55:55.025Z,73438.75
2023-01-27T08:56:50.218Z,73438.75
2023-01-27T08:57:42.858Z,73430.78
2023-01-27T08:58:38.768Z,73438.75
2023-01-27T08:59:31.391Z,73432.75
2023-01-27T09:00:26.802Z,73428.78
2023-01-27T09:01:20.385Z,73428.78
2023-01-27T09:02:16.387Z,73426.78
2023-01-27T09:03:09.019Z,73434.75
2023-01-27T09:04:04.211Z,73426.78
2023-01-27T09:04:56.828Z,73430.78
2023-01-27T09:05:51.974Z,73426.78
2023-01-27T09:06:50.465Z,73424.78
2023-01-27T09:07:43.024Z,73428.78
2023-01-27T09:08:38.483Z,73426.78
2023-01-27T09:09:33.674Z,73432.75
2023-01-27T09:10:28.824Z,73432.75
2023-01-27T09:11:21.358Z,73430.78
2023-01-27T09:12:16.672Z,73432.75
2023-01-27T09:13:09.444Z,73436.75
2023-01-27T09:14:04.647Z,73436.75
2023-01-27T09:14:58.425Z,73432.75
2023-01-27T09:15:54.707Z,73438.75
2023-01-27T09:16:47.287Z,73436.75
2023-01-27T09:17:42.607Z,73434.75
2023-01-27T09:18:37.982Z,73424.78
2023-01-27T09:19:30.546Z,73428.78
2023-01-27T09:20:25.788Z,73436.75
2023-01-27T09:21:18.347Z,73432.75
2023-01-27T09:22:13.541Z,73440.75
2023-01-27T09:23:06.255Z,73430.78
2023-01-27T09:24:01.467Z,73434.75
2023-01-27T09:24:56.691Z,73436.75
2023-01-27T09:25:52.519Z,73432.75
2023-01-27T09:26:46.098Z,73436.75
2023-01-27T09:27:41.270Z,73428.78
2023-01-27T09:28:36.485Z,73440.75
2023-01-27T09:29:29.531Z,73432.75
2023-01-27T09:30:24.862Z,73438.75
2023-01-27T09:31:17.577Z,73438.75
2023-01-27T09:32:12.843Z,73436.75
2023-01-27T09:33:05.488Z,73432.75
2023-01-27T09:34:00.645Z,73432.75
2023-01-27T09:34:53.186Z,73428.78
2023-01-27T09:35:52.681Z,73428.78
2023-01-27T09:36:48.710Z,73418.78
2023-01-27T09:37:47.584Z,73418.78
2023-01-27T09:38:42.526Z,73412.81
2023-01-27T09:39:40.645Z,73412.81
2023-01-27T09:40:54.077Z,73412.81
2023-01-27T09:42:12.573Z,73414.81
2023-01-27T09:43:16.515Z,73408.81
2023-01-27T09:44:25.742Z,73404.81
2023-01-27T09:45:29.051Z,73404.81
2023-01-27T09:46:45.426Z,73402.81
2023-01-27T09:47:51.977Z,73410.81
2023-01-27T09:49:04.915Z,73408.81
2023-01-27T09:50:11.046Z,73404.81
2023-01-27T09:51:13.923Z,73400.81
2023-01-27T09:52:38.377Z,73400.81
2023-01-27T09:53:58.520Z,73402.81
2023-01-27T09:55:00.841Z,73396.84
2023-01-27T09:56:01.563Z,73398.81
2023-01-27T09:57:01.047Z,73398.81
2023-01-27T09:58:03.296Z,73396.84
2023-01-27T09:59:20.575Z,73394.84
2023-01-27T10:00:26.395Z,73396.84
2023-01-27T10:01:27.798Z,73384.84
2023-01-27T10:02:34.614Z,73372.88
2023-01-27T10:03:39.456Z,73364.88
2023-01-27T10:04:51.060Z,73350.91
2023-01-27T10:05:54.987Z,73342.94
2023-01-27T10:07:03.198Z,73320.97
2023-01-27T10:08:06.170Z,73311.00
2023-01-27T10:09:10.857Z,73295.03
2023-01-27T10:10:22.606Z,73287.03
2023-01-27T10:11:23.481Z,73273.06
2023-01-27T10:12:27.445Z,73261.09
2023-01-27T10:13:29.933Z,73253.09
2023-01-27T10:14:31.925Z,73253.09
2023-01-27T10:15:33.938Z,73241.13
2023-01-27T10:16:45.804Z,73237.13
2023-01-27T10:17:47.038Z,73239.13
2023-01-27T10:18:57.079Z,73233.13
2023-01-27T10:20:05.082Z,73225.16
2023-01-27T10:21:06.932Z,73221.16
2023-01-27T10:22:07.704Z,73213.19
2023-01-27T10:23:11.611Z,73209.19
2023-01-27T10:24:10.307Z,73207.19
2023-01-27T10:25:19.441Z,73209.19
2023-01-27T10:26:26.467Z,73209.19
2023-01-27T10:27:23.017Z,73197.22
2023-01-27T10:28:20.179Z,73199.22
2023-01-27T10:29:17.265Z,73199.22
2023-01-27T10:30:16.866Z,73199.22
2023-01-27T10:31:14.985Z,73193.22
2023-01-27T10:32:13.382Z,73197.22
2023-01-27T10:33:17.362Z,73201.19
2023-01-27T10:34:22.674Z,73199.22
2023-01-27T10:35:21.368Z,73193.22
2023-01-27T10:36:22.825Z,73193.22
2023-01-27T10:37:25.498Z,73187.22
2023-01-27T10:38:29.859Z,73187.22
2023-01-27T10:39:27.705Z,73185.22
2023-01-27T10:40:28.065Z,73181.25
2023-01-27T10:41:30.464Z,73169.25
2023-01-27T10:42:31.213Z,73173.25
2023-01-27T10:43:27.925Z,73175.25
2023-01-27T10:44:44.983Z,73177.25
2023-01-27T10:45:41.662Z,73171.25
2023-01-27T10:46:40.338Z,73169.25
2023-01-27T10:47:43.950Z,73167.25
2023-01-27T10:48:43.634Z,73169.25
2023-01-27T10:49:39.731Z,73169.25
2023-01-27T10:50:39.208Z,73173.25
2023-01-27T10:51:38.382Z,73167.25
2023-01-27T10:52:35.797Z,73167.25
2023-01-27T10:53:36.770Z,73173.25
2023-01-27T10:54:36.679Z,73175.25
2023-01-27T10:55:37.951Z,73173.25
2023-01-27T10:56:42.422Z,73177.25
2023-01-27T10:57:38.969Z,73173.25
2023-01-27T10:58:45.902Z,73173.25
2023-01-27T10:59:55.264Z,73183.22
2023-01-27T11:01:19.910Z,73189.22
2023-01-27T11:02:18.053Z,73189.22
2023-01-27T11:03:14.306Z,73185.22
2023-01-27T11:04:16.571Z,73189.22