createdAt,value
2019-03-27T05:45:41.868Z,22.42
2019-03-27T05:46:41.855Z,22.38
2019-03-27T05:49:41.821Z,22.46
2019-03-27T05:51:41.790Z,22.34
2019-03-27T05:53:41.769Z,22.46
2019-03-27T05:59:41.698Z,22.43
2019-03-27T06:03:41.659Z,22.45
2019-03-27T06:04:41.668Z,22.36
2019-03-27T06:05:41.639Z,22.42
2019-03-27T06:07:41.614Z,22.53
2019-03-27T06:09:41.593Z,22.46
2019-03-27T06:12:41.558Z,22.51
2019-03-27T06:13:41.560Z,22.51
2019-03-27T06:14:41.552Z,22.60
2019-03-27T06:15:44.889Z,22.55
2019-03-27T06:16:41.513Z,22.42
2019-03-27T06:18:41.495Z,22.48
2019-03-27T06:20:41.471Z,22.49
2019-03-27T06:23:41.437Z,22.53
2019-03-27T06:24:41.430Z,22.51
2019-03-27T06:25:41.429Z,22.56
2019-03-27T06:27:41.404Z,22.53
2019-03-27T06:28:41.378Z,22.60
2019-03-27T06:30:41.361Z,22.53
2019-03-27T06:31:41.342Z,22.60
2019-03-27T06:32:41.348Z,22.53
2019-03-27T06:33:41.333Z,22.56
2019-03-27T06:34:41.314Z,22.56
2019-03-27T06:37:41.279Z,22.59
2019-03-27T06:39:41.461Z,22.55
2019-03-27T06:40:41.259Z,22.55
2019-03-27T06:41:41.243Z,22.65
2019-03-27T06:42:41.238Z,22.68
2019-03-27T06:47:41.192Z,22.71
2019-03-27T06:48:41.168Z,22.69
2019-03-27T06:50:41.170Z,22.68
2019-03-27T06:51:41.127Z,22.65
2019-03-27T06:52:41.117Z,22.65
2019-03-27T06:53:41.100Z,22.68
2019-03-27T06:55:41.082Z,22.74
2019-03-27T06:56:41.074Z,22.74
2019-03-27T06:57:41.057Z,22.75
2019-03-27T06:58:54.053Z,22.77
2019-03-27T07:00:03.218Z,22.77
2019-03-27T07:01:03.217Z,22.84
2019-03-27T07:02:03.222Z,22.75
2019-03-27T07:03:03.199Z,22.74
2019-03-27T07:04:10.347Z,22.77
2019-03-27T07:05:25.229Z,22.77
2019-03-27T07:06:25.221Z,22.75
2019-03-27T07:07:25.198Z,22.72
2019-03-27T07:08:25.220Z,22.78
2019-03-27T07:09:25.179Z,22.78
2019-03-27T07:10:25.188Z,22.93
2019-03-27T07:11:25.157Z,22.83
2019-03-27T07:12:25.420Z,22.82
2019-03-27T07:13:25.163Z,22.92
2019-03-27T07:14:26.086Z,22.93
2019-03-27T07:15:25.122Z,22.92
2019-03-27T07:16:25.115Z,22.89
2019-03-27T07:17:25.124Z,22.92
2019-03-27T07:18:25.098Z,22.87
2019-03-27T07:19:25.095Z,22.96
2019-03-27T07:20:25.058Z,22.92
2019-03-27T07:21:25.059Z,22.94
2019-03-27T07:22:25.039Z,22.92
2019-03-27T07:23:25.027Z,22.96
2019-03-27T07:24:25.035Z,22.90
2019-03-27T07:25:24.999Z,22.90
2019-03-27T07:26:24.992Z,22.93
2019-03-27T07:27:24.996Z,22.86
2019-03-27T07:28:24.982Z,22.90
2019-03-27T07:29:24.968Z,22.90
2019-03-27T07:30:24.950Z,22.92
2019-03-27T07:31:25.040Z,22.90
2019-03-27T07:32:25.081Z,22.94
2019-03-27T07:33:24.975Z,22.94
2019-03-27T07:34:24.947Z,22.93
2019-03-27T07:35:24.926Z,22.92
2019-03-27T07:36:24.894Z,23.01
2019-03-27T07:37:24.873Z,22.99
2019-03-27T07:38:24.867Z,23.02
2019-03-27T07:39:24.888Z,22.97
2019-03-27T07:40:24.848Z,22.94
2019-03-27T07:41:24.846Z,23.09
2019-03-27T07:42:24.831Z,23.08
2019-03-27T07:43:24.803Z,23.09
2019-03-27T07:44:24.798Z,23.11
2019-03-27T07:45:24.776Z,23.05
2019-03-27T07:46:24.805Z,23.12
2019-03-27T07:47:24.839Z,23.09
2019-03-27T07:48:24.757Z,23.12
2019-03-27T07:49:24.738Z,23.27
2019-03-27T07:50:24.805Z,23.27
2019-03-27T07:51:24.781Z,23.20
2019-03-27T07:52:24.700Z,23.19
2019-03-27T07:53:24.696Z,23.24
2019-03-27T07:54:24.680Z,23.24
2019-03-27T07:55:24.757Z,23.24
2019-03-27T07:56:24.716Z,23.19
2019-03-27T07:57:24.725Z,23.23
2019-03-27T07:58:24.720Z,23.23
2019-03-27T07:59:24.704Z,23.19
2019-03-27T08:00:24.654Z,23.22
2019-03-27T08:01:24.608Z,23.23
2019-03-27T08:02:24.595Z,23.15
2019-03-27T08:03:24.579Z,23.20
2019-03-27T08:04:24.568Z,23.22
2019-03-27T08:05:24.564Z,23.14
2019-03-27T08:06:24.550Z,23.20
2019-03-27T08:07:27.118Z,23.23
2019-03-27T08:08:24.566Z,23.27
2019-03-27T08:09:24.587Z,23.24
2019-03-27T08:10:24.579Z,23.19
2019-03-27T08:11:24.731Z,23.23
2019-03-27T08:12:24.505Z,23.27
2019-03-27T08:13:24.506Z,23.24
2019-03-27T08:14:24.468Z,23.31
2019-03-27T08:15:24.448Z,23.38
2019-03-27T08:16:24.509Z,23.30
2019-03-27T08:17:24.441Z,23.34
2019-03-27T08:18:24.431Z,23.41
2019-03-27T08:19:24.489Z,23.39
2019-03-27T08:20:24.434Z,23.39
2019-03-27T08:21:24.464Z,23.37
2019-03-27T08:22:24.447Z,23.44
2019-03-27T08:23:24.427Z,23.56
2019-03-27T08:24:24.642Z,23.52
2019-03-27T08:25:24.406Z,23.59
2019-03-27T08:26:24.388Z,23.52
2019-03-27T08:27:24.395Z,23.56
2019-03-27T08:28:24.338Z,23.54
2019-03-27T08:29:24.285Z,23.54
2019-03-27T08:30:24.283Z,23.54
2019-03-27T08:31:24.284Z,23.59
2019-03-27T08:32:24.252Z,23.56
2019-03-27T08:33:24.245Z,23.56
2019-03-27T08:34:24.223Z,23.57
2019-03-27T08:35:24.217Z,23.61
2019-03-27T08:36:24.209Z,23.56
2019-03-27T08:37:24.201Z,23.54
2019-03-27T08:38:24.189Z,23.57
2019-03-27T08:39:24.257Z,23.57
2019-03-27T08:40:24.173Z,23.45
2019-03-27T08:41:24.153Z,23.46
2019-03-27T08:42:24.143Z,23.54
2019-03-27T08:43:25.622Z,23.46
2019-03-27T08:44:24.124Z,23.59
2019-03-27T08:45:24.904Z,23.54
2019-03-27T08:46:24.095Z,23.56
2019-03-27T08:47:24.085Z,23.61
2019-03-27T08:48:24.114Z,23.66
2019-03-27T08:49:24.070Z,23.75
2019-03-27T08:50:24.102Z,23.82
2019-03-27T08:51:24.112Z,23.82
2019-03-27T08:52:24.091Z,23.84
2019-03-27T08:53:24.055Z,23.89
2019-03-27T08:54:24.035Z,23.93
2019-03-27T08:55:24.008Z,23.96
2019-03-27T08:56:23.982Z,23.93
2019-03-27T08:57:24.078Z,23.94
2019-03-27T08:58:24.005Z,23.91
2019-03-27T08:59:23.953Z,23.86
2019-03-27T09:00:23.952Z,23.81
2019-03-27T09:01:23.967Z,23.81
2019-03-27T09:02:23.931Z,23.71
2019-03-27T09:03:23.914Z,23.71
2019-03-27T09:04:23.919Z,23.71
2019-03-27T09:05:23.954Z,23.76
2019-03-27T09:06:33.511Z,23.74
2019-03-27T09:07:45.535Z,23.71
2019-03-27T09:08:45.584Z,23.75
2019-03-27T09:09:45.575Z,23.75
2019-03-27T09:10:45.509Z,23.74
2019-03-27T09:11:45.539Z,23.78
2019-03-27T09:12:45.539Z,23.71
2019-03-27T09:13:45.482Z,23.75
2019-03-27T09:14:45.491Z,23.75
2019-03-27T09:31:45.111Z,23.60
2019-03-27T09:32:41.412Z,23.64
2019-03-27T09:33:41.430Z,23.66
2019-03-27T09:34:41.358Z,23.57
2019-03-27T09:35:41.342Z,23.59
2019-03-27T09:36:41.374Z,23.63
2019-03-27T09:37:41.339Z,23.59
2019-03-27T09:38:41.319Z,23.59
2019-03-27T09:39:41.304Z,23.63
2019-03-27T09:40:41.295Z,23.59
2019-03-27T09:41:41.269Z,23.66
2019-03-27T09:42:41.330Z,23.60
2019-03-27T09:43:41.257Z,23.59
2019-03-27T09:44:41.259Z,23.63
2019-03-27T09:45:41.239Z,23.64
2019-03-27T09:46:41.253Z,23.63
2019-03-27T09:47:41.203Z,23.57
2019-03-27T09:48:41.232Z,23.54
2019-03-27T09:49:49.550Z,23.61
2019-03-27T09:51:03.476Z,23.56
2019-03-27T09:52:03.448Z,23.61
2019-03-27T09:53:03.453Z,23.61
2019-03-27T09:54:03.431Z,23.59
2019-03-27T09:55:03.415Z,23.60
2019-03-27T09:56:03.394Z,23.64
2019-03-27T09:57:03.390Z,23.57
2019-03-27T09:58:03.376Z,23.60
2019-03-27T09:59:05.904Z,23.59
2019-03-27T10:00:03.374Z,23.63
2019-03-27T10:01:03.351Z,23.63
2019-03-27T10:02:03.344Z,23.59
2019-03-27T10:03:03.606Z,23.60
2019-03-27T10:04:03.312Z,23.66
2019-03-27T10:05:03.297Z,23.69
2019-03-27T10:06:03.293Z,23.63
2019-03-27T10:07:03.369Z,23.70
2019-03-27T10:08:03.289Z,23.61
2019-03-27T10:09:03.260Z,23.67
2019-03-27T10:10:03.280Z,23.59
2019-03-27T10:11:03.245Z,23.66
2019-03-27T10:12:03.311Z,23.66
2019-03-27T10:13:03.219Z,23.71
2019-03-27T10:14:03.231Z,23.59
2019-03-27T10:15:03.190Z,23.61
2019-03-27T10:16:03.203Z,23.61
2019-03-27T10:17:03.288Z,23.79
2019-03-27T10:18:03.167Z,23.75
2019-03-27T10:19:03.168Z,23.66
2019-03-27T10:20:04.340Z,23.71
2019-03-27T10:21:03.142Z,23.75
2019-03-27T10:22:03.335Z,23.79
2019-03-27T10:23:03.120Z,23.75
2019-03-27T10:24:03.086Z,23.74
2019-03-27T10:25:03.126Z,23.74
2019-03-27T10:26:03.081Z,23.79
2019-03-27T10:27:03.055Z,23.79
2019-03-27T10:28:04.056Z,23.78
2019-03-27T10:29:03.063Z,23.74
2019-03-27T10:30:03.033Z,23.76
2019-03-27T10:31:03.101Z,23.85
2019-03-27T10:32:03.033Z,23.84
2019-03-27T10:33:03.069Z,23.82
2019-03-27T10:34:03.014Z,23.84
2019-03-27T10:35:02.992Z,23.86
2019-03-27T10:36:02.972Z,23.89
2019-03-27T10:37:02.965Z,23.85
2019-03-27T10:38:02.949Z,23.91
2019-03-27T10:39:02.942Z,23.94
2019-03-27T10:40:02.946Z,23.94
2019-03-27T10:41:02.921Z,23.91
2019-03-27T10:42:02.909Z,23.91
2019-03-27T10:43:02.895Z,23.88
2019-03-27T10:44:02.882Z,23.97
2019-03-27T10:45:02.874Z,23.94
2019-03-27T10:46:02.880Z,23.94
2019-03-27T10:47:02.879Z,23.96
2019-03-27T10:48:02.845Z,23.94
2019-03-27T10:49:02.818Z,23.93
2019-03-27T10:50:16.625Z,24.02
2019-03-27T10:51:24.490Z,23.93
2019-03-27T10:52:24.476Z,24.01
2019-03-27T10:53:24.484Z,24.02
2019-03-27T10:54:24.450Z,23.99
2019-03-27T10:55:24.441Z,24.01
2019-03-27T10:56:24.417Z,24.04
2019-03-27T10:57:24.429Z,23.99
2019-03-27T10:58:24.453Z,23.97
2019-03-27T10:59:24.396Z,23.97
2019-03-27T11:00:24.415Z,24.12
2019-03-27T11:01:24.368Z,24.02
2019-03-27T11:02:24.363Z,24.10
2019-03-27T11:03:24.431Z,24.10
2019-03-27T11:04:24.379Z,24.08
2019-03-27T11:05:24.321Z,24.13
2019-03-27T11:06:24.307Z,24.12
2019-03-27T11:07:24.303Z,24.07
2019-03-27T11:08:24.289Z,24.10
2019-03-27T11:09:24.280Z,24.10
2019-03-27T11:10:24.279Z,24.08
2019-03-27T11:11:24.248Z,24.08
2019-03-27T11:12:24.250Z,24.10
2019-03-27T11:13:24.235Z,24.02
2019-03-27T11:14:36.833Z,24.01
2019-03-27T11:15:46.546Z,24.14
2019-03-27T11:16:46.538Z,24.10
2019-03-27T11:17:46.526Z,24.10
2019-03-27T11:18:46.513Z,24.07
2019-03-27T11:19:46.485Z,24.08
2019-03-27T11:20:46.478Z,24.04
2019-03-27T11:21:46.459Z,24.05
2019-03-27T11:22:46.471Z,24.17
2019-03-27T11:23:46.439Z,24.17
2019-03-27T11:24:46.439Z,24.10
2019-03-27T11:25:46.417Z,24.19
2019-03-27T11:26:46.418Z,24.23
2019-03-27T11:27:46.399Z,24.23
2019-03-27T11:28:46.393Z,24.17
2019-03-27T11:29:46.372Z,24.23
2019-03-27T11:30:48.390Z,24.32
2019-03-27T11:31:46.376Z,24.23
2019-03-27T11:32:46.348Z,24.31
2019-03-27T11:33:46.338Z,24.29
2019-03-27T11:34:46.347Z,24.26
2019-03-27T11:35:46.304Z,24.24
2019-03-27T11:36:46.295Z,24.29
2019-03-27T11:37:46.302Z,24.37
2019-03-27T11:38:46.281Z,24.26
2019-03-27T11:39:46.257Z,24.27
2019-03-27T11:40:46.261Z,24.26
2019-03-27T11:41:46.242Z,24.31
2019-03-27T11:42:46.230Z,24.26
2019-03-27T11:43:54.769Z,24.19
2019-03-27T11:45:10.593Z,24.24
2019-03-27T11:46:10.561Z,24.22
2019-03-27T11:47:10.570Z,24.26
2019-03-27T11:48:10.547Z,24.23
2019-03-27T11:49:10.544Z,24.13
2019-03-27T11:50:10.546Z,24.16
2019-03-27T11:51:10.527Z,24.20
2019-03-27T11:52:10.558Z,24.20
2019-03-27T11:53:10.504Z,24.10
2019-03-27T11:54:10.481Z,24.20
2019-03-27T11:55:10.472Z,24.24
2019-03-27T11:56:10.467Z,24.16
2019-03-27T11:57:10.457Z,24.17
2019-03-27T11:58:10.435Z,24.17
2019-03-27T11:59:10.428Z,24.10
2019-03-27T12:00:10.519Z,24.13
2019-03-27T12:01:10.421Z,24.22
2019-03-27T12:02:10.413Z,24.19
2019-03-27T12:03:10.401Z,24.17
2019-03-27T12:04:10.398Z,24.10
2019-03-27T12:05:10.364Z,24.14
2019-03-27T12:06:10.363Z,24.14
2019-03-27T12:07:10.339Z,24.07
2019-03-27T12:08:10.338Z,24.16
2019-03-27T12:09:10.329Z,24.17
2019-03-27T12:10:10.302Z,24.19
2019-03-27T12:11:10.310Z,24.26
2019-03-27T12:12:10.293Z,24.19
2019-03-27T12:13:10.287Z,24.19
2019-03-27T12:14:12.252Z,24.23
2019-03-27T12:15:10.261Z,24.24
2019-03-27T12:16:10.255Z,24.23
2019-03-27T12:17:10.283Z,24.24
2019-03-27T12:18:10.263Z,24.29
2019-03-27T12:19:10.304Z,24.22
2019-03-27T12:20:10.258Z,24.22
2019-03-27T12:21:10.264Z,24.31
2019-03-27T12:22:10.167Z,24.29
2019-03-27T12:23:10.240Z,24.31
2019-03-27T12:24:10.471Z,24.24
2019-03-27T12:25:10.204Z,24.29
2019-03-27T12:26:10.158Z,24.26
2019-03-27T12:27:10.125Z,24.26
2019-03-27T12:28:10.145Z,24.23
2019-03-27T12:29:10.099Z,24.35
2019-03-27T12:30:10.083Z,24.27
2019-03-27T12:31:10.077Z,24.23
2019-03-27T12:32:10.087Z,24.32
2019-03-27T12:33:10.065Z,24.35
2019-03-27T12:34:10.040Z,24.26
2019-03-27T12:35:10.032Z,24.24
2019-03-27T12:36:10.016Z,24.31
2019-03-27T12:37:10.018Z,24.34
2019-03-27T12:38:10.020Z,24.39
2019-03-27T12:39:10.030Z,24.26
2019-03-27T12:40:11.722Z,24.34
2019-03-27T12:41:09.968Z,24.26
2019-03-27T12:42:09.970Z,24.32
2019-03-27T12:43:09.934Z,24.41
2019-03-27T12:44:09.966Z,24.34
2019-03-27T12:45:09.930Z,24.23
2019-03-27T12:46:11.094Z,24.24
2019-03-27T12:47:09.921Z,24.34
2019-03-27T12:48:09.889Z,24.31
2019-03-27T12:49:09.975Z,24.31
2019-03-27T12:50:10.153Z,24.31
2019-03-27T12:51:12.973Z,24.27
2019-03-27T12:52:09.870Z,24.27
2019-03-27T12:53:09.880Z,24.24
2019-03-27T12:54:09.857Z,24.27
2019-03-27T12:55:09.816Z,24.26
2019-03-27T12:56:09.800Z,24.23
2019-03-27T12:57:09.783Z,24.26
2019-03-27T12:58:11.764Z,24.23
2019-03-27T12:59:09.775Z,24.23
2019-03-27T13:00:09.766Z,24.26
2019-03-27T13:01:09.740Z,24.27
2019-03-27T13:02:09.734Z,24.22
2019-03-27T13:03:09.735Z,24.22
2019-03-27T13:04:09.702Z,24.24
2019-03-27T13:05:09.723Z,24.29
2019-03-27T13:06:09.733Z,24.26
2019-03-27T13:07:09.673Z,24.31
2019-03-27T13:08:09.664Z,24.24
2019-03-27T13:09:09.732Z,24.19
2019-03-27T13:10:09.647Z,24.23
2019-03-27T13:11:09.633Z,24.24
2019-03-27T13:12:09.632Z,24.31
2019-03-27T13:13:09.611Z,24.24
2019-03-27T13:14:09.622Z,24.31
2019-03-27T13:15:09.588Z,24.26
2019-03-27T13:16:09.571Z,24.32
2019-03-27T13:17:09.582Z,24.23
2019-03-27T13:18:09.565Z,24.29
2019-03-27T13:19:09.561Z,24.34
2019-03-27T13:20:09.549Z,24.31
2019-03-27T13:21:09.538Z,24.27
2019-03-27T13:22:09.518Z,24.24
2019-03-27T13:23:09.501Z,24.27
2019-03-27T13:24:09.484Z,24.32
2019-03-27T13:25:09.491Z,24.29
2019-03-27T13:26:09.479Z,24.26
2019-03-27T13:27:09.456Z,24.24
2019-03-27T13:28:09.439Z,24.31
2019-03-27T13:29:09.450Z,24.31
2019-03-27T13:30:09.418Z,24.27
2019-03-27T13:31:09.466Z,24.22
2019-03-27T13:32:09.402Z,24.23
2019-03-27T13:33:09.398Z,24.27
2019-03-27T13:34:09.380Z,24.24
2019-03-27T13:35:09.382Z,24.19
2019-03-27T13:36:09.584Z,24.26
2019-03-27T13:37:09.436Z,24.20
2019-03-27T13:38:09.327Z,24.14
2019-03-27T13:39:09.970Z,24.22
2019-03-27T13:40:09.305Z,24.12
2019-03-27T13:41:09.306Z,24.10
2019-03-27T13:42:09.280Z,24.12
2019-03-27T13:43:09.275Z,24.04
2019-03-27T13:44:09.276Z,23.99
2019-03-27T13:45:09.254Z,24.07
2019-03-27T13:46:09.237Z,24.01
2019-03-27T13:47:09.278Z,23.93
2019-03-27T13:48:09.272Z,24.02
2019-03-27T13:49:09.208Z,23.91
2019-03-27T13:50:12.591Z,23.93
2019-03-27T13:51:09.202Z,23.96
2019-03-27T13:52:09.171Z,23.96
2019-03-27T13:53:09.167Z,23.93
2019-03-27T13:54:09.357Z,23.93
2019-03-27T13:55:09.139Z,23.96
2019-03-27T13:56:09.135Z,23.91
2019-03-27T13:57:09.125Z,23.88
2019-03-27T13:58:09.107Z,23.91
2019-03-27T13:59:09.099Z,23.91
2019-03-27T14:00:09.099Z,23.97
2019-03-27T14:01:10.243Z,23.93
2019-03-27T14:02:09.070Z,24.01
2019-03-27T14:03:09.054Z,23.94
2019-03-27T14:04:09.061Z,24.01
2019-03-27T14:05:09.033Z,23.99
2019-03-27T14:06:09.039Z,24.01
2019-03-27T14:07:09.014Z,24.01
2019-03-27T14:08:09.015Z,23.96
2019-03-27T14:09:08.986Z,23.99
2019-03-27T14:10:08.992Z,24.08
2019-03-27T14:11:08.967Z,23.97
2019-03-27T14:12:08.951Z,24.05
2019-03-27T14:13:08.952Z,24.05
2019-03-27T14:14:11.590Z,24.02
2019-03-27T14:15:08.986Z,24.07
2019-03-27T14:16:08.921Z,24.02
2019-03-27T14:17:08.915Z,24.04
2019-03-27T14:18:08.913Z,24.12
2019-03-27T14:19:08.886Z,24.08
2019-03-27T14:20:08.893Z,23.99
2019-03-27T14:21:08.873Z,24.04
2019-03-27T14:22:08.860Z,24.02
2019-03-27T14:23:08.837Z,24.07
2019-03-27T14:24:08.823Z,24.05
2019-03-27T14:25:08.847Z,24.05
2019-03-27T14:26:09.010Z,24.08
2019-03-27T14:27:08.818Z,24.01
2019-03-27T14:28:08.776Z,24.10
2019-03-27T14:29:08.762Z,23.99
2019-03-27T14:30:08.832Z,24.01
2019-03-27T14:31:08.756Z,24.01
2019-03-27T14:32:08.745Z,23.96
2019-03-27T14:33:08.736Z,23.97
2019-03-27T14:34:08.725Z,24.01
2019-03-27T14:35:08.711Z,23.88
2019-03-27T14:36:08.693Z,23.93
2019-03-27T14:37:08.703Z,23.82
2019-03-27T14:38:08.877Z,23.94
2019-03-27T14:39:08.658Z,23.88
2019-03-27T14:40:08.644Z,23.82
2019-03-27T14:41:08.660Z,23.89
2019-03-27T14:42:08.626Z,23.86
2019-03-27T14:43:08.646Z,23.88
2019-03-27T14:44:08.807Z,23.86
2019-03-27T14:45:08.630Z,23.84
2019-03-27T14:46:08.586Z,23.84
2019-03-27T14:47:08.574Z,23.84
2019-03-27T14:48:08.557Z,23.81
2019-03-27T14:49:08.556Z,23.75
2019-03-27T14:50:08.541Z,23.74
2019-03-27T14:51:08.589Z,23.75
2019-03-27T14:52:08.800Z,23.70
2019-03-27T14:53:08.515Z,23.67
2019-03-27T14:54:08.513Z,23.67
2019-03-27T14:55:08.502Z,23.69
2019-03-27T14:56:08.475Z,23.74
2019-03-27T14:57:08.467Z,23.70
2019-03-27T14:58:08.497Z,23.71
2019-03-27T14:59:08.450Z,23.76
2019-03-27T15:15:03.664Z,23.61
2019-03-27T15:16:03.656Z,23.61
2019-03-27T15:17:03.649Z,23.57
2019-03-27T15:18:03.659Z,23.57
2019-03-27T15:19:03.636Z,23.54
2019-03-27T15:20:03.612Z,23.59
2019-03-27T15:21:03.621Z,23.51
2019-03-27T15:22:03.590Z,23.52
2019-03-27T15:23:03.602Z,23.46
2019-03-27T15:24:03.569Z,23.57
2019-03-27T15:25:03.551Z,23.49
2019-03-27T15:26:03.549Z,23.57
2019-03-27T15:27:03.527Z,23.49
2019-03-27T15:28:03.511Z,23.48
2019-03-27T15:29:03.512Z,23.49
2019-03-27T15:30:03.518Z,23.56
2019-03-27T15:31:03.489Z,23.49
2019-03-27T15:32:03.488Z,23.49
2019-03-27T15:33:03.467Z,23.48
2019-03-27T15:34:03.450Z,23.57
2019-03-27T15:35:03.445Z,23.59
2019-03-27T15:36:03.423Z,23.56
2019-03-27T15:37:03.417Z,23.45
2019-03-27T15:38:03.410Z,23.44
2019-03-27T15:39:03.410Z,23.45
2019-03-27T15:40:03.376Z,23.54
2019-03-27T15:41:03.370Z,23.48
2019-03-27T15:42:03.376Z,23.45
2019-03-27T15:43:03.346Z,23.54
2019-03-27T15:44:03.352Z,23.48
2019-03-27T15:45:03.392Z,23.56
2019-03-27T15:46:03.310Z,23.45
2019-03-27T15:47:03.321Z,23.46
2019-03-27T15:48:03.289Z,23.56
2019-03-27T15:49:03.299Z,23.51
2019-03-27T15:50:03.281Z,23.51
2019-03-27T15:51:03.252Z,23.51
2019-03-27T15:52:03.286Z,23.54
2019-03-27T15:53:03.231Z,23.46
2019-03-27T15:54:03.223Z,23.57
2019-03-27T15:55:03.232Z,23.45
2019-03-27T15:56:03.210Z,23.44
2019-03-27T15:57:03.189Z,23.44
2019-03-27T15:58:03.198Z,23.46
2019-03-27T15:59:03.198Z,23.56
2019-03-27T16:00:03.178Z,23.51
2019-03-27T16:01:03.146Z,23.46
2019-03-27T16:02:03.152Z,23.42
2019-03-27T16:03:03.126Z,23.46
2019-03-27T16:04:03.123Z,23.51
2019-03-27T16:05:04.139Z,23.38
2019-03-27T16:06:03.104Z,23.39
2019-03-27T16:07:03.109Z,23.38
2019-03-27T16:08:03.073Z,23.41
2019-03-27T16:09:03.063Z,23.39
2019-03-27T16:10:03.052Z,23.33
2019-03-27T16:11:03.073Z,23.31
2019-03-27T16:12:03.031Z,23.33
2019-03-27T16:13:03.022Z,23.33
2019-03-27T16:14:03.005Z,23.31
2019-03-27T16:15:02.997Z,23.33
2019-03-27T16:16:02.996Z,23.33
2019-03-27T16:17:13.152Z,23.34
2019-03-27T16:18:24.683Z,23.26
2019-03-27T16:19:24.643Z,23.23
2019-03-27T16:20:24.611Z,23.20
2019-03-27T16:21:24.596Z,23.23
2019-03-27T16:22:24.673Z,23.26
2019-03-27T16:23:24.575Z,23.24
2019-03-27T16:24:24.562Z,23.20
2019-03-27T16:25:24.557Z,23.22
2019-03-27T16:26:24.543Z,23.20
2019-03-27T16:27:24.531Z,23.24
2019-03-27T16:28:24.519Z,23.26
2019-03-27T16:29:24.534Z,23.26
2019-03-27T16:30:24.497Z,23.27
2019-03-27T16:31:24.509Z,23.23
2019-03-27T16:32:24.484Z,23.20
2019-03-27T16:33:24.469Z,23.31
2019-03-27T16:34:25.305Z,23.31
2019-03-27T16:35:24.447Z,23.23
2019-03-27T16:36:24.448Z,23.29
2019-03-27T16:37:24.438Z,23.22
2019-03-27T16:38:24.415Z,23.37
2019-03-27T16:39:24.402Z,23.27
2019-03-27T16:40:24.390Z,23.29
2019-03-27T16:41:24.420Z,23.22
2019-03-27T16:42:24.382Z,23.30
2019-03-27T16:43:24.351Z,23.24
2019-03-27T16:44:24.554Z,23.23
2019-03-27T16:45:24.348Z,23.27
2019-03-27T16:46:24.326Z,23.24
2019-03-27T16:47:24.310Z,23.29
2019-03-27T16:48:24.304Z,23.24
2019-03-27T16:49:24.303Z,23.23
2019-03-27T16:50:24.283Z,23.23
2019-03-27T16:51:24.272Z,23.22
2019-03-27T16:52:24.272Z,23.23
2019-03-27T16:53:24.272Z,23.22
2019-03-27T16:54:24.232Z,23.24
2019-03-27T16:55:24.225Z,23.24
2019-03-27T16:56:24.207Z,23.24
2019-03-27T16:57:24.199Z,23.26
2019-03-27T16:58:24.190Z,23.26
2019-03-27T16:59:24.193Z,23.22
2019-03-27T17:00:24.182Z,23.23
2019-03-27T17:01:24.159Z,23.24
2019-03-27T17:02:24.160Z,23.26
2019-03-27T17:03:24.138Z,23.20
2019-03-27T17:04:24.151Z,23.20
2019-03-27T17:05:24.118Z,23.26
2019-03-27T17:06:24.098Z,23.20
2019-03-27T17:07:24.085Z,23.23
2019-03-27T17:08:24.093Z,23.26
2019-03-27T17:09:46.344Z,23.33
2019-03-27T17:10:46.347Z,23.20
2019-03-27T17:11:46.316Z,23.22
2019-03-27T17:12:46.306Z,23.24
2019-03-27T17:13:46.294Z,23.23
2019-03-27T17:14:46.282Z,23.22
2019-03-27T17:15:46.278Z,23.26
2019-03-27T17:16:48.257Z,23.27
2019-03-27T17:17:46.260Z,23.26
2019-03-27T17:18:46.271Z,23.19
2019-03-27T17:19:46.232Z,23.22
2019-03-27T17:20:46.226Z,23.26
2019-03-27T17:21:46.205Z,23.26
2019-03-27T17:22:46.199Z,23.23
2019-03-27T17:23:46.188Z,23.24
2019-03-27T17:24:46.206Z,23.26
2019-03-27T17:25:46.215Z,23.17
2019-03-27T17:26:46.153Z,23.19
2019-03-27T17:27:46.159Z,23.24
2019-03-27T17:28:46.130Z,23.17
2019-03-27T17:29:46.152Z,23.15
2019-03-27T17:30:46.131Z,23.15
2019-03-27T17:32:46.163Z,23.19
2019-03-27T17:33:46.151Z,23.20
2019-03-27T17:35:46.083Z,23.08
2019-03-27T17:36:46.053Z,23.19
2019-03-27T17:37:46.034Z,23.11
2019-03-27T17:38:46.025Z,23.17
2019-03-27T17:39:46.011Z,23.15
2019-03-27T17:40:46.000Z,23.14
2019-03-27T17:41:45.989Z,23.11
2019-03-27T17:42:45.999Z,23.11
2019-03-27T17:43:45.976Z,23.12
2019-03-27T17:44:45.963Z,23.09
2019-03-27T17:45:45.939Z,23.14
2019-03-27T17:46:45.956Z,23.14
2019-03-27T17:47:45.938Z,23.09
2019-03-27T17:48:45.922Z,23.14
2019-03-27T17:49:45.896Z,23.09
2019-03-27T17:50:45.899Z,23.11
2019-03-27T17:51:45.875Z,23.05
2019-03-27T17:52:45.886Z,23.11
2019-03-27T17:53:45.886Z,23.05
2019-03-27T17:54:45.846Z,22.97
2019-03-27T17:55:45.839Z,22.96
2019-03-27T17:56:45.829Z,22.94
2019-03-27T17:57:45.810Z,23.02
2019-03-27T17:58:45.800Z,22.97
2019-03-27T17:59:45.824Z,22.93
2019-03-27T18:00:45.816Z,23.05
2019-03-27T18:01:45.766Z,23.02
2019-03-27T18:02:45.776Z,23.04
2019-03-27T18:03:45.748Z,22.97
2019-03-27T18:04:45.739Z,23.01
2019-03-27T18:05:45.721Z,23.04
2019-03-27T18:06:45.712Z,23.02
2019-03-27T18:07:45.701Z,22.97
2019-03-27T18:08:45.700Z,23.01
2019-03-27T18:09:45.680Z,22.94
2019-03-27T18:10:45.687Z,22.92
2019-03-27T18:11:45.655Z,22.94
2019-03-27T18:12:45.643Z,22.96
2019-03-27T18:13:45.636Z,22.94
2019-03-27T18:16:45.823Z,22.92
2019-03-27T18:17:45.642Z,22.93
