createdAt,value
2019-03-31T00:01:48.212Z,12.60
2019-03-31T00:04:17.876Z,12.60
2019-03-31T00:06:47.545Z,12.70
2019-03-31T00:09:17.198Z,12.60
2019-03-31T00:11:46.891Z,12.60
2019-03-31T00:14:16.559Z,12.60
2019-03-31T00:16:46.229Z,12.70
2019-03-31T00:19:15.884Z,12.70
2019-03-31T00:21:46.760Z,12.60
2019-03-31T00:24:16.430Z,12.50
2019-03-31T00:26:46.241Z,12.30
2019-03-31T00:29:15.906Z,12.40
2019-03-31T00:31:45.640Z,12.40
2019-03-31T00:34:15.314Z,12.40
2019-03-31T00:36:46.543Z,12.50
2019-03-31T00:39:16.186Z,12.40
2019-03-31T00:41:45.841Z,12.30
2019-03-31T00:44:15.702Z,12.30
2019-03-31T00:46:45.368Z,12.20
2019-03-31T00:49:16.486Z,12.20
2019-03-31T00:51:47.704Z,12.10
2019-03-31T00:54:17.355Z,12.10
2019-03-31T00:56:48.186Z,12.20
2019-03-31T00:59:17.845Z,12.20
2019-03-31T01:01:49.324Z,12.30
2019-03-31T01:04:20.981Z,12.20
2019-03-31T01:06:54.016Z,12.00
2019-03-31T01:09:29.450Z,12.00
2019-03-31T01:11:59.762Z,12.00
2019-03-31T01:14:29.828Z,12.00
2019-03-31T01:17:00.577Z,11.90
2019-03-31T01:19:32.038Z,11.90
2019-03-31T01:22:01.768Z,11.90
2019-03-31T01:24:31.497Z,12.00
2019-03-31T01:27:01.246Z,11.70
2019-03-31T01:29:31.123Z,11.60
2019-03-31T01:32:01.113Z,11.60
2019-03-31T01:34:30.862Z,11.80
2019-03-31T01:37:00.521Z,11.80
2019-03-31T01:39:31.712Z,11.80
2019-03-31T01:42:01.454Z,11.80
2019-03-31T01:44:31.188Z,11.80
2019-03-31T01:47:00.914Z,11.80
2019-03-31T01:49:30.575Z,11.70
2019-03-31T01:52:00.353Z,11.70
2019-03-31T01:54:30.081Z,11.60
2019-03-31T01:56:59.755Z,11.60
2019-03-31T01:59:29.410Z,11.70
2019-03-31T02:02:04.516Z,11.70
2019-03-31T02:04:30.441Z,11.70
2019-03-31T02:07:00.180Z,11.60
2019-03-31T02:09:29.835Z,11.30
2019-03-31T02:11:59.620Z,11.00
2019-03-31T02:14:30.508Z,10.90
2019-03-31T02:17:00.174Z,11.00
2019-03-31T02:19:29.824Z,11.20
2019-03-31T02:21:59.555Z,11.20
2019-03-31T02:24:29.212Z,11.30
2019-03-31T02:27:01.661Z,11.40
2019-03-31T02:29:31.312Z,11.40
2019-03-31T02:32:01.057Z,11.40
2019-03-31T02:34:30.707Z,11.40
2019-03-31T02:37:00.361Z,11.30
2019-03-31T02:39:30.089Z,11.30
2019-03-31T02:42:00.047Z,11.20
2019-03-31T02:44:29.719Z,11.20
2019-03-31T02:47:01.470Z,11.00
2019-03-31T02:49:31.142Z,11.00
2019-03-31T02:52:01.038Z,11.10
2019-03-31T02:54:30.839Z,11.20
2019-03-31T02:57:00.769Z,11.20
2019-03-31T02:59:33.253Z,11.00
2019-03-31T03:02:03.444Z,10.80
2019-03-31T03:04:35.737Z,10.50
2019-03-31T03:07:06.301Z,10.30
2019-03-31T03:09:39.781Z,10.40
2019-03-31T03:12:11.687Z,10.30
2019-03-31T03:14:42.782Z,10.40
2019-03-31T03:17:12.439Z,10.70
2019-03-31T03:19:42.102Z,10.90
2019-03-31T03:22:12.918Z,10.80
2019-03-31T03:24:42.579Z,10.70
2019-03-31T03:27:13.039Z,10.70
2019-03-31T03:29:42.691Z,10.50
2019-03-31T03:32:12.518Z,10.20
2019-03-31T03:34:42.198Z,10.10
2019-03-31T03:37:14.462Z,10.10
2019-03-31T03:39:44.126Z,10.20
2019-03-31T03:42:14.054Z,10.30
2019-03-31T03:44:43.717Z,10.20
2019-03-31T03:47:13.375Z,10.10
2019-03-31T03:49:43.110Z,10.20
2019-03-31T03:52:12.792Z,10.50
2019-03-31T03:54:42.490Z,10.60
2019-03-31T03:57:12.131Z,10.70
2019-03-31T03:59:41.798Z,10.60
2019-03-31T04:02:11.453Z,10.60
2019-03-31T04:04:42.640Z,10.50
2019-03-31T04:07:12.303Z,10.50
2019-03-31T04:09:42.067Z,10.40
2019-03-31T04:12:11.724Z,10.10
2019-03-31T04:14:41.389Z,10.20
2019-03-31T04:17:11.214Z,10.30
2019-03-31T04:19:40.866Z,10.20
2019-03-31T04:22:10.857Z,10.30
2019-03-31T04:24:40.537Z,10.40
2019-03-31T04:27:10.186Z,10.50
2019-03-31T04:29:39.896Z,10.40
2019-03-31T04:32:11.131Z,10.30
2019-03-31T04:34:40.852Z,10.20
2019-03-31T04:37:10.511Z,10.30
2019-03-31T04:39:40.182Z,10.30
2019-03-31T04:42:09.846Z,10.10
2019-03-31T04:44:39.504Z,9.90
2019-03-31T04:47:10.716Z,9.80
2019-03-31T04:49:40.383Z,9.90
2019-03-31T04:52:10.034Z,10.00
2019-03-31T04:54:39.705Z,10.10
2019-03-31T04:57:09.363Z,10.10
2019-03-31T04:59:39.033Z,10.20
2019-03-31T05:02:08.687Z,10.10
2019-03-31T05:04:38.392Z,10.10
2019-03-31T05:07:08.043Z,10.10
2019-03-31T05:09:37.712Z,9.60
2019-03-31T05:12:07.349Z,9.50
2019-03-31T05:14:36.991Z,9.40
2019-03-31T05:17:06.639Z,9.40
2019-03-31T05:19:36.327Z,9.50
2019-03-31T05:22:06.057Z,9.30
2019-03-31T05:24:35.711Z,9.30
2019-03-31T05:27:05.506Z,9.60
2019-03-31T05:29:35.156Z,9.90
2019-03-31T05:32:04.875Z,10.00
2019-03-31T05:34:36.043Z,10.00
2019-03-31T05:37:05.788Z,10.00
2019-03-31T05:39:35.445Z,10.00
2019-03-31T05:42:06.648Z,10.10
2019-03-31T05:44:36.302Z,10.10
2019-03-31T05:47:05.970Z,10.20
2019-03-31T05:49:35.635Z,10.20
2019-03-31T05:52:05.359Z,10.10
2019-03-31T05:54:35.273Z,10.10
2019-03-31T05:57:05.077Z,10.10
2019-03-31T05:59:34.730Z,9.90
2019-03-31T06:02:04.551Z,9.80
2019-03-31T06:04:34.204Z,9.60
2019-03-31T06:07:03.875Z,9.60
2019-03-31T06:09:33.530Z,9.90
2019-03-31T06:12:03.186Z,10.10
2019-03-31T06:14:36.473Z,10.20
2019-03-31T06:17:06.228Z,10.30
2019-03-31T06:19:35.884Z,10.30
2019-03-31T06:22:05.625Z,10.30
2019-03-31T06:24:35.278Z,10.30
2019-03-31T06:27:04.933Z,10.40
2019-03-31T06:29:34.602Z,10.50
2019-03-31T06:32:04.325Z,10.50
2019-03-31T06:34:46.772Z,10.50
2019-03-31T06:37:05.380Z,10.60
2019-03-31T06:39:35.087Z,10.60
2019-03-31T06:42:04.814Z,10.70
2019-03-31T06:44:37.898Z,10.90
2019-03-31T06:47:05.857Z,11.00
2019-03-31T06:49:35.532Z,11.10
2019-03-31T06:52:05.253Z,11.20
2019-03-31T06:54:35.732Z,11.20
2019-03-31T06:57:05.438Z,11.20
2019-03-31T06:59:37.399Z,11.30
2019-03-31T07:02:07.147Z,11.30
2019-03-31T07:04:36.877Z,11.30
2019-03-31T07:07:06.544Z,11.40
2019-03-31T07:09:37.304Z,11.50
2019-03-31T07:12:06.994Z,11.60
2019-03-31T07:14:36.642Z,11.70
2019-03-31T07:17:06.432Z,11.80
2019-03-31T07:19:36.088Z,12.00
2019-03-31T07:22:05.754Z,12.00
2019-03-31T07:24:35.421Z,12.10
2019-03-31T07:27:05.108Z,12.20
2019-03-31T07:29:34.772Z,12.30
2019-03-31T07:32:04.429Z,12.40
2019-03-31T07:34:34.099Z,12.50
2019-03-31T07:37:04.816Z,12.50
2019-03-31T07:39:34.633Z,12.40
2019-03-31T07:42:04.404Z,12.40
2019-03-31T07:44:34.240Z,12.50
2019-03-31T07:47:03.913Z,12.50
2019-03-31T07:49:33.586Z,12.50
2019-03-31T07:52:05.546Z,12.40
2019-03-31T07:54:35.189Z,12.40
2019-03-31T07:57:07.197Z,12.50
2019-03-31T07:59:36.944Z,12.60
2019-03-31T08:02:06.606Z,12.60
2019-03-31T08:04:36.249Z,12.70
2019-03-31T08:07:05.914Z,12.70
2019-03-31T08:09:35.572Z,12.70
2019-03-31T08:12:05.248Z,12.90
2019-03-31T08:14:34.921Z,13.00
2019-03-31T08:17:04.753Z,13.10
2019-03-31T08:19:34.404Z,13.20
2019-03-31T08:22:04.446Z,13.40
2019-03-31T08:24:35.738Z,13.50
2019-03-31T08:27:05.765Z,13.60
2019-03-31T08:29:35.440Z,13.70
2019-03-31T08:32:05.181Z,13.90
2019-03-31T08:34:36.393Z,14.00
2019-03-31T08:37:06.063Z,14.10
2019-03-31T08:39:35.740Z,14.20
2019-03-31T08:42:05.471Z,14.30
2019-03-31T08:44:35.133Z,14.40
2019-03-31T08:47:05.563Z,14.50
2019-03-31T08:49:35.296Z,14.60
2019-03-31T08:52:08.044Z,14.70
2019-03-31T08:54:37.705Z,14.80
2019-03-31T08:57:07.530Z,14.90
2019-03-31T08:59:37.183Z,15.00
2019-03-31T09:02:23.677Z,15.00
2019-03-31T09:04:53.332Z,15.00
2019-03-31T09:07:25.039Z,15.10
2019-03-31T09:09:54.423Z,15.20
2019-03-31T09:12:24.091Z,15.30
2019-03-31T09:14:53.763Z,15.30
2019-03-31T09:17:24.902Z,15.40
2019-03-31T09:19:54.576Z,15.50
2019-03-31T09:22:25.786Z,15.60
2019-03-31T09:24:55.442Z,15.60
2019-03-31T09:27:25.117Z,15.60
2019-03-31T09:29:54.787Z,15.70
2019-03-31T09:32:24.470Z,15.80
2019-03-31T09:34:54.135Z,15.80
2019-03-31T09:37:25.498Z,15.90
2019-03-31T09:39:55.196Z,16.00
2019-03-31T09:42:24.846Z,16.10
2019-03-31T09:44:54.521Z,16.10
2019-03-31T09:47:24.189Z,16.10
2019-03-31T09:49:53.872Z,16.30
2019-03-31T09:52:23.629Z,16.30
2019-03-31T09:54:53.287Z,16.30
2019-03-31T09:57:22.950Z,16.40
2019-03-31T09:59:52.629Z,16.40
2019-03-31T10:02:22.299Z,16.50
2019-03-31T10:04:51.957Z,16.60
2019-03-31T10:07:23.870Z,16.70
2019-03-31T10:09:53.399Z,16.70
2019-03-31T10:12:23.065Z,16.80
2019-03-31T10:14:54.252Z,16.90
2019-03-31T10:17:24.078Z,17.00
2019-03-31T10:19:55.278Z,16.90
2019-03-31T10:22:24.954Z,17.00
2019-03-31T10:24:54.619Z,17.00
2019-03-31T10:27:24.273Z,17.10
2019-03-31T10:29:55.147Z,17.20
2019-03-31T10:32:24.872Z,17.20
2019-03-31T10:34:54.628Z,17.30
2019-03-31T10:37:26.584Z,17.50
2019-03-31T10:39:56.252Z,17.70
2019-03-31T10:42:25.969Z,17.70
2019-03-31T10:44:55.639Z,17.80
2019-03-31T10:47:25.314Z,17.80
2019-03-31T10:49:54.981Z,17.80
2019-03-31T10:52:24.711Z,17.70
2019-03-31T10:54:54.371Z,17.70
2019-03-31T10:57:24.050Z,17.90
2019-03-31T10:59:55.251Z,18.00
2019-03-31T11:02:24.998Z,18.00
2019-03-31T11:04:54.644Z,18.00
2019-03-31T11:07:24.382Z,18.20
2019-03-31T11:09:54.051Z,18.20
2019-03-31T11:12:23.800Z,18.20
2019-03-31T11:14:53.492Z,18.20
2019-03-31T11:17:23.153Z,18.30
2019-03-31T11:19:52.832Z,18.40
2019-03-31T11:22:29.901Z,18.50
2019-03-31T11:24:59.635Z,18.40
2019-03-31T11:27:29.773Z,18.50
2019-03-31T11:30:00.957Z,18.60
2019-03-31T11:32:31.993Z,18.70
2019-03-31T11:35:01.671Z,18.70
2019-03-31T11:37:31.361Z,18.60
2019-03-31T11:40:01.033Z,18.60
2019-03-31T11:42:30.681Z,18.70
2019-03-31T11:45:00.448Z,18.80
2019-03-31T11:47:30.085Z,19.00
2019-03-31T11:49:59.761Z,19.00
2019-03-31T11:52:29.435Z,19.30
2019-03-31T11:55:00.436Z,19.50
2019-03-31T11:57:30.136Z,19.40
2019-03-31T11:59:59.806Z,19.20
2019-03-31T12:02:29.540Z,19.40
2019-03-31T12:04:59.211Z,19.60
2019-03-31T12:07:28.872Z,19.50
2019-03-31T12:09:59.563Z,19.30
2019-03-31T12:12:29.286Z,19.20
2019-03-31T12:15:00.659Z,18.90
2019-03-31T12:17:30.325Z,18.80
2019-03-31T12:20:00.534Z,18.90
2019-03-31T12:22:30.301Z,18.80
2019-03-31T12:25:00.032Z,18.60
2019-03-31T12:27:29.691Z,18.70
2019-03-31T12:29:59.352Z,18.80
2019-03-31T12:32:29.027Z,18.90
2019-03-31T12:34:58.791Z,18.90
2019-03-31T12:37:41.795Z,18.90
2019-03-31T12:40:01.520Z,19.10
2019-03-31T12:42:31.195Z,19.50
2019-03-31T12:45:00.853Z,19.70
2019-03-31T12:47:30.695Z,19.70
2019-03-31T12:50:00.380Z,19.90
2019-03-31T12:52:30.021Z,19.90
2019-03-31T12:54:59.700Z,19.90
2019-03-31T12:57:29.377Z,20.10
2019-03-31T13:00:00.547Z,20.50
2019-03-31T13:02:30.233Z,20.60
2019-03-31T13:04:59.878Z,20.50
2019-03-31T13:07:29.551Z,20.60
2019-03-31T13:09:59.229Z,20.60
2019-03-31T13:12:28.885Z,20.40
2019-03-31T13:14:58.568Z,20.40
2019-03-31T13:17:28.303Z,20.80
2019-03-31T13:19:57.977Z,21.10
2019-03-31T13:22:28.710Z,21.20
2019-03-31T13:25:02.024Z,21.20
2019-03-31T13:27:31.304Z,21.30
2019-03-31T13:30:00.982Z,21.40
2019-03-31T13:32:30.635Z,21.30
2019-03-31T13:35:00.367Z,21.30
2019-03-31T13:37:30.038Z,21.40
2019-03-31T13:39:59.703Z,21.50
2019-03-31T13:42:29.362Z,21.80
2019-03-31T13:44:59.073Z,21.80
2019-03-31T13:47:28.721Z,21.90
2019-03-31T13:49:58.385Z,21.90
2019-03-31T13:52:28.048Z,21.70
2019-03-31T13:54:57.716Z,22.10
2019-03-31T13:57:27.997Z,21.90
2019-03-31T13:59:58.773Z,21.70
2019-03-31T14:02:28.747Z,21.40
2019-03-31T14:04:58.422Z,21.20
2019-03-31T14:07:28.104Z,20.90
2019-03-31T14:09:57.758Z,21.10
2019-03-31T14:12:27.416Z,21.90
2019-03-31T14:14:57.090Z,22.70
2019-03-31T14:17:26.740Z,23.30
2019-03-31T14:19:56.411Z,23.40
2019-03-31T14:22:27.147Z,23.70
2019-03-31T14:24:56.782Z,23.90
2019-03-31T14:27:26.441Z,23.30
2019-03-31T14:29:56.116Z,23.30
2019-03-31T14:32:29.243Z,23.80
2019-03-31T14:34:58.920Z,24.90
2019-03-31T14:37:28.568Z,26.80
2019-03-31T14:39:58.275Z,28.60
2019-03-31T14:42:28.524Z,31.00
2019-03-31T14:44:58.869Z,31.50
2019-03-31T14:47:29.118Z,32.10
2019-03-31T14:49:59.390Z,31.80
2019-03-31T14:52:29.734Z,31.70
2019-03-31T14:54:59.641Z,32.40
2019-03-31T14:57:29.588Z,33.40
2019-03-31T15:00:13.604Z,32.60
2019-03-31T15:02:31.416Z,32.80
2019-03-31T15:05:01.342Z,31.30
2019-03-31T15:07:31.359Z,33.00
2019-03-31T15:10:01.366Z,33.60
2019-03-31T15:12:32.482Z,31.40
2019-03-31T15:15:03.368Z,27.20
2019-03-31T15:17:34.357Z,24.70
2019-03-31T15:20:06.680Z,23.90
2019-03-31T15:22:37.341Z,23.40
2019-03-31T15:25:08.901Z,24.60
2019-03-31T15:27:40.258Z,26.40
2019-03-31T15:30:12.299Z,26.60
2019-03-31T15:32:42.566Z,25.70
2019-03-31T15:35:14.439Z,25.60
2019-03-31T15:37:44.703Z,26.40
2019-03-31T15:40:15.026Z,26.60
2019-03-31T15:42:45.361Z,27.20
2019-03-31T15:45:15.681Z,27.30
2019-03-31T15:47:45.944Z,27.80
2019-03-31T15:50:16.708Z,27.20
2019-03-31T15:52:48.024Z,25.60
2019-03-31T15:55:18.352Z,25.20
2019-03-31T15:57:48.606Z,24.80
2019-03-31T16:00:19.504Z,24.30
2019-03-31T16:03:09.095Z,24.10
2019-03-31T16:05:39.328Z,23.90
2019-03-31T16:08:11.303Z,23.50
2019-03-31T16:10:41.567Z,23.50
2019-03-31T16:13:11.237Z,22.10
2019-03-31T16:15:40.972Z,21.10
2019-03-31T16:18:10.625Z,20.30
2019-03-31T16:20:40.302Z,19.90
2019-03-31T16:23:09.957Z,19.10
2019-03-31T16:25:41.269Z,18.50
2019-03-31T16:28:10.933Z,18.20
2019-03-31T16:30:40.614Z,18.00
2019-03-31T16:33:10.279Z,17.60
2019-03-31T16:35:39.958Z,17.60
2019-03-31T16:38:09.697Z,17.50
2019-03-31T16:40:39.402Z,17.50
2019-03-31T16:43:09.074Z,17.20
2019-03-31T16:45:38.739Z,17.20
2019-03-31T16:48:08.408Z,17.00
2019-03-31T16:50:38.107Z,16.80
2019-03-31T16:53:07.780Z,16.80
2019-03-31T16:55:37.449Z,16.70
2019-03-31T16:58:09.414Z,16.60
2019-03-31T17:00:38.498Z,16.60
2019-03-31T17:03:09.705Z,16.50
2019-03-31T17:05:40.620Z,16.70
2019-03-31T17:08:10.304Z,16.50
2019-03-31T17:10:40.028Z,16.30
2019-03-31T17:13:09.701Z,16.20
2019-03-31T17:15:39.378Z,16.20
2019-03-31T17:18:09.080Z,16.00
2019-03-31T17:20:38.825Z,15.90
2019-03-31T17:23:09.555Z,15.90
2019-03-31T17:25:39.241Z,15.90
2019-03-31T17:28:10.264Z,15.90
2019-03-31T17:30:41.729Z,16.00
2019-03-31T17:33:11.438Z,16.10
2019-03-31T17:35:42.577Z,16.00
2019-03-31T17:38:12.255Z,16.00
2019-03-31T17:40:41.922Z,15.70
2019-03-31T17:43:11.630Z,15.60
2019-03-31T17:45:42.845Z,15.60
2019-03-31T17:48:12.589Z,15.80
2019-03-31T17:50:42.243Z,15.60
2019-03-31T17:53:11.918Z,15.50
2019-03-31T17:55:42.243Z,15.40
2019-03-31T17:58:11.953Z,15.30
2019-03-31T18:00:44.444Z,15.20
2019-03-31T18:03:15.706Z,15.10
2019-03-31T18:05:45.454Z,15.10
2019-03-31T18:08:15.117Z,15.10
2019-03-31T18:10:44.802Z,15.00
2019-03-31T18:13:14.490Z,14.80
2019-03-31T18:15:44.218Z,14.70
2019-03-31T18:18:13.902Z,14.70
2019-03-31T18:20:43.555Z,14.60
2019-03-31T18:23:14.442Z,14.50
2019-03-31T18:25:44.118Z,14.50
2019-03-31T18:28:15.318Z,14.30
2019-03-31T18:30:45.267Z,14.20
2019-03-31T18:33:16.871Z,14.10
2019-03-31T18:35:46.579Z,14.10
2019-03-31T18:38:16.236Z,14.00
2019-03-31T18:40:46.572Z,13.90
2019-03-31T18:43:16.227Z,13.90
2019-03-31T18:45:45.964Z,13.90
2019-03-31T18:48:15.637Z,13.80
2019-03-31T18:50:45.333Z,13.70
2019-03-31T18:53:22.823Z,13.60
2019-03-31T18:55:56.903Z,13.50
2019-03-31T18:58:28.222Z,13.40
2019-03-31T19:00:59.541Z,13.30
2019-03-31T19:03:42.220Z,13.20
2019-03-31T19:06:22.818Z,13.20
2019-03-31T19:08:54.139Z,13.20
2019-03-31T19:11:31.606Z,13.10
2019-03-31T19:14:15.039Z,13.10
2019-03-31T19:17:04.129Z,13.10
2019-03-31T19:19:33.580Z,13.00
2019-03-31T19:22:05.508Z,13.00
2019-03-31T19:24:48.848Z,12.90
2019-03-31T19:27:20.150Z,12.90
2019-03-31T19:29:51.450Z,12.80
2019-03-31T19:32:28.763Z,12.80
2019-03-31T19:35:00.963Z,12.80
2019-03-31T19:37:50.643Z,12.60
2019-03-31T19:40:25.771Z,12.60
2019-03-31T19:42:59.505Z,12.50
2019-03-31T19:45:48.593Z,12.50
2019-03-31T19:48:26.721Z,12.50
2019-03-31T19:51:13.250Z,12.40
2019-03-31T19:53:53.240Z,12.30
2019-03-31T19:56:24.557Z,12.40
2019-03-31T19:59:11.989Z,12.40
2019-03-31T20:01:45.905Z,12.40
2019-03-31T20:04:27.172Z,12.20
2019-03-31T20:07:14.845Z,12.10
2019-03-31T20:09:44.215Z,12.10
2019-03-31T20:12:21.369Z,12.10
2019-03-31T20:14:59.490Z,12.00
2019-03-31T20:17:33.210Z,12.00
2019-03-31T20:20:06.107Z,11.90
2019-03-31T20:22:35.532Z,11.90
2019-03-31T20:25:23.285Z,11.80
2019-03-31T20:28:10.782Z,11.80
2019-03-31T20:30:45.090Z,11.70
2019-03-31T20:33:33.559Z,11.70
2019-03-31T20:36:22.511Z,11.80
2019-03-31T20:39:01.313Z,11.70
2019-03-31T20:41:36.773Z,11.80
2019-03-31T20:44:06.436Z,11.70
2019-03-31T20:46:36.112Z,11.70
2019-03-31T20:49:06.819Z,11.70
2019-03-31T20:51:38.212Z,11.60
2019-03-31T20:54:07.879Z,11.60
2019-03-31T20:56:37.565Z,11.50
2019-03-31T20:59:07.217Z,11.50
2019-03-31T21:01:36.893Z,11.50
2019-03-31T21:04:06.552Z,11.40
2019-03-31T21:06:36.758Z,11.40
2019-03-31T21:09:09.332Z,11.40
2019-03-31T21:11:39.009Z,11.30
2019-03-31T21:14:08.674Z,11.30
2019-03-31T21:16:38.347Z,11.30
2019-03-31T21:19:11.202Z,11.20
2019-03-31T21:21:40.855Z,11.20
2019-03-31T21:24:10.558Z,11.20
2019-03-31T21:26:40.234Z,11.10
2019-03-31T21:29:09.888Z,11.10
2019-03-31T21:31:39.575Z,11.10
2019-03-31T21:34:09.226Z,11.10
2019-03-31T21:36:38.896Z,11.10
2019-03-31T21:39:09.043Z,11.00
2019-03-31T21:41:38.799Z,11.00
2019-03-31T21:44:08.567Z,11.00
2019-03-31T21:46:38.231Z,11.00
2019-03-31T21:49:07.906Z,11.00
2019-03-31T21:51:37.642Z,10.90
2019-03-31T21:54:07.476Z,10.90
2019-03-31T21:56:37.150Z,10.90
2019-03-31T21:59:06.825Z,10.90
2019-03-31T22:01:36.496Z,10.80
2019-03-31T22:04:06.152Z,10.70
2019-03-31T22:06:35.898Z,10.70
2019-03-31T22:09:09.216Z,10.70
2019-03-31T22:11:38.897Z,10.70
2019-03-31T22:14:10.966Z,10.60
2019-03-31T22:16:40.611Z,10.80
2019-03-31T22:19:10.278Z,10.70
2019-03-31T22:21:39.994Z,10.60
2019-03-31T22:24:09.677Z,10.60
2019-03-31T22:26:39.345Z,10.50
2019-03-31T22:29:09.016Z,10.50
2019-03-31T22:31:38.670Z,10.50
2019-03-31T22:34:08.351Z,10.50
2019-03-31T22:36:38.088Z,10.50
2019-03-31T22:39:08.820Z,10.40
2019-03-31T22:41:38.485Z,10.50
2019-03-31T22:44:08.153Z,10.50
2019-03-31T22:46:37.817Z,10.40
2019-03-31T22:49:07.504Z,10.30
2019-03-31T22:51:37.178Z,10.30
2019-03-31T22:54:06.929Z,10.30
2019-03-31T22:56:36.623Z,10.20
2019-03-31T22:59:09.593Z,10.10
2019-03-31T23:01:37.723Z,10.10
2019-03-31T23:04:07.388Z,10.20
2019-03-31T23:06:37.056Z,10.00
2019-03-31T23:09:08.124Z,10.00
2019-03-31T23:11:37.799Z,10.00
2019-03-31T23:14:07.455Z,9.90
2019-03-31T23:16:37.107Z,9.90
2019-03-31T23:19:06.898Z,10.00
2019-03-31T23:21:36.597Z,9.90
2019-03-31T23:24:06.339Z,9.90
2019-03-31T23:26:35.994Z,9.90
2019-03-31T23:29:05.743Z,9.90
2019-03-31T23:31:35.406Z,9.90
2019-03-31T23:34:05.090Z,9.80
2019-03-31T23:36:34.775Z,9.80
2019-03-31T23:39:06.390Z,9.80
2019-03-31T23:41:36.047Z,9.70
2019-03-31T23:44:05.733Z,9.80
2019-03-31T23:46:35.389Z,9.70
2019-03-31T23:49:05.107Z,9.70
2019-03-31T23:51:34.770Z,9.80
2019-03-31T23:54:04.440Z,9.80
2019-03-31T23:56:34.461Z,9.80
2019-03-31T23:59:04.116Z,9.80
