createdAt,value
2018-07-20T00:02:08.730Z,17.30
2018-07-20T00:04:37.722Z,17.30
2018-07-20T00:07:06.777Z,17.30
2018-07-20T00:09:42.199Z,17.40
2018-07-20T00:12:11.260Z,17.50
2018-07-20T00:14:40.219Z,17.40
2018-07-20T00:17:09.224Z,17.40
2018-07-20T00:19:38.196Z,17.20
2018-07-20T00:22:07.234Z,17.00
2018-07-20T00:24:37.369Z,17.00
2018-07-20T00:29:35.778Z,17.00
2018-07-20T00:32:05.222Z,17.00
2018-07-20T00:34:34.235Z,17.00
2018-07-20T00:37:03.214Z,17.00
2018-07-20T00:39:32.216Z,16.90
2018-07-20T00:42:01.246Z,16.60
2018-07-20T00:44:30.743Z,16.30
2018-07-20T00:46:59.711Z,16.40
2018-07-20T00:49:28.693Z,16.50
2018-07-20T00:51:57.704Z,16.60
2018-07-20T00:54:26.694Z,16.70
2018-07-20T00:56:57.035Z,16.70
2018-07-20T00:59:26.018Z,16.70
2018-07-20T01:01:55.024Z,16.80
2018-07-20T01:04:24.070Z,16.70
2018-07-20T01:06:53.045Z,16.70
2018-07-20T01:09:22.033Z,16.70
2018-07-20T01:11:51.516Z,16.70
2018-07-20T01:14:21.114Z,16.70
2018-07-20T01:16:51.236Z,16.80
2018-07-20T01:19:21.225Z,16.70
2018-07-20T01:21:50.252Z,16.60
2018-07-20T01:24:19.294Z,16.60
2018-07-20T01:26:48.293Z,16.60
2018-07-20T01:29:17.273Z,16.50
2018-07-20T01:31:47.734Z,16.40
2018-07-20T01:34:16.735Z,16.30
2018-07-20T01:36:45.706Z,16.30
2018-07-20T01:39:14.742Z,16.30
2018-07-20T01:41:43.743Z,16.30
2018-07-20T01:44:13.663Z,16.30
2018-07-20T01:46:42.645Z,16.30
2018-07-20T01:49:12.857Z,16.10
2018-07-20T01:51:41.842Z,16.10
2018-07-20T01:54:11.302Z,16.10
2018-07-20T01:56:41.233Z,16.00
2018-07-20T01:59:10.277Z,16.10
2018-07-20T02:01:39.227Z,16.10
2018-07-20T02:04:08.350Z,16.20
2018-07-20T02:06:37.313Z,16.10
2018-07-20T02:09:09.039Z,15.80
2018-07-20T02:11:38.007Z,15.70
2018-07-20T02:14:07.105Z,15.70
2018-07-20T02:16:36.080Z,15.70
2018-07-20T02:19:05.120Z,15.70
2018-07-20T02:21:34.119Z,15.80
2018-07-20T02:24:04.295Z,15.70
2018-07-20T02:26:33.251Z,15.60
2018-07-20T02:29:03.119Z,15.60
2018-07-20T02:31:32.091Z,15.50
2018-07-20T02:34:01.069Z,15.50
2018-07-20T02:36:30.131Z,15.60
2018-07-20T02:38:59.112Z,15.60
2018-07-20T02:41:28.067Z,15.20
2018-07-20T02:43:57.143Z,15.20
2018-07-20T02:46:26.081Z,15.20
2018-07-20T02:48:55.059Z,15.40
2018-07-20T02:51:24.044Z,15.40
2018-07-20T02:53:53.031Z,15.40
2018-07-20T02:56:22.027Z,15.30
2018-07-20T02:58:51.498Z,15.30
2018-07-20T03:01:20.744Z,15.30
2018-07-20T03:03:56.101Z,15.40
2018-07-20T03:06:25.068Z,15.30
2018-07-20T03:08:54.120Z,15.40
2018-07-20T03:11:23.148Z,15.40
2018-07-20T03:13:52.162Z,15.40
2018-07-20T03:16:21.206Z,15.40
2018-07-20T03:18:50.280Z,15.30
2018-07-20T03:21:19.762Z,15.30
2018-07-20T03:23:48.775Z,15.20
2018-07-20T03:26:17.750Z,15.30
2018-07-20T03:28:46.715Z,15.20
2018-07-20T03:31:15.719Z,15.00
2018-07-20T03:33:44.710Z,14.90
2018-07-20T03:36:13.773Z,15.00
2018-07-20T03:38:42.773Z,15.00
2018-07-20T03:41:13.149Z,15.10
2018-07-20T03:43:42.684Z,15.10
2018-07-20T03:46:11.693Z,15.10
2018-07-20T03:48:40.727Z,15.10
2018-07-20T03:51:09.686Z,15.10
2018-07-20T03:53:38.705Z,15.10
2018-07-20T03:56:07.707Z,15.10
2018-07-20T03:58:36.658Z,15.20
2018-07-20T04:01:05.675Z,15.20
2018-07-20T04:03:34.611Z,15.40
2018-07-20T04:06:03.605Z,15.40
2018-07-20T04:08:32.594Z,15.30
2018-07-20T04:13:30.958Z,15.00
2018-07-20T04:16:00.574Z,15.10
2018-07-20T04:18:29.566Z,15.20
2018-07-20T04:20:58.526Z,15.30
2018-07-20T04:23:27.553Z,15.30
2018-07-20T04:25:56.538Z,15.30
2018-07-20T04:28:25.534Z,15.50
2018-07-20T04:30:54.532Z,15.70
2018-07-20T04:33:23.494Z,15.80
2018-07-20T04:35:54.075Z,15.80
2018-07-20T04:38:23.067Z,15.80
2018-07-20T04:40:53.186Z,15.90
2018-07-20T04:43:23.000Z,16.00
2018-07-20T04:45:52.003Z,16.10
2018-07-20T04:48:20.942Z,16.10
2018-07-20T04:50:49.931Z,16.10
2018-07-20T04:53:18.949Z,16.10
2018-07-20T04:55:47.971Z,16.20
2018-07-20T04:58:16.933Z,16.40
2018-07-20T05:00:46.023Z,16.40
2018-07-20T05:03:15.105Z,16.50
2018-07-20T05:05:44.091Z,16.60
2018-07-20T05:08:13.109Z,16.70
2018-07-20T05:10:42.090Z,16.90
2018-07-20T05:13:11.120Z,17.00
2018-07-20T05:15:40.090Z,17.00
2018-07-20T05:18:09.822Z,17.10
2018-07-20T05:20:38.798Z,17.20
2018-07-20T05:23:07.751Z,17.30
2018-07-20T05:25:36.880Z,17.50
2018-07-20T05:28:05.881Z,17.50
2018-07-20T05:30:35.774Z,17.60
2018-07-20T05:33:04.744Z,17.70
2018-07-20T05:35:34.658Z,17.80
2018-07-20T05:38:04.091Z,17.90
2018-07-20T05:40:33.200Z,18.10
2018-07-20T05:43:02.155Z,18.20
2018-07-20T05:45:31.329Z,18.40
2018-07-20T05:48:00.294Z,18.60
2018-07-20T05:50:29.278Z,18.80
2018-07-20T05:52:58.231Z,18.90
2018-07-20T05:55:27.223Z,19.00
2018-07-20T05:57:56.166Z,19.30
2018-07-20T06:00:25.122Z,19.40
2018-07-20T06:02:54.123Z,19.50
2018-07-20T06:05:23.097Z,19.50
2018-07-20T06:07:52.735Z,19.60
2018-07-20T06:10:22.160Z,19.70
2018-07-20T06:12:51.118Z,19.70
2018-07-20T06:15:20.199Z,19.90
2018-07-20T06:17:49.228Z,19.90
2018-07-20T06:20:18.174Z,19.90
2018-07-20T06:22:47.133Z,19.90
2018-07-20T06:25:16.120Z,19.90
2018-07-20T06:27:45.425Z,20.00
2018-07-20T06:30:14.491Z,20.20
2018-07-20T06:32:43.471Z,20.30
2018-07-20T06:35:12.489Z,20.50
2018-07-20T06:37:42.391Z,20.70
2018-07-20T06:40:11.338Z,20.80
2018-07-20T06:42:40.321Z,21.00
2018-07-20T06:45:09.266Z,21.10
2018-07-20T06:47:38.254Z,21.30
2018-07-20T06:50:12.593Z,21.40
2018-07-20T06:52:41.576Z,21.60
2018-07-20T06:55:10.537Z,21.80
2018-07-20T06:57:39.601Z,22.00
2018-07-20T07:00:09.623Z,22.20
2018-07-20T07:02:38.951Z,22.40
2018-07-20T07:05:09.433Z,22.60
2018-07-20T07:07:38.689Z,22.70
2018-07-20T07:10:09.070Z,22.90
2018-07-20T07:12:38.353Z,23.10
2018-07-20T07:15:12.151Z,23.10
2018-07-20T07:17:41.897Z,23.30
2018-07-20T07:20:11.105Z,23.50
2018-07-20T07:25:15.430Z,23.80
2018-07-20T07:27:45.643Z,23.90
2018-07-20T07:30:14.845Z,24.00
2018-07-20T07:33:02.266Z,24.10
2018-07-20T07:35:35.062Z,24.30
2018-07-20T07:38:04.288Z,24.50
2018-07-20T07:40:33.473Z,24.80
2018-07-20T07:43:02.687Z,25.20
2018-07-20T07:45:31.898Z,25.50
2018-07-20T07:48:01.101Z,25.80
2018-07-20T07:50:30.453Z,26.10
2018-07-20T07:52:59.789Z,26.50
2018-07-20T07:55:34.536Z,26.90
2018-07-20T07:58:03.773Z,27.70
2018-07-20T08:00:33.812Z,28.40
2018-07-20T08:05:31.611Z,29.80
2018-07-20T08:08:00.583Z,30.90
2018-07-20T08:10:29.565Z,31.90
2018-07-20T08:12:58.552Z,33.20
2018-07-20T08:15:27.529Z,33.90
2018-07-20T08:17:56.561Z,34.70
2018-07-20T08:20:25.516Z,35.60
2018-07-20T08:22:54.515Z,36.20
2018-07-20T08:25:23.472Z,35.80
2018-07-20T08:27:52.630Z,35.80
2018-07-20T08:30:21.579Z,35.80
2018-07-20T08:32:50.575Z,35.30
2018-07-20T08:35:19.547Z,34.70
2018-07-20T08:37:48.581Z,34.00
2018-07-20T08:45:14.782Z,32.50
2018-07-20T08:47:45.900Z,32.40
2018-07-20T08:50:15.332Z,31.50
2018-07-20T08:52:45.702Z,30.80
2018-07-20T08:55:14.682Z,30.30
2018-07-20T08:57:43.729Z,30.00
2018-07-20T09:00:12.698Z,29.90
2018-07-20T09:02:42.405Z,29.90
2018-07-20T09:05:11.917Z,29.90
2018-07-20T09:07:41.077Z,29.90
2018-07-20T09:10:10.526Z,29.90
2018-07-20T09:12:39.678Z,29.80
2018-07-20T09:15:08.780Z,29.70
2018-07-20T09:17:38.445Z,29.50
2018-07-20T09:20:07.568Z,29.20
2018-07-20T09:22:36.716Z,29.20
2018-07-20T09:25:06.099Z,29.10
2018-07-20T09:27:35.339Z,29.10
2018-07-20T09:30:04.515Z,29.10
2018-07-20T09:32:33.619Z,29.00
2018-07-20T09:35:02.806Z,28.90
2018-07-20T09:37:31.917Z,29.10
2018-07-20T09:40:01.202Z,29.50
2018-07-20T09:42:30.318Z,29.80
2018-07-20T09:44:59.477Z,30.10
2018-07-20T09:47:28.593Z,31.00
2018-07-20T09:49:57.699Z,32.20
2018-07-20T09:52:27.940Z,33.00
2018-07-20T09:54:57.096Z,32.70
2018-07-20T09:57:26.230Z,32.70
2018-07-20T09:59:55.237Z,31.90
2018-07-20T10:02:24.173Z,31.20
2018-07-20T10:04:53.702Z,31.10
2018-07-20T10:07:22.653Z,31.10
2018-07-20T10:09:54.154Z,31.10
2018-07-20T10:12:23.123Z,31.30
2018-07-20T10:14:52.214Z,31.20
2018-07-20T10:17:21.169Z,30.90
2018-07-20T10:19:50.245Z,30.90
2018-07-20T10:22:19.227Z,31.40
2018-07-20T10:24:48.276Z,31.80
2018-07-20T10:27:17.247Z,31.90
2018-07-20T10:29:46.261Z,31.80
2018-07-20T10:32:15.238Z,31.40
2018-07-20T10:34:45.138Z,31.50
2018-07-20T10:37:14.297Z,31.90
2018-07-20T10:39:43.298Z,32.70
2018-07-20T10:42:12.361Z,33.10
2018-07-20T10:44:41.378Z,33.10
2018-07-20T10:47:10.476Z,32.40
2018-07-20T10:49:39.471Z,31.80
2018-07-20T10:52:08.913Z,31.30
2018-07-20T10:54:37.911Z,30.70
2018-07-20T10:59:35.639Z,29.90
2018-07-20T11:02:04.697Z,29.60
2018-07-20T11:04:33.657Z,29.30
2018-07-20T11:07:02.625Z,29.10
2018-07-20T11:09:35.971Z,29.00
2018-07-20T11:12:08.479Z,28.90
2018-07-20T11:14:37.635Z,28.80
2018-07-20T11:17:06.672Z,28.80
2018-07-20T11:19:35.753Z,28.70
2018-07-20T11:22:04.769Z,28.70
2018-07-20T11:24:34.697Z,28.60
2018-07-20T11:27:03.788Z,28.50
2018-07-20T11:29:32.960Z,28.50
2018-07-20T11:32:02.167Z,28.50
2018-07-20T11:34:31.225Z,28.50
2018-07-20T11:37:00.288Z,28.30
2018-07-20T11:39:29.345Z,28.30
2018-07-20T11:41:58.406Z,28.30
2018-07-20T11:44:27.409Z,28.20
2018-07-20T11:46:56.526Z,28.10
2018-07-20T11:49:26.316Z,28.10
2018-07-20T11:51:55.535Z,28.10
2018-07-20T11:54:24.675Z,28.10
2018-07-20T11:56:53.883Z,28.10
2018-07-20T11:59:23.061Z,28.10
2018-07-20T12:01:54.037Z,28.20
2018-07-20T12:04:23.034Z,28.10
2018-07-20T12:06:52.044Z,28.10
2018-07-20T12:09:21.008Z,28.20
2018-07-20T12:11:50.257Z,28.20
2018-07-20T12:14:19.247Z,28.20
2018-07-20T12:16:48.941Z,28.10
2018-07-20T12:19:17.934Z,28.10
2018-07-20T12:21:46.932Z,28.10
2018-07-20T12:24:15.917Z,28.00
2018-07-20T12:26:44.897Z,28.10
2018-07-20T12:29:14.829Z,28.10
2018-07-20T12:31:43.825Z,28.10
2018-07-20T12:34:13.184Z,28.20
2018-07-20T12:36:42.362Z,28.30
2018-07-20T12:39:12.193Z,28.20
2018-07-20T12:41:42.012Z,28.20
2018-07-20T12:44:11.211Z,28.20
2018-07-20T12:46:40.961Z,28.30
2018-07-20T12:49:10.043Z,28.30
2018-07-20T12:51:39.253Z,28.30
2018-07-20T12:54:08.618Z,28.30
2018-07-20T12:56:38.532Z,28.30
2018-07-20T12:59:07.686Z,28.40
2018-07-20T13:01:36.811Z,28.50
2018-07-20T13:04:10.873Z,28.50
2018-07-20T13:06:40.806Z,28.50
2018-07-20T13:09:12.365Z,28.40
2018-07-20T13:11:42.362Z,28.40
2018-07-20T13:14:18.036Z,28.20
2018-07-20T13:16:47.252Z,28.10
2018-07-20T13:19:17.651Z,28.10
2018-07-20T13:21:46.829Z,28.10
2018-07-20T13:24:15.999Z,28.10
2018-07-20T13:26:44.988Z,28.10
2018-07-20T13:29:13.950Z,28.10
2018-07-20T13:31:42.926Z,28.10
2018-07-20T13:34:11.898Z,28.10
2018-07-20T13:36:40.949Z,28.00
2018-07-20T13:39:11.737Z,28.00
2018-07-20T13:41:41.332Z,28.00
2018-07-20T13:44:10.982Z,28.00
2018-07-20T13:46:39.955Z,28.00
2018-07-20T13:49:08.935Z,28.00
2018-07-20T13:51:40.010Z,28.00
2018-07-20T13:54:09.476Z,28.10
2018-07-20T13:56:38.488Z,28.20
2018-07-20T13:59:07.463Z,28.20
2018-07-20T14:01:36.497Z,28.20
2018-07-20T14:04:05.584Z,28.30
2018-07-20T14:09:03.337Z,28.40
2018-07-20T14:11:32.319Z,28.40
2018-07-20T14:14:02.011Z,28.40
2018-07-20T14:16:34.203Z,28.40
2018-07-20T14:19:03.230Z,28.50
2018-07-20T14:21:32.241Z,28.40
2018-07-20T14:24:02.037Z,28.30
2018-07-20T14:26:31.109Z,28.30
2018-07-20T14:29:01.506Z,28.30
2018-07-20T14:31:30.579Z,28.40
2018-07-20T14:33:59.504Z,28.40
2018-07-20T14:36:28.617Z,28.50
2018-07-20T14:38:57.633Z,28.40
2018-07-20T14:41:26.599Z,28.40
2018-07-20T14:43:55.572Z,28.40
2018-07-20T14:46:24.556Z,28.40
2018-07-20T14:48:54.180Z,28.50
2018-07-20T14:51:23.991Z,28.60
2018-07-20T14:53:52.965Z,28.50
2018-07-20T14:56:21.943Z,28.60
2018-07-20T14:58:50.896Z,28.60
2018-07-20T15:01:19.873Z,28.50
2018-07-20T15:03:48.848Z,28.60
2018-07-20T15:06:17.814Z,28.60
2018-07-20T15:08:46.823Z,28.60
2018-07-20T15:11:15.776Z,28.60
2018-07-20T15:13:44.744Z,28.60
2018-07-20T15:16:13.687Z,28.60
2018-07-20T15:18:42.702Z,28.60
2018-07-20T15:21:11.748Z,28.60
2018-07-20T15:23:40.788Z,28.60
2018-07-20T15:26:09.733Z,28.60
2018-07-20T15:31:07.416Z,28.70
2018-07-20T15:33:36.419Z,28.80
2018-07-20T15:36:05.716Z,28.80
2018-07-20T15:38:34.850Z,28.70
2018-07-20T15:41:03.838Z,28.70
2018-07-20T15:43:32.991Z,28.70
2018-07-20T15:46:08.399Z,28.70
2018-07-20T15:48:31.221Z,28.70
2018-07-20T15:51:00.399Z,28.70
2018-07-20T15:53:37.361Z,28.70
2018-07-20T15:55:58.617Z,28.80
2018-07-20T15:58:27.611Z,28.70
2018-07-20T16:00:56.573Z,28.80
2018-07-20T16:03:25.529Z,28.80
2018-07-20T16:05:54.529Z,28.80
2018-07-20T16:08:23.598Z,28.70
2018-07-20T16:10:52.578Z,28.60
2018-07-20T16:13:21.575Z,28.60
2018-07-20T16:15:50.629Z,28.60
2018-07-20T16:18:19.641Z,28.60
2018-07-20T16:20:48.618Z,28.50
2018-07-20T16:23:17.586Z,28.40
2018-07-20T16:25:46.612Z,28.30
2018-07-20T16:28:16.443Z,28.30
2018-07-20T16:30:45.414Z,28.30
2018-07-20T16:33:14.429Z,28.40
2018-07-20T16:38:12.035Z,28.40
2018-07-20T16:40:41.950Z,28.40
2018-07-20T16:43:10.972Z,28.30
2018-07-20T16:45:39.991Z,28.40
2018-07-20T16:48:09.015Z,28.40
2018-07-20T16:50:37.995Z,28.50
2018-07-20T16:53:07.014Z,28.40
2018-07-20T16:55:35.957Z,28.50
2018-07-20T16:58:04.959Z,28.50
2018-07-20T17:00:33.922Z,28.50
2018-07-20T17:03:03.071Z,28.50
2018-07-20T17:05:32.053Z,28.50
2018-07-20T17:08:01.030Z,28.40
2018-07-20T17:10:30.182Z,28.40
2018-07-20T17:12:59.231Z,28.40
2018-07-20T17:15:29.651Z,28.40
2018-07-20T17:17:58.676Z,28.40
2018-07-20T17:20:27.650Z,28.30
2018-07-20T17:22:56.625Z,28.20
2018-07-20T17:25:25.576Z,28.20
2018-07-20T17:27:54.706Z,28.20
2018-07-20T17:30:23.681Z,28.10
2018-07-20T17:32:52.680Z,28.20
2018-07-20T17:35:21.661Z,28.10
2018-07-20T17:37:50.633Z,28.10
2018-07-20T17:40:19.607Z,28.10
2018-07-20T17:42:48.569Z,28.00
2018-07-20T17:45:17.590Z,28.00
2018-07-20T17:47:46.533Z,27.90
2018-07-20T17:50:15.569Z,27.90
2018-07-20T17:52:44.518Z,27.80
2018-07-20T17:55:14.364Z,27.80
2018-07-20T18:37:24.913Z,27.30
2018-07-20T18:39:53.930Z,27.10
2018-07-20T18:42:22.920Z,27.00
2018-07-20T18:44:51.906Z,26.90
2018-07-20T18:47:20.873Z,26.80
2018-07-20T18:49:49.902Z,26.70
2018-07-20T18:52:24.510Z,26.60
2018-07-20T18:54:59.149Z,26.50
2018-07-20T18:57:33.843Z,26.40
2018-07-20T20:30:29.089Z,23.50
2018-07-20T20:33:04.653Z,23.40
2018-07-20T20:35:43.057Z,23.30
2018-07-20T20:38:17.533Z,23.30
2018-07-20T20:40:52.249Z,23.30
2018-07-20T20:43:27.588Z,23.30
2018-07-20T20:46:02.317Z,23.10
2018-07-20T20:48:37.123Z,23.10
2018-07-20T20:51:11.929Z,23.00
2018-07-20T20:53:47.158Z,23.00
2018-07-20T20:56:21.871Z,22.80
2018-07-20T20:58:56.513Z,22.60
2018-07-20T22:23:56.546Z,21.40
2018-07-20T22:26:31.120Z,21.30
2018-07-20T22:29:05.721Z,21.00
2018-07-20T22:31:40.414Z,21.10
2018-07-20T22:34:15.128Z,21.10
2018-07-20T22:36:49.762Z,21.10
2018-07-20T22:39:24.543Z,21.10
2018-07-20T22:42:00.409Z,21.10
2018-07-20T22:44:35.096Z,21.00
2018-07-20T22:47:09.882Z,20.90
2018-07-20T22:49:44.738Z,20.70
2018-07-20T22:52:19.233Z,20.70
2018-07-20T22:54:53.875Z,20.70
2018-07-20T22:57:28.592Z,20.70
2018-07-20T23:00:03.095Z,20.80
2018-07-20T23:02:37.601Z,20.80
2018-07-20T23:05:12.236Z,20.80
2018-07-20T23:07:46.740Z,20.80
2018-07-20T23:10:21.475Z,20.70
2018-07-20T23:12:55.962Z,20.70
2018-07-20T23:15:30.469Z,20.70
2018-07-20T23:18:05.421Z,20.60
2018-07-20T23:20:39.968Z,20.40
2018-07-20T23:23:14.598Z,20.30
2018-07-20T23:25:49.212Z,20.20
2018-07-20T23:28:23.976Z,20.20
2018-07-20T23:30:58.571Z,20.20
2018-07-20T23:33:33.361Z,20.10
2018-07-20T23:36:08.120Z,20.20
2018-07-20T23:38:42.777Z,20.20
2018-07-20T23:41:17.544Z,20.10
2018-07-20T23:43:52.199Z,20.00
2018-07-20T23:46:26.727Z,19.90
2018-07-20T23:49:01.626Z,19.90
2018-07-20T23:51:36.333Z,19.90
2018-07-20T23:54:11.235Z,19.90
2018-07-20T23:56:45.870Z,20.00
2018-07-20T23:59:20.615Z,19.90
