createdAt,value
2023-04-06T00:00:40.758Z,100.00
2023-04-06T00:03:09.753Z,100.00
2023-04-06T00:05:38.696Z,100.00
2023-04-06T00:08:08.678Z,100.00
2023-04-06T00:10:36.683Z,100.00
2023-04-06T00:13:08.412Z,100.00
2023-04-06T00:15:37.226Z,100.00
2023-04-06T00:18:05.631Z,100.00
2023-04-06T00:20:33.662Z,100.00
2023-04-06T00:23:02.531Z,100.00
2023-04-06T00:25:30.631Z,100.00
2023-04-06T00:27:59.492Z,100.00
2023-04-06T00:30:27.401Z,100.00
2023-04-06T00:32:55.568Z,100.00
2023-04-06T00:35:24.429Z,100.00
2023-04-06T00:37:53.381Z,100.00
2023-04-06T00:40:23.019Z,100.00
2023-04-06T00:42:52.388Z,100.00
2023-04-06T00:45:20.565Z,100.00
2023-04-06T00:47:49.468Z,100.00
2023-04-06T00:50:19.484Z,100.00
2023-04-06T00:52:49.015Z,100.00
2023-04-06T00:55:18.777Z,100.00
2023-04-06T00:57:46.718Z,100.00
2023-04-06T01:00:15.938Z,100.00
2023-04-06T01:02:46.467Z,100.00
2023-04-06T01:05:15.832Z,100.00
2023-04-06T01:07:44.692Z,100.00
2023-04-06T01:10:12.698Z,100.00
2023-04-06T01:12:42.379Z,100.00
2023-04-06T01:15:12.309Z,100.00
2023-04-06T01:17:40.234Z,100.00
2023-04-06T01:20:09.486Z,100.00
2023-04-06T01:22:37.421Z,100.00
2023-04-06T01:25:06.213Z,100.00
2023-04-06T01:27:35.176Z,100.00
2023-04-06T01:30:04.920Z,100.00
2023-04-06T01:32:32.927Z,100.00
2023-04-06T01:35:00.879Z,100.00
2023-04-06T01:37:28.868Z,100.00
2023-04-06T01:39:56.812Z,100.00
2023-04-06T01:42:25.633Z,100.00
2023-04-06T01:44:53.884Z,100.00
2023-04-06T01:47:21.814Z,100.00
2023-04-06T01:49:50.667Z,100.00
2023-04-06T01:52:24.290Z,100.00
2023-04-06T01:54:54.008Z,100.00
2023-04-06T01:57:22.368Z,100.00
2023-04-06T01:59:50.464Z,100.00
2023-04-06T02:02:18.774Z,100.00
2023-04-06T02:04:47.659Z,100.00
2023-04-06T02:07:15.658Z,100.00
2023-04-06T02:09:43.571Z,100.00
2023-04-06T02:12:11.448Z,100.00
2023-04-06T02:14:40.584Z,100.00
2023-04-06T02:17:09.536Z,100.00
2023-04-06T02:19:37.458Z,100.00
2023-04-06T02:22:05.340Z,100.00
2023-04-06T02:24:33.332Z,100.00
2023-04-06T02:27:01.779Z,100.00
2023-04-06T02:29:29.673Z,100.00
2023-04-06T02:31:57.650Z,100.00
2023-04-06T02:34:25.804Z,100.00
2023-04-06T02:36:53.790Z,100.00
2023-04-06T02:39:21.744Z,100.00
2023-04-06T02:41:50.587Z,100.00
2023-04-06T02:44:19.829Z,100.00
2023-04-06T02:46:48.625Z,100.00
2023-04-06T02:49:16.564Z,100.00
2023-04-06T02:51:45.423Z,100.00
2023-04-06T02:54:14.252Z,100.00
2023-04-06T02:56:43.051Z,100.00
2023-04-06T02:59:11.391Z,100.00
2023-04-06T03:01:39.570Z,100.00
2023-04-06T03:04:08.496Z,100.00
2023-04-06T03:06:38.225Z,100.00
2023-04-06T03:09:07.774Z,100.00
2023-04-06T03:11:37.629Z,100.00
2023-04-06T03:14:05.651Z,100.00
2023-04-06T03:16:33.627Z,100.00
2023-04-06T03:19:03.300Z,100.00
2023-04-06T03:21:31.254Z,100.00
2023-04-06T03:24:00.105Z,100.00
2023-04-06T03:26:28.061Z,100.00
2023-04-06T03:28:56.902Z,100.00
2023-04-06T03:31:24.826Z,100.00
2023-04-06T03:33:52.758Z,100.00
2023-04-06T03:36:21.008Z,100.00
2023-04-06T03:38:49.883Z,100.00
2023-04-06T03:41:18.762Z,100.00
2023-04-06T03:43:46.951Z,100.00
2023-04-06T03:46:15.868Z,100.00
2023-04-06T03:48:43.890Z,100.00
2023-04-06T03:51:12.718Z,100.00
2023-04-06T03:53:41.624Z,100.00
2023-04-06T03:56:10.998Z,100.00
2023-04-06T03:58:39.879Z,100.00
2023-04-06T04:01:08.690Z,100.00
2023-04-06T04:03:37.766Z,100.00
2023-04-06T04:06:07.030Z,100.00
2023-04-06T04:08:36.680Z,100.00
2023-04-06T04:11:04.670Z,100.00
2023-04-06T04:13:33.488Z,100.00
2023-04-06T04:16:03.405Z,100.00
2023-04-06T04:18:31.328Z,100.00
2023-04-06T04:20:59.223Z,100.00
2023-04-06T04:23:27.146Z,100.00
2023-04-06T04:25:55.084Z,100.00
2023-04-06T04:28:24.013Z,100.00
2023-04-06T04:30:51.923Z,100.00
2023-04-06T04:33:19.855Z,100.00
2023-04-06T04:35:48.759Z,100.00
2023-04-06T04:38:16.795Z,100.00
2023-04-06T04:40:44.683Z,100.00
2023-04-06T04:43:12.685Z,100.00
2023-04-06T04:45:40.666Z,100.00
2023-04-06T04:48:10.002Z,100.00
2023-04-06T04:50:37.924Z,100.00
2023-04-06T04:53:08.612Z,100.00
2023-04-06T04:55:37.557Z,100.00
2023-04-06T04:58:07.205Z,100.00
2023-04-06T05:00:36.355Z,100.00
2023-04-06T05:03:06.928Z,100.00
2023-04-06T05:05:36.694Z,100.00
2023-04-06T05:08:06.504Z,100.00
2023-04-06T05:10:37.195Z,100.00
2023-04-06T05:13:06.269Z,100.00
2023-04-06T05:15:39.454Z,100.00
2023-04-06T05:18:11.502Z,100.00
2023-04-06T05:20:41.695Z,100.00
2023-04-06T05:23:10.535Z,100.00
2023-04-06T05:25:38.421Z,100.00
2023-04-06T05:28:06.593Z,100.00
2023-04-06T05:30:36.769Z,100.00
2023-04-06T05:33:05.729Z,100.00
2023-04-06T05:35:34.713Z,100.00
2023-04-06T05:38:03.630Z,100.00
2023-04-06T05:40:32.461Z,100.00
2023-04-06T05:43:00.896Z,100.00
2023-04-06T05:45:31.459Z,100.00
2023-04-06T05:48:00.365Z,100.00
2023-04-06T05:50:28.961Z,100.00
2023-04-06T05:52:57.841Z,100.00
2023-04-06T05:55:26.733Z,100.00
2023-04-06T05:57:55.678Z,100.00
2023-04-06T06:00:25.651Z,100.00
2023-04-06T06:02:54.476Z,100.00
2023-04-06T06:05:23.480Z,100.00
2023-04-06T06:07:53.244Z,100.00
2023-04-06T06:10:22.080Z,100.00
2023-04-06T06:12:50.862Z,100.00
2023-04-06T06:15:19.653Z,100.00
2023-04-06T06:17:48.536Z,100.00
2023-04-06T06:20:18.632Z,100.00
2023-04-06T06:22:48.245Z,100.00
2023-04-06T06:25:17.277Z,100.00
2023-04-06T06:27:46.141Z,100.00
2023-04-06T06:30:16.408Z,100.00
2023-04-06T06:32:45.771Z,100.00
2023-04-06T06:35:14.772Z,100.00
2023-04-06T06:37:43.668Z,100.00
2023-04-06T06:40:14.500Z,100.00
2023-04-06T06:42:43.395Z,100.00
2023-04-06T06:45:12.398Z,100.00
2023-04-06T06:47:42.453Z,100.00
2023-04-06T06:50:12.349Z,100.00
2023-04-06T06:52:43.284Z,100.00
2023-04-06T06:55:12.484Z,100.00
2023-04-06T06:57:43.619Z,100.00
2023-04-06T07:00:14.398Z,100.00
2023-04-06T07:02:44.084Z,100.00
2023-04-06T07:05:24.385Z,100.00
2023-04-06T07:07:57.568Z,100.00
2023-04-06T07:10:27.580Z,100.00
2023-04-06T07:12:57.521Z,100.00
2023-04-06T07:15:26.288Z,100.00
2023-04-06T07:17:55.964Z,100.00
2023-04-06T07:20:23.990Z,100.00
2023-04-06T07:22:52.910Z,100.00
2023-04-06T07:25:25.093Z,100.00
2023-04-06T07:27:55.433Z,100.00
2023-04-06T07:30:27.444Z,100.00
2023-04-06T07:32:57.314Z,100.00
2023-04-06T07:35:28.116Z,100.00
2023-04-06T07:37:57.124Z,100.00
2023-04-06T07:40:28.048Z,100.00
2023-04-06T07:42:58.170Z,100.00
2023-04-06T07:45:27.096Z,100.00
2023-04-06T07:47:56.905Z,100.00
2023-04-06T07:50:25.886Z,100.00
2023-04-06T07:52:55.852Z,100.00
2023-04-06T07:55:24.639Z,100.00
2023-04-06T07:57:53.501Z,100.00
2023-04-06T08:00:23.110Z,100.00
2023-04-06T08:02:52.544Z,100.00
2023-04-06T08:05:21.832Z,100.00
2023-04-06T08:07:51.483Z,100.00
2023-04-06T08:10:20.481Z,100.00
2023-04-06T08:12:49.308Z,100.00
2023-04-06T08:15:19.320Z,100.00
2023-04-06T08:17:48.196Z,100.00
2023-04-06T08:20:17.856Z,100.00
2023-04-06T08:22:46.744Z,100.00
2023-04-06T08:25:16.389Z,100.00
2023-04-06T08:27:45.128Z,100.00
2023-04-06T08:30:16.212Z,100.00
2023-04-06T08:32:45.025Z,100.00
2023-04-06T08:35:14.991Z,100.00
2023-04-06T08:37:43.805Z,100.00
2023-04-06T08:40:15.262Z,100.00
2023-04-06T08:42:55.505Z,100.00
2023-04-06T08:45:25.084Z,100.00
2023-04-06T08:47:54.668Z,100.00
2023-04-06T08:50:23.914Z,100.00
2023-04-06T08:52:52.866Z,100.00
2023-04-06T08:55:21.695Z,100.00
2023-04-06T08:57:51.209Z,100.00
2023-04-06T09:00:20.698Z,100.00
2023-04-06T09:02:51.719Z,100.00
2023-04-06T09:05:21.176Z,100.00
2023-04-06T09:07:49.198Z,100.00
2023-04-06T09:10:19.557Z,100.00
2023-04-06T09:12:48.402Z,100.00
2023-04-06T09:15:24.871Z,100.00
2023-04-06T09:17:55.779Z,100.00
2023-04-06T09:20:27.663Z,100.00
2023-04-06T09:22:57.606Z,100.00
2023-04-06T09:25:31.243Z,100.00
2023-04-06T09:28:08.131Z,100.00
2023-04-06T09:30:37.144Z,100.00
2023-04-06T09:33:06.013Z,100.00
2023-04-06T09:35:34.294Z,100.00
2023-04-06T09:38:13.430Z,100.00
2023-04-06T09:41:00.617Z,100.00
2023-04-06T09:43:30.198Z,100.00
2023-04-06T09:45:59.909Z,100.00
2023-04-06T09:48:32.221Z,100.00
2023-04-06T09:51:06.080Z,100.00
2023-04-06T09:53:41.047Z,100.00
2023-04-06T09:56:19.657Z,100.00
2023-04-06T09:58:57.444Z,100.00
2023-04-06T10:01:31.873Z,100.00
2023-04-06T10:04:13.787Z,100.00
2023-04-06T10:06:43.294Z,100.00
2023-04-06T10:09:12.310Z,100.00
2023-04-06T10:11:42.712Z,100.00
2023-04-06T10:14:13.051Z,100.00
2023-04-06T10:16:42.003Z,100.00
2023-04-06T10:19:30.706Z,100.00
2023-04-06T10:22:01.795Z,100.00
2023-04-06T10:24:29.655Z,100.00
2023-04-06T10:27:05.932Z,100.00
2023-04-06T10:29:52.490Z,100.00
2023-04-06T10:32:20.684Z,100.00
2023-04-06T10:34:49.488Z,100.00
2023-04-06T10:37:20.518Z,100.00
2023-04-06T10:40:01.460Z,100.00
2023-04-06T10:42:39.793Z,100.00
2023-04-06T10:45:21.231Z,33.89
2023-04-06T10:47:55.780Z,38.26
2023-04-06T10:50:26.152Z,37.96
2023-04-06T10:53:03.913Z,38.87
2023-04-06T10:55:33.255Z,40.27
2023-04-06T10:58:02.039Z,38.90
2023-04-06T11:00:43.101Z,40.58
2023-04-06T11:03:19.157Z,40.55
2023-04-06T11:05:52.603Z,39.18
2023-04-06T11:08:41.049Z,38.56
2023-04-06T11:11:16.987Z,38.85
2023-04-06T11:14:01.177Z,38.51
2023-04-06T11:16:33.082Z,37.36
2023-04-06T11:19:04.007Z,38.48
2023-04-06T11:21:41.220Z,38.67
2023-04-06T11:24:22.070Z,38.54
2023-04-06T11:26:52.708Z,39.25
2023-04-06T11:29:26.058Z,39.54
2023-04-06T11:32:03.567Z,41.04
2023-04-06T11:34:38.374Z,41.20
2023-04-06T11:37:13.016Z,41.57
2023-04-06T11:39:55.590Z,42.52
2023-04-06T11:42:30.863Z,43.38
2023-04-06T11:45:00.860Z,44.39
2023-04-06T11:47:39.737Z,43.82
2023-04-06T11:50:14.604Z,44.88
2023-04-06T11:52:44.355Z,42.81
2023-04-06T11:55:20.632Z,46.89
2023-04-06T11:57:48.510Z,48.42
2023-04-06T12:00:17.468Z,50.87
2023-04-06T12:02:49.480Z,54.80
2023-04-06T12:05:18.581Z,55.92
2023-04-06T12:07:48.314Z,56.78
2023-04-06T12:10:16.221Z,55.70
2023-04-06T12:12:45.106Z,56.90
2023-04-06T12:15:14.676Z,56.15
2023-04-06T12:17:44.493Z,55.75
2023-04-06T12:20:24.653Z,55.51
2023-04-06T12:22:55.188Z,55.30
2023-04-06T12:25:23.947Z,55.46
2023-04-06T12:27:52.949Z,54.58
2023-04-06T12:30:21.856Z,55.99
2023-04-06T12:32:52.536Z,53.57
2023-04-06T12:35:22.288Z,54.40
2023-04-06T12:37:51.149Z,52.74
2023-04-06T12:40:20.202Z,52.36
2023-04-06T12:42:48.233Z,54.00
2023-04-06T12:45:18.126Z,54.29
2023-04-06T12:47:47.595Z,54.10
2023-04-06T12:50:16.554Z,54.23
2023-04-06T12:52:44.488Z,53.81
2023-04-06T12:55:13.295Z,53.86
2023-04-06T12:57:42.959Z,55.41
2023-04-06T13:00:12.829Z,57.52
2023-04-06T13:02:48.278Z,56.96
2023-04-06T13:05:20.044Z,55.92
2023-04-06T13:07:49.101Z,58.85
2023-04-06T13:10:17.980Z,59.65
2023-04-06T13:12:47.904Z,58.29
2023-04-06T13:15:16.319Z,59.79
2023-04-06T13:17:45.262Z,57.88
2023-04-06T13:20:14.444Z,57.59
2023-04-06T13:22:44.373Z,56.73
2023-04-06T13:25:13.252Z,60.13
2023-04-06T13:27:42.045Z,65.44
2023-04-06T13:30:11.431Z,67.69
2023-04-06T13:32:40.606Z,70.49
2023-04-06T13:35:11.228Z,68.39
2023-04-06T13:37:41.239Z,70.87
2023-04-06T13:40:12.236Z,73.51
2023-04-06T13:42:42.065Z,74.65
2023-04-06T13:45:11.773Z,75.08
2023-04-06T13:47:41.642Z,76.61
2023-04-06T13:50:11.762Z,77.05
2023-04-06T13:52:40.598Z,80.03
2023-04-06T13:55:09.796Z,81.46
2023-04-06T13:57:39.352Z,82.02
2023-04-06T14:00:10.468Z,82.10
2023-04-06T14:02:40.642Z,81.36
2023-04-06T14:05:10.647Z,80.22
2023-04-06T14:07:40.157Z,80.86
2023-04-06T14:10:14.941Z,83.53
2023-04-06T14:12:47.025Z,80.98
2023-04-06T14:15:16.670Z,81.56
2023-04-06T14:17:46.304Z,79.88
2023-04-06T14:20:15.189Z,81.84
2023-04-06T14:22:44.524Z,82.97
2023-04-06T14:25:14.123Z,84.03
2023-04-06T14:27:45.192Z,83.38
2023-04-06T14:30:14.959Z,86.33
2023-04-06T14:32:44.596Z,86.81
2023-04-06T14:35:13.353Z,85.19
2023-04-06T14:37:43.024Z,84.07
2023-04-06T14:40:12.323Z,82.21
2023-04-06T14:42:41.081Z,87.89
2023-04-06T14:45:10.568Z,88.99
2023-04-06T14:47:38.384Z,90.56
2023-04-06T14:50:08.445Z,90.46
2023-04-06T14:52:38.401Z,89.87
2023-04-06T14:55:08.773Z,90.42
2023-04-06T14:57:38.298Z,90.15
2023-04-06T15:00:09.306Z,90.85
2023-04-06T15:02:39.137Z,90.11
2023-04-06T15:05:08.833Z,88.79
2023-04-06T15:07:37.647Z,89.31
2023-04-06T15:10:08.350Z,91.35
2023-04-06T15:12:39.742Z,91.77
2023-04-06T15:15:10.036Z,92.63
2023-04-06T15:17:39.797Z,92.43
2023-04-06T15:20:10.203Z,92.65
2023-04-06T15:22:38.983Z,91.89
2023-04-06T15:25:08.437Z,92.60
2023-04-06T15:27:37.254Z,91.27
2023-04-06T15:30:07.072Z,92.71
2023-04-06T15:32:35.838Z,92.94
2023-04-06T15:35:13.351Z,91.76
2023-04-06T15:37:42.469Z,91.07
2023-04-06T15:40:14.614Z,91.26
2023-04-06T15:42:44.752Z,91.70
2023-04-06T15:45:14.751Z,90.49
2023-04-06T15:47:46.086Z,90.63
2023-04-06T15:50:16.354Z,91.59
2023-04-06T15:52:45.188Z,89.86
2023-04-06T15:55:14.737Z,90.31
2023-04-06T15:57:43.511Z,91.03
2023-04-06T16:00:13.863Z,92.27
2023-04-06T16:02:43.200Z,91.84
2023-04-06T16:05:12.268Z,92.22
2023-04-06T16:07:42.122Z,91.97
2023-04-06T16:10:12.012Z,92.37
2023-04-06T16:12:44.112Z,91.68
2023-04-06T16:15:13.244Z,91.28
2023-04-06T16:17:43.864Z,92.26
2023-04-06T16:20:13.139Z,91.67
2023-04-06T16:22:42.583Z,90.80
2023-04-06T16:25:12.860Z,91.16
2023-04-06T16:27:43.346Z,90.30
2023-04-06T16:30:13.417Z,89.96
2023-04-06T16:32:43.427Z,90.48
2023-04-06T16:35:12.281Z,91.51
2023-04-06T16:37:41.275Z,91.78
2023-04-06T16:40:10.877Z,92.15
2023-04-06T16:42:38.764Z,92.64
2023-04-06T16:45:07.828Z,93.50
2023-04-06T16:47:37.088Z,93.20
2023-04-06T16:50:07.025Z,94.13
2023-04-06T16:52:37.372Z,95.01
2023-04-06T16:55:07.513Z,95.20
2023-04-06T16:57:36.396Z,94.86
2023-04-06T17:00:09.381Z,94.33
2023-04-06T17:02:39.053Z,95.20
2023-04-06T17:05:08.263Z,95.39
2023-04-06T17:07:37.053Z,95.74
2023-04-06T17:10:07.053Z,96.78
2023-04-06T17:12:34.991Z,97.62
2023-04-06T17:15:03.938Z,97.11
2023-04-06T17:17:33.036Z,97.82
2023-04-06T17:20:01.011Z,99.14
2023-04-06T17:22:30.515Z,99.86
2023-04-06T17:25:00.248Z,99.49
2023-04-06T17:27:30.369Z,100.00
2023-04-06T17:30:00.383Z,100.00
2023-04-06T17:32:30.022Z,100.00
2023-04-06T17:34:58.934Z,100.00
2023-04-06T17:37:26.912Z,99.63
2023-04-06T17:40:08.564Z,100.00
2023-04-06T17:42:37.410Z,99.59
2023-04-06T17:45:07.366Z,99.43
2023-04-06T17:47:36.263Z,100.00
2023-04-06T17:50:05.861Z,100.00
2023-04-06T17:52:34.675Z,100.00
2023-04-06T17:55:05.149Z,100.00
2023-04-06T17:57:33.833Z,100.00
2023-04-06T18:00:02.776Z,100.00
2023-04-06T18:02:32.528Z,100.00
2023-04-06T18:05:02.190Z,100.00
2023-04-06T18:07:31.135Z,100.00
2023-04-06T18:10:02.368Z,100.00
2023-04-06T18:12:35.696Z,100.00
2023-04-06T18:15:06.788Z,100.00
2023-04-06T18:17:36.629Z,100.00
2023-04-06T18:20:07.278Z,100.00
2023-04-06T18:22:39.833Z,100.00
2023-04-06T18:25:10.312Z,100.00
2023-04-06T18:27:39.957Z,100.00
2023-04-06T18:30:14.286Z,100.00
2023-04-06T18:32:43.857Z,100.00
2023-04-06T18:35:15.561Z,100.00
2023-04-06T18:37:45.335Z,100.00
2023-04-06T18:40:40.692Z,100.00
2023-04-06T18:43:15.128Z,100.00
2023-04-06T18:45:45.850Z,100.00
2023-04-06T18:48:15.925Z,100.00
2023-04-06T18:51:03.343Z,100.00
2023-04-06T18:53:31.582Z,100.00
2023-04-06T18:56:01.066Z,100.00
2023-04-06T18:58:30.276Z,100.00
2023-04-06T19:00:59.931Z,100.00
2023-04-06T19:03:28.980Z,100.00
2023-04-06T19:05:57.955Z,100.00
2023-04-06T19:08:27.521Z,100.00
2023-04-06T19:10:57.068Z,100.00
2023-04-06T19:13:27.409Z,100.00
2023-04-06T19:15:56.572Z,100.00
2023-04-06T19:18:26.290Z,100.00
2023-04-06T19:20:56.479Z,100.00
2023-04-06T19:23:26.182Z,100.00
2023-04-06T19:25:56.797Z,100.00
2023-04-06T19:28:25.797Z,100.00
2023-04-06T19:30:55.704Z,100.00
2023-04-06T19:33:25.246Z,100.00
2023-04-06T19:35:54.836Z,100.00
2023-04-06T19:38:24.424Z,100.00
2023-04-06T19:40:53.439Z,100.00
2023-04-06T19:43:22.327Z,100.00
2023-04-06T19:45:52.388Z,100.00
2023-04-06T19:48:22.143Z,100.00
2023-04-06T19:50:55.102Z,100.00
2023-04-06T19:53:24.782Z,100.00
2023-04-06T19:55:52.711Z,100.00
2023-04-06T19:58:22.380Z,100.00
2023-04-06T20:00:52.078Z,100.00
2023-04-06T20:03:21.079Z,100.00
2023-04-06T20:05:50.800Z,100.00
2023-04-06T20:08:20.638Z,100.00
2023-04-06T20:10:49.664Z,100.00
2023-04-06T20:13:21.082Z,100.00
2023-04-06T20:15:50.210Z,100.00
2023-04-06T20:18:19.028Z,100.00
2023-04-06T20:20:48.012Z,100.00
2023-04-06T20:23:16.591Z,100.00
2023-04-06T20:25:44.622Z,100.00
2023-04-06T20:28:14.627Z,100.00
2023-04-06T20:30:44.229Z,100.00
2023-04-06T20:33:13.044Z,100.00
2023-04-06T20:35:41.980Z,100.00
2023-04-06T20:38:10.928Z,100.00
2023-04-06T20:40:40.257Z,100.00
2023-04-06T20:43:10.302Z,100.00
2023-04-06T20:45:39.087Z,100.00
2023-04-06T20:48:08.119Z,100.00
2023-04-06T20:50:38.756Z,100.00
2023-04-06T20:53:07.595Z,100.00
2023-04-06T20:55:41.738Z,100.00
2023-04-06T20:58:11.358Z,100.00
2023-04-06T21:00:41.171Z,100.00
2023-04-06T21:03:11.268Z,100.00
2023-04-06T21:05:41.640Z,100.00
2023-04-06T21:08:11.265Z,100.00
2023-04-06T21:10:40.984Z,100.00
2023-04-06T21:13:10.701Z,100.00
2023-04-06T21:15:41.396Z,100.00
2023-04-06T21:18:10.733Z,100.00
2023-04-06T21:20:40.472Z,100.00
2023-04-06T21:23:09.408Z,100.00
2023-04-06T21:25:39.269Z,100.00
2023-04-06T21:28:08.926Z,100.00
2023-04-06T21:30:38.720Z,100.00
2023-04-06T21:33:08.171Z,100.00
2023-04-06T21:35:42.208Z,100.00
2023-04-06T21:38:11.871Z,100.00
2023-04-06T21:40:40.912Z,100.00
2023-04-06T21:43:10.507Z,100.00
2023-04-06T21:45:40.561Z,100.00
2023-04-06T21:48:10.290Z,100.00
2023-04-06T21:50:40.866Z,100.00
2023-04-06T21:53:10.845Z,100.00
2023-04-06T21:55:48.219Z,100.00
2023-04-06T21:58:17.935Z,100.00
2023-04-06T22:00:47.616Z,100.00
2023-04-06T22:03:17.399Z,100.00
2023-04-06T22:05:45.661Z,100.00
2023-04-06T22:08:25.594Z,100.00
2023-04-06T22:11:09.866Z,100.00
2023-04-06T22:13:40.161Z,100.00
2023-04-06T22:16:09.428Z,100.00
2023-04-06T22:18:39.392Z,100.00
2023-04-06T22:21:09.761Z,100.00
2023-04-06T22:23:42.713Z,100.00
2023-04-06T22:26:12.962Z,100.00
2023-04-06T22:28:42.516Z,100.00
2023-04-06T22:31:12.231Z,100.00
2023-04-06T22:33:41.952Z,100.00
2023-04-06T22:36:11.748Z,100.00
2023-04-06T22:38:41.351Z,100.00
2023-04-06T22:41:11.454Z,100.00
2023-04-06T22:43:41.033Z,100.00
2023-04-06T22:46:10.606Z,100.00
2023-04-06T22:48:40.183Z,100.00
2023-04-06T22:51:09.818Z,100.00
2023-04-06T22:53:39.445Z,100.00
2023-04-06T22:56:09.095Z,100.00
2023-04-06T22:58:38.757Z,100.00
2023-04-06T23:01:08.392Z,100.00
2023-04-06T23:03:38.061Z,100.00
2023-04-06T23:06:07.836Z,100.00
2023-04-06T23:08:37.433Z,100.00
2023-04-06T23:11:07.052Z,100.00
2023-04-06T23:13:36.633Z,100.00
2023-04-06T23:16:08.574Z,100.00
2023-04-06T23:18:38.187Z,100.00
2023-04-06T23:21:08.527Z,100.00
2023-04-06T23:23:38.203Z,100.00
2023-04-06T23:26:07.807Z,100.00
2023-04-06T23:28:37.531Z,100.00
2023-04-06T23:31:07.159Z,100.00
2023-04-06T23:33:36.820Z,100.00
2023-04-06T23:36:06.786Z,100.00
2023-04-06T23:38:36.524Z,100.00
2023-04-06T23:41:06.606Z,100.00
2023-04-06T23:43:36.230Z,100.00
2023-04-06T23:46:06.077Z,100.00
2023-04-06T23:48:35.670Z,100.00
2023-04-06T23:51:05.566Z,100.00
2023-04-06T23:53:35.206Z,100.00
2023-04-06T23:56:05.235Z,100.00
2023-04-06T23:58:34.824Z,100.00
