createdAt,value
2019-06-01T00:00:38.186Z,1018.35
2019-06-01T00:01:38.311Z,1018.35
2019-06-01T00:02:38.673Z,1018.36
2019-06-01T00:03:38.309Z,1018.34
2019-06-01T00:04:38.633Z,1018.27
2019-06-01T00:05:38.463Z,1018.30
2019-06-01T00:06:38.652Z,1018.38
2019-06-01T00:07:38.741Z,1018.36
2019-06-01T00:08:40.200Z,1018.37
2019-06-01T00:09:38.984Z,1018.39
2019-06-01T00:10:38.952Z,1018.38
2019-06-01T00:11:39.203Z,1018.41
2019-06-01T00:12:39.245Z,1018.41
2019-06-01T00:13:39.441Z,1018.36
2019-06-01T00:14:38.036Z,1018.34
2019-06-01T00:15:38.024Z,1018.38
2019-06-01T00:16:38.016Z,1018.35
2019-06-01T00:17:38.002Z,1018.38
2019-06-01T00:18:37.992Z,1018.38
2019-06-01T00:19:37.997Z,1018.39
2019-06-01T00:20:37.970Z,1018.34
2019-06-01T00:21:37.961Z,1018.36
2019-06-01T00:22:37.948Z,1018.35
2019-06-01T00:23:37.938Z,1018.38
2019-06-01T00:24:37.927Z,1018.31
2019-06-01T00:25:37.918Z,1018.33
2019-06-01T00:26:37.904Z,1018.30
2019-06-01T00:27:37.895Z,1018.32
2019-06-01T00:28:37.883Z,1018.35
2019-06-01T00:29:37.873Z,1018.34
2019-06-01T00:30:37.864Z,1018.33
2019-06-01T00:31:37.853Z,1018.30
2019-06-01T00:32:37.840Z,1018.32
2019-06-01T00:33:37.830Z,1018.29
2019-06-01T00:34:37.820Z,1018.33
2019-06-01T00:35:37.808Z,1018.31
2019-06-01T00:36:37.797Z,1018.29
2019-06-01T00:37:37.790Z,1018.27
2019-06-01T00:38:37.775Z,1018.27
2019-06-01T00:39:37.764Z,1018.27
2019-06-01T00:40:37.755Z,1018.28
2019-06-01T00:41:37.744Z,1018.26
2019-06-01T00:42:37.732Z,1018.27
2019-06-01T00:43:37.724Z,1018.25
2019-06-01T00:44:37.711Z,1018.26
2019-06-01T00:45:37.700Z,1018.24
2019-06-01T00:46:37.692Z,1018.26
2019-06-01T00:47:37.678Z,1018.22
2019-06-01T00:48:37.668Z,1018.24
2019-06-01T00:49:37.659Z,1018.22
2019-06-01T00:50:37.648Z,1018.25
2019-06-01T00:51:37.635Z,1018.25
2019-06-01T00:52:37.645Z,1018.27
2019-06-01T00:53:37.614Z,1018.28
2019-06-01T00:54:37.603Z,1018.26
2019-06-01T00:55:37.593Z,1018.27
2019-06-01T00:56:37.580Z,1018.26
2019-06-01T00:57:37.570Z,1018.28
2019-06-01T00:58:37.558Z,1018.27
2019-06-01T00:59:37.549Z,1018.23
2019-06-01T01:00:43.587Z,1018.29
2019-06-01T01:01:38.529Z,1018.31
2019-06-01T01:02:37.516Z,1018.31
2019-06-01T01:03:37.507Z,1018.31
2019-06-01T01:04:37.494Z,1018.31
2019-06-01T01:05:37.484Z,1018.29
2019-06-01T01:06:37.474Z,1018.31
2019-06-01T01:07:38.291Z,1018.29
2019-06-01T01:08:37.451Z,1018.32
2019-06-01T01:09:37.442Z,1018.29
2019-06-01T01:10:37.429Z,1018.32
2019-06-01T01:11:37.422Z,1018.29
2019-06-01T01:12:37.408Z,1018.32
2019-06-01T01:13:37.422Z,1018.30
2019-06-01T01:14:37.388Z,1018.34
2019-06-01T01:15:37.392Z,1018.34
2019-06-01T01:16:37.368Z,1018.29
2019-06-01T01:17:37.355Z,1018.33
2019-06-01T01:18:37.344Z,1018.32
2019-06-01T01:19:37.333Z,1018.29
2019-06-01T01:20:37.322Z,1018.30
2019-06-01T01:21:37.314Z,1018.26
2019-06-01T01:22:37.300Z,1018.26
2019-06-01T01:23:37.291Z,1018.21
2019-06-01T01:24:37.280Z,1018.25
2019-06-01T01:25:37.269Z,1018.24
2019-06-01T01:26:37.261Z,1018.21
2019-06-01T01:27:37.248Z,1018.20
2019-06-01T01:28:37.237Z,1018.23
2019-06-01T01:29:37.227Z,1018.25
2019-06-01T01:30:37.383Z,1018.24
2019-06-01T01:31:37.205Z,1018.25
2019-06-01T01:32:37.194Z,1018.24
2019-06-01T01:33:37.184Z,1018.26
2019-06-01T01:34:37.171Z,1018.22
2019-06-01T01:35:37.161Z,1018.24
2019-06-01T01:36:37.158Z,1018.20
2019-06-01T01:37:37.139Z,1018.24
2019-06-01T01:38:37.130Z,1018.21
2019-06-01T01:39:37.118Z,1018.22
2019-06-01T01:40:37.113Z,1018.22
2019-06-01T01:41:37.097Z,1018.22
2019-06-01T01:42:37.086Z,1018.23
2019-06-01T01:43:37.076Z,1018.21
2019-06-01T01:44:37.065Z,1018.20
2019-06-01T01:45:37.054Z,1018.23
2019-06-01T01:46:37.043Z,1018.28
2019-06-01T01:47:37.033Z,1018.24
2019-06-01T01:48:37.028Z,1018.24
2019-06-01T01:49:37.009Z,1018.19
2019-06-01T01:50:37.001Z,1018.21
2019-06-01T01:51:36.989Z,1018.21
2019-06-01T01:52:39.527Z,1018.19
2019-06-01T01:53:36.966Z,1018.22
2019-06-01T01:54:36.953Z,1018.22
2019-06-01T01:55:36.946Z,1018.20
2019-06-01T01:56:36.933Z,1018.17
2019-06-01T01:57:36.926Z,1018.21
2019-06-01T01:58:36.914Z,1018.16
2019-06-01T01:59:36.904Z,1018.21
2019-06-01T02:00:36.904Z,1018.14
2019-06-01T02:01:36.881Z,1018.15
2019-06-01T02:02:36.876Z,1018.16
2019-06-01T02:03:36.859Z,1018.15
2019-06-01T02:04:36.855Z,1018.14
2019-06-01T02:05:36.845Z,1018.13
2019-06-01T02:06:36.829Z,1018.13
2019-06-01T02:07:36.816Z,1018.11
2019-06-01T02:08:36.811Z,1018.08
2019-06-01T02:09:36.841Z,1018.08
2019-06-01T02:10:36.785Z,1018.07
2019-06-01T02:11:36.779Z,1018.02
2019-06-01T02:12:36.762Z,1018.06
2019-06-01T02:13:36.763Z,1018.08
2019-06-01T02:14:36.742Z,1018.03
2019-06-01T02:15:36.732Z,1017.99
2019-06-01T02:16:36.733Z,1018.02
2019-06-01T02:17:36.707Z,1017.98
2019-06-01T02:18:36.699Z,1018.01
2019-06-01T02:19:36.724Z,1017.94
2019-06-01T02:20:36.675Z,1017.97
2019-06-01T02:21:36.675Z,1017.95
2019-06-01T02:22:36.659Z,1017.96
2019-06-01T02:23:36.644Z,1017.91
2019-06-01T02:24:36.635Z,1017.94
2019-06-01T02:25:36.623Z,1017.94
2019-06-01T02:26:36.610Z,1017.91
2019-06-01T02:27:36.607Z,1017.92
2019-06-01T02:28:36.591Z,1017.93
2019-06-01T02:29:36.578Z,1017.93
2019-06-01T02:30:36.568Z,1017.90
2019-06-01T02:31:42.151Z,1017.90
2019-06-01T02:32:37.558Z,1017.87
2019-06-01T02:33:36.537Z,1017.86
2019-06-01T02:34:36.529Z,1017.87
2019-06-01T02:35:36.523Z,1017.85
2019-06-01T02:36:36.504Z,1017.84
2019-06-01T02:37:36.502Z,1017.84
2019-06-01T02:38:36.502Z,1017.86
2019-06-01T02:39:36.474Z,1017.88
2019-06-01T02:40:36.468Z,1017.82
2019-06-01T02:41:36.451Z,1017.81
2019-06-01T02:42:36.442Z,1017.84
2019-06-01T02:43:36.430Z,1017.82
2019-06-01T02:44:36.418Z,1017.84
2019-06-01T02:45:36.415Z,1017.83
2019-06-01T02:46:36.466Z,1017.87
2019-06-01T02:47:36.393Z,1017.83
2019-06-01T02:48:36.376Z,1017.85
2019-06-01T02:49:36.368Z,1017.80
2019-06-01T02:50:36.455Z,1017.84
2019-06-01T02:51:36.378Z,1017.81
2019-06-01T02:52:36.331Z,1017.84
2019-06-01T02:53:36.332Z,1017.83
2019-06-01T02:54:36.313Z,1017.79
2019-06-01T02:55:36.301Z,1017.83
2019-06-01T02:56:36.290Z,1017.78
2019-06-01T02:57:36.277Z,1017.80
2019-06-01T02:58:36.268Z,1017.83
2019-06-01T02:59:36.261Z,1017.82
2019-06-01T03:00:36.245Z,1017.83
2019-06-01T03:01:36.260Z,1017.81
2019-06-01T03:02:36.228Z,1017.82
2019-06-01T03:03:36.212Z,1017.82
2019-06-01T03:04:36.203Z,1017.83
2019-06-01T03:05:36.191Z,1017.80
2019-06-01T03:06:36.180Z,1017.82
2019-06-01T03:07:36.170Z,1017.82
2019-06-01T03:08:36.161Z,1017.79
2019-06-01T03:09:36.147Z,1017.84
2019-06-01T03:10:36.138Z,1017.85
2019-06-01T03:11:36.126Z,1017.84
2019-06-01T03:12:36.115Z,1017.84
2019-06-01T03:13:36.106Z,1017.80
2019-06-01T03:14:36.100Z,1017.87
2019-06-01T03:15:36.084Z,1017.87
2019-06-01T03:16:39.388Z,1017.82
2019-06-01T03:17:36.059Z,1017.82
2019-06-01T03:18:36.051Z,1017.83
2019-06-01T03:19:36.040Z,1017.82
2019-06-01T03:20:36.029Z,1017.81
2019-06-01T03:21:36.017Z,1017.82
2019-06-01T03:22:36.012Z,1017.85
2019-06-01T03:23:35.996Z,1017.84
2019-06-01T03:24:35.985Z,1017.82
2019-06-01T03:25:35.974Z,1017.83
2019-06-01T03:26:35.964Z,1017.76
2019-06-01T03:27:35.952Z,1017.81
2019-06-01T03:28:35.945Z,1017.81
2019-06-01T03:29:35.930Z,1017.78
2019-06-01T03:30:35.922Z,1017.81
2019-06-01T03:31:35.910Z,1017.72
2019-06-01T03:32:37.552Z,1017.77
2019-06-01T03:33:35.886Z,1017.77
2019-06-01T03:34:35.877Z,1017.66
2019-06-01T03:35:35.868Z,1017.69
2019-06-01T03:36:35.855Z,1017.70
2019-06-01T03:37:35.845Z,1017.78
2019-06-01T03:38:35.834Z,1017.73
2019-06-01T03:39:35.823Z,1017.71
2019-06-01T03:40:35.811Z,1017.76
2019-06-01T03:41:35.801Z,1017.72
2019-06-01T03:42:35.793Z,1017.70
2019-06-01T03:43:35.780Z,1017.71
2019-06-01T03:44:35.769Z,1017.75
2019-06-01T03:45:35.758Z,1017.74
2019-06-01T03:46:35.749Z,1017.80
2019-06-01T03:47:35.737Z,1017.86
2019-06-01T03:48:35.727Z,1017.82
2019-06-01T03:49:35.722Z,1017.83
2019-06-01T03:50:35.715Z,1017.84
2019-06-01T03:51:35.695Z,1017.86
2019-06-01T03:52:35.685Z,1017.83
2019-06-01T03:53:35.673Z,1017.86
2019-06-01T03:54:35.660Z,1017.83
2019-06-01T03:55:35.658Z,1017.82
2019-06-01T03:56:35.640Z,1017.82
2019-06-01T03:57:35.631Z,1017.82
2019-06-01T03:58:35.617Z,1017.82
2019-06-01T03:59:35.610Z,1017.88
2019-06-01T04:00:35.596Z,1017.88
2019-06-01T04:01:35.585Z,1017.86
2019-06-01T04:02:35.590Z,1017.87
2019-06-01T04:03:35.564Z,1017.85
2019-06-01T04:04:35.553Z,1017.91
2019-06-01T04:05:35.543Z,1017.87
2019-06-01T04:06:35.532Z,1017.88
2019-06-01T04:07:38.691Z,1017.86
2019-06-01T04:08:35.512Z,1017.85
2019-06-01T04:09:35.500Z,1017.86
2019-06-01T04:10:35.489Z,1017.91
2019-06-01T04:11:35.479Z,1017.86
2019-06-01T04:12:35.465Z,1017.88
2019-06-01T04:13:35.456Z,1017.91
2019-06-01T04:14:35.445Z,1017.91
2019-06-01T04:15:35.434Z,1017.92
2019-06-01T04:16:35.423Z,1017.90
2019-06-01T04:17:35.415Z,1017.93
2019-06-01T04:18:35.402Z,1017.86
2019-06-01T04:19:35.392Z,1017.90
2019-06-01T04:20:35.380Z,1017.91
2019-06-01T04:21:35.385Z,1017.95
2019-06-01T04:22:35.359Z,1017.89
2019-06-01T04:23:36.475Z,1017.92
2019-06-01T04:24:35.336Z,1017.88
2019-06-01T04:25:35.329Z,1017.87
2019-06-01T04:26:35.316Z,1017.89
2019-06-01T04:27:35.304Z,1017.88
2019-06-01T04:28:35.296Z,1017.87
2019-06-01T04:29:35.282Z,1017.88
2019-06-01T04:30:35.277Z,1017.92
2019-06-01T04:31:35.262Z,1017.93
2019-06-01T04:32:48.768Z,1017.94
2019-06-01T04:33:36.240Z,1017.89
2019-06-01T04:34:35.866Z,1017.94
2019-06-01T04:35:35.218Z,1017.91
2019-06-01T04:36:35.216Z,1017.95
2019-06-01T04:37:35.199Z,1017.98
2019-06-01T04:38:35.191Z,1017.97
2019-06-01T04:39:35.176Z,1017.97
2019-06-01T04:40:35.164Z,1017.98
2019-06-01T04:41:35.155Z,1017.97
2019-06-01T04:42:35.143Z,1017.92
2019-06-01T04:43:35.134Z,1017.97
2019-06-01T04:44:35.122Z,1017.99
2019-06-01T04:45:35.112Z,1017.98
2019-06-01T04:46:35.099Z,1018.02
2019-06-01T04:47:35.091Z,1018.01
2019-06-01T04:48:35.078Z,1017.99
2019-06-01T04:49:35.066Z,1018.04
2019-06-01T04:50:35.067Z,1018.06
2019-06-01T04:51:35.047Z,1018.04
2019-06-01T04:52:35.036Z,1018.11
2019-06-01T04:53:35.026Z,1018.07
2019-06-01T04:54:35.015Z,1018.07
2019-06-01T04:55:35.003Z,1018.07
2019-06-01T04:56:34.994Z,1018.10
2019-06-01T04:57:34.984Z,1018.06
2019-06-01T04:58:34.974Z,1018.06
2019-06-01T04:59:37.711Z,1018.02
2019-06-01T05:00:34.949Z,1018.08
2019-06-01T05:01:34.944Z,1018.02
2019-06-01T05:02:34.927Z,1018.09
2019-06-01T05:03:34.917Z,1018.03
2019-06-01T05:04:34.909Z,1018.01
2019-06-01T05:05:34.897Z,1018.01
2019-06-01T05:06:34.885Z,1018.07
2019-06-01T05:07:34.873Z,1018.03
2019-06-01T05:08:34.864Z,1018.08
2019-06-01T05:09:34.854Z,1018.09
2019-06-01T05:10:34.848Z,1018.11
2019-06-01T05:11:34.830Z,1018.10
2019-06-01T05:12:34.820Z,1018.13
2019-06-01T05:13:34.808Z,1018.09
2019-06-01T05:14:34.799Z,1018.18
2019-06-01T05:15:34.787Z,1018.19
2019-06-01T05:16:34.776Z,1018.17
2019-06-01T05:17:34.764Z,1018.17
2019-06-01T05:18:34.756Z,1018.18
2019-06-01T05:19:34.745Z,1018.21
2019-06-01T05:20:34.733Z,1018.20
2019-06-01T05:21:34.721Z,1018.20
2019-06-01T05:22:34.711Z,1018.22
2019-06-01T05:23:34.699Z,1018.19
2019-06-01T05:24:34.690Z,1018.15
2019-06-01T05:25:34.686Z,1018.19
2019-06-01T05:26:34.669Z,1018.21
2019-06-01T05:27:34.659Z,1018.23
2019-06-01T05:28:34.645Z,1018.17
2019-06-01T05:29:34.637Z,1018.18
2019-06-01T05:30:34.633Z,1018.20
2019-06-01T05:31:34.614Z,1018.23
2019-06-01T05:32:34.603Z,1018.14
2019-06-01T05:33:37.563Z,1018.20
2019-06-01T05:34:34.579Z,1018.21
2019-06-01T05:35:34.570Z,1018.16
2019-06-01T05:36:34.560Z,1018.19
2019-06-01T05:37:34.551Z,1018.21
2019-06-01T05:38:34.543Z,1018.16
2019-06-01T05:39:34.527Z,1018.22
2019-06-01T05:40:34.517Z,1018.19
2019-06-01T05:41:34.506Z,1018.16
2019-06-01T05:42:34.494Z,1018.15
2019-06-01T05:43:34.486Z,1018.15
2019-06-01T05:44:34.474Z,1018.24
2019-06-01T05:45:34.471Z,1018.21
2019-06-01T05:46:34.463Z,1018.23
2019-06-01T05:47:34.442Z,1018.21
2019-06-01T05:48:34.434Z,1018.23
2019-06-01T05:49:34.422Z,1018.25
2019-06-01T05:50:34.410Z,1018.16
2019-06-01T05:51:34.400Z,1018.23
2019-06-01T05:52:34.390Z,1018.25
2019-06-01T05:53:34.377Z,1018.24
2019-06-01T05:54:34.367Z,1018.25
2019-06-01T05:55:34.356Z,1018.24
2019-06-01T05:56:34.347Z,1018.24
2019-06-01T05:57:34.334Z,1018.26
2019-06-01T05:58:34.325Z,1018.22
2019-06-01T05:59:34.314Z,1018.25
2019-06-01T06:00:34.305Z,1018.23
2019-06-01T06:01:34.293Z,1018.25
2019-06-01T06:02:34.280Z,1018.24
2019-06-01T06:03:40.393Z,1018.28
2019-06-01T06:04:35.259Z,1018.30
2019-06-01T06:05:34.249Z,1018.26
2019-06-01T06:06:34.236Z,1018.26
2019-06-01T06:07:34.227Z,1018.28
2019-06-01T06:08:34.217Z,1018.26
2019-06-01T06:09:34.319Z,1018.26
2019-06-01T06:10:34.195Z,1018.26
2019-06-01T06:11:34.187Z,1018.22
2019-06-01T06:12:34.180Z,1018.27
2019-06-01T06:13:34.165Z,1018.21
2019-06-01T06:14:34.152Z,1018.21
2019-06-01T06:15:34.143Z,1018.24
2019-06-01T06:16:34.133Z,1018.26
2019-06-01T06:17:34.119Z,1018.27
2019-06-01T06:18:34.119Z,1018.27
2019-06-01T06:19:34.099Z,1018.27
2019-06-01T06:20:34.091Z,1018.27
2019-06-01T06:21:34.090Z,1018.28
2019-06-01T06:22:34.067Z,1018.26
2019-06-01T06:23:34.056Z,1018.27
2019-06-01T06:24:34.047Z,1018.25
2019-06-01T06:25:36.365Z,1018.26
2019-06-01T06:26:34.027Z,1018.26
2019-06-01T06:27:34.013Z,1018.32
2019-06-01T06:28:34.002Z,1018.25
2019-06-01T06:29:33.992Z,1018.26
2019-06-01T06:30:33.981Z,1018.27
2019-06-01T06:31:33.970Z,1018.26
2019-06-01T06:32:33.961Z,1018.30
2019-06-01T06:33:36.868Z,1018.30
2019-06-01T06:34:33.943Z,1018.30
2019-06-01T06:35:33.936Z,1018.29
2019-06-01T06:36:33.916Z,1018.26
2019-06-01T06:37:33.905Z,1018.30
2019-06-01T06:38:33.895Z,1018.25
2019-06-01T06:39:33.888Z,1018.26
2019-06-01T06:40:33.875Z,1018.27
2019-06-01T06:41:33.863Z,1018.26
2019-06-01T06:42:33.852Z,1018.30
2019-06-01T06:43:33.846Z,1018.28
2019-06-01T06:44:33.830Z,1018.31
2019-06-01T06:45:33.820Z,1018.35
2019-06-01T06:46:33.810Z,1018.31
2019-06-01T06:47:33.802Z,1018.33
2019-06-01T06:48:33.805Z,1018.39
2019-06-01T06:49:33.779Z,1018.43
2019-06-01T06:50:33.773Z,1018.41
2019-06-01T06:51:33.757Z,1018.34
2019-06-01T06:52:33.762Z,1018.38
2019-06-01T06:53:35.473Z,1018.36
2019-06-01T06:54:33.722Z,1018.33
2019-06-01T06:55:33.714Z,1018.32
2019-06-01T06:56:33.704Z,1018.32
2019-06-01T06:57:33.690Z,1018.35
2019-06-01T06:58:33.682Z,1018.37
2019-06-01T06:59:33.683Z,1018.33
2019-06-01T07:00:33.668Z,1018.30
2019-06-01T07:01:33.664Z,1018.28
2019-06-01T07:02:33.655Z,1018.36
2019-06-01T07:03:33.628Z,1018.35
2019-06-01T07:04:33.628Z,1018.34
2019-06-01T07:05:33.615Z,1018.24
2019-06-01T07:06:33.599Z,1018.28
2019-06-01T07:07:33.585Z,1018.32
2019-06-01T07:08:33.578Z,1018.27
2019-06-01T07:09:33.566Z,1018.25
2019-06-01T07:10:33.553Z,1018.27
2019-06-01T07:11:33.542Z,1018.22
2019-06-01T07:12:33.532Z,1018.28
2019-06-01T07:13:33.534Z,1018.30
2019-06-01T07:14:33.509Z,1018.31
2019-06-01T07:15:33.501Z,1018.24
2019-06-01T07:16:33.496Z,1018.29
2019-06-01T07:17:33.478Z,1018.26
2019-06-01T07:18:33.484Z,1018.30
2019-06-01T07:19:33.456Z,1018.26
2019-06-01T07:20:33.447Z,1018.31
2019-06-01T07:21:33.446Z,1018.28
2019-06-01T07:22:33.480Z,1018.29
2019-06-01T07:23:33.418Z,1018.23
2019-06-01T07:24:33.418Z,1018.34
2019-06-01T07:25:33.409Z,1018.33
2019-06-01T07:26:33.409Z,1018.33
2019-06-01T07:27:33.374Z,1018.29
2019-06-01T07:28:33.380Z,1018.24
2019-06-01T07:29:33.353Z,1018.28
2019-06-01T07:30:49.453Z,1018.30
2019-06-01T07:31:34.329Z,1018.26
2019-06-01T07:32:33.320Z,1018.28
2019-06-01T07:33:33.311Z,1018.27
2019-06-01T07:34:41.516Z,1018.22
2019-06-01T07:35:34.288Z,1018.21
2019-06-01T07:36:33.281Z,1018.22
2019-06-01T07:37:33.270Z,1018.18
2019-06-01T07:38:33.320Z,1018.19
2019-06-01T07:39:33.549Z,1018.17
2019-06-01T07:40:33.237Z,1018.24
2019-06-01T07:41:33.225Z,1018.24
2019-06-01T07:42:33.230Z,1018.27
2019-06-01T07:43:33.398Z,1018.27
2019-06-01T07:44:33.325Z,1018.30
2019-06-01T07:45:35.196Z,1018.38
2019-06-01T07:46:33.294Z,1018.36
2019-06-01T07:47:34.094Z,1018.36
2019-06-01T07:48:33.504Z,1018.35
2019-06-01T07:49:33.162Z,1018.32
2019-06-01T07:50:33.131Z,1018.32
2019-06-01T07:51:33.119Z,1018.33
2019-06-01T07:52:33.117Z,1018.22
2019-06-01T07:53:33.099Z,1018.36
2019-06-01T07:54:33.089Z,1018.26
2019-06-01T07:55:33.081Z,1018.42
2019-06-01T07:56:33.071Z,1018.41
2019-06-01T07:57:33.057Z,1018.36
2019-06-01T07:58:33.049Z,1018.39
2019-06-01T07:59:33.035Z,1018.42
2019-06-01T08:00:33.294Z,1018.48
2019-06-01T08:01:33.066Z,1018.53
2019-06-01T08:02:33.139Z,1018.49
2019-06-01T08:03:34.945Z,1018.42
2019-06-01T08:04:50.669Z,1018.36
2019-06-01T08:05:33.973Z,1018.58
2019-06-01T08:06:32.963Z,1018.50
2019-06-01T08:07:32.956Z,1018.48
2019-06-01T08:08:32.943Z,1018.42
2019-06-01T08:09:32.934Z,1018.54
2019-06-01T08:10:32.922Z,1018.38
2019-06-01T08:11:35.121Z,1018.29
2019-06-01T08:12:32.903Z,1018.50
2019-06-01T08:13:35.415Z,1018.46
2019-06-01T08:14:32.969Z,1018.39
2019-06-01T08:15:32.869Z,1018.46
2019-06-01T08:16:32.862Z,1018.33
2019-06-01T08:17:32.847Z,1018.38
2019-06-01T08:18:32.841Z,1018.29
2019-06-01T08:19:32.828Z,1018.38
2019-06-01T08:20:32.816Z,1018.57
2019-06-01T08:21:32.807Z,1018.57
2019-06-01T08:22:32.793Z,1018.58
2019-06-01T08:23:32.787Z,1018.57
2019-06-01T08:24:32.775Z,1018.57
2019-06-01T08:25:32.901Z,1018.52
2019-06-01T08:26:32.805Z,1018.60
2019-06-01T08:27:32.748Z,1018.36
2019-06-01T08:28:32.838Z,1018.54
2019-06-01T08:29:32.912Z,1018.57
2019-06-01T08:30:32.795Z,1018.52
2019-06-01T08:31:33.649Z,1018.51
2019-06-01T08:32:32.945Z,1018.52
2019-06-01T08:33:34.817Z,1018.50
2019-06-01T08:34:33.133Z,1018.58
2019-06-01T08:35:33.215Z,1018.59
2019-06-01T08:36:33.889Z,1018.59
2019-06-01T08:37:33.593Z,1018.60
2019-06-01T08:38:33.787Z,1018.54
2019-06-01T08:39:34.226Z,1018.46
2019-06-01T08:40:33.534Z,1018.52
2019-06-01T08:41:33.690Z,1018.47
2019-06-01T08:42:33.713Z,1018.49
2019-06-01T08:43:33.834Z,1018.43
2019-06-01T08:44:33.671Z,1018.37
2019-06-01T08:45:35.887Z,1018.40
2019-06-01T08:46:33.700Z,1018.41
2019-06-01T08:47:33.940Z,1018.36
2019-06-01T08:48:32.533Z,1018.40
2019-06-01T08:49:32.740Z,1018.39
2019-06-01T08:50:32.512Z,1018.40
2019-06-01T08:51:32.508Z,1018.40
2019-06-01T08:52:32.497Z,1018.35
2019-06-01T08:53:32.483Z,1018.36
2019-06-01T08:54:32.476Z,1018.35
2019-06-01T08:55:32.467Z,1018.33
2019-06-01T08:56:32.462Z,1018.34
2019-06-01T08:57:32.539Z,1018.31
2019-06-01T08:58:32.571Z,1018.28
2019-06-01T08:59:32.615Z,1018.30
2019-06-01T09:00:32.664Z,1018.26
2019-06-01T09:01:32.827Z,1018.22
2019-06-01T09:02:32.824Z,1018.30
2019-06-01T09:03:33.794Z,1018.27
2019-06-01T09:04:32.823Z,1018.25
2019-06-01T09:05:33.128Z,1018.30
2019-06-01T09:06:33.180Z,1018.30
2019-06-01T09:07:33.178Z,1018.23
2019-06-01T09:08:33.241Z,1018.20
2019-06-01T09:09:33.140Z,1018.17
2019-06-01T09:10:33.267Z,1018.08
2019-06-01T09:11:33.283Z,1018.11
2019-06-01T09:12:33.287Z,1018.13
2019-06-01T09:13:33.290Z,1018.06
2019-06-01T09:14:33.474Z,1018.12
2019-06-01T09:15:33.656Z,1018.13
2019-06-01T09:16:33.489Z,1018.18
2019-06-01T09:17:33.429Z,1018.20
2019-06-01T09:18:33.574Z,1018.19
2019-06-01T09:19:33.489Z,1018.15
2019-06-01T09:20:35.840Z,1018.19
2019-06-01T09:21:33.570Z,1018.14
2019-06-01T09:22:32.214Z,1018.13
2019-06-01T09:23:32.212Z,1018.17
2019-06-01T09:24:32.199Z,1018.14
2019-06-01T09:25:32.185Z,1018.17
2019-06-01T09:26:32.175Z,1018.13
2019-06-01T09:27:32.169Z,1018.12
2019-06-01T09:28:32.168Z,1018.19
2019-06-01T09:29:32.216Z,1018.11
2019-06-01T09:30:32.197Z,1018.15
2019-06-01T09:31:32.483Z,1018.03
2019-06-01T09:32:32.325Z,1018.11
2019-06-01T09:33:32.252Z,1018.11
2019-06-01T09:34:32.462Z,1018.07
2019-06-01T09:35:50.124Z,1017.94
2019-06-01T09:36:33.083Z,1018.17
2019-06-01T09:37:32.543Z,1018.11
2019-06-01T09:38:32.066Z,1018.12
2019-06-01T09:39:33.162Z,1017.83
2019-06-01T09:40:33.415Z,1017.81
2019-06-01T09:41:32.595Z,1017.96
2019-06-01T09:42:33.388Z,1018.21
2019-06-01T09:43:32.811Z,1018.04
2019-06-01T09:44:33.452Z,1018.06
2019-06-01T09:45:33.034Z,1017.81
2019-06-01T09:46:33.836Z,1018.09
2019-06-01T09:47:33.239Z,1018.02
2019-06-01T09:48:31.970Z,1018.10
2019-06-01T09:49:33.736Z,1018.11
2019-06-01T09:50:31.952Z,1018.02
2019-06-01T09:51:31.940Z,1018.01
2019-06-01T09:52:31.944Z,1017.99
2019-06-01T09:53:32.550Z,1018.01
2019-06-01T09:54:33.075Z,1017.98
2019-06-01T09:55:32.677Z,1018.06
2019-06-01T09:56:34.011Z,1017.99
2019-06-01T09:57:32.028Z,1018.08
2019-06-01T09:58:32.300Z,1017.91
2019-06-01T09:59:32.032Z,1018.00
2019-06-01T10:00:32.389Z,1018.03
2019-06-01T10:01:32.390Z,1018.08
2019-06-01T10:02:32.108Z,1017.86
2019-06-01T10:03:32.438Z,1018.06
2019-06-01T10:04:32.281Z,1017.93
2019-06-01T10:05:32.386Z,1017.97
2019-06-01T10:06:32.510Z,1018.00
2019-06-01T10:07:32.814Z,1017.87
2019-06-01T10:08:32.559Z,1017.84
2019-06-01T10:09:31.763Z,1018.02
2019-06-01T10:10:31.901Z,1018.04
2019-06-01T10:11:32.620Z,1018.12
2019-06-01T10:12:31.931Z,1018.08
2019-06-01T10:13:32.937Z,1018.05
2019-06-01T10:14:32.145Z,1018.04
2019-06-01T10:15:32.473Z,1018.02
2019-06-01T10:16:32.730Z,1017.98
2019-06-01T10:17:33.193Z,1018.03
2019-06-01T10:18:32.752Z,1018.02
2019-06-01T10:19:32.602Z,1017.98
2019-06-01T10:20:33.190Z,1017.94
2019-06-01T10:21:32.065Z,1017.95
2019-06-01T10:22:32.735Z,1017.92
2019-06-01T10:23:32.362Z,1017.91
2019-06-01T10:24:31.623Z,1017.93
2019-06-01T10:25:32.412Z,1017.94
2019-06-01T10:26:31.600Z,1017.90
2019-06-01T10:27:32.453Z,1017.84
2019-06-01T10:28:31.648Z,1017.86
2019-06-01T10:29:32.560Z,1017.79
2019-06-01T10:30:31.725Z,1017.81
2019-06-01T10:31:32.617Z,1017.80
2019-06-01T10:32:32.558Z,1017.83
2019-06-01T10:33:32.662Z,1017.78
2019-06-01T10:34:31.566Z,1017.75
2019-06-01T10:35:32.711Z,1017.68
2019-06-01T10:36:31.929Z,1017.71
2019-06-01T10:37:31.497Z,1017.69
2019-06-01T10:38:31.474Z,1017.72
2019-06-01T10:39:31.471Z,1017.77
2019-06-01T10:40:31.453Z,1017.72
2019-06-01T10:41:31.445Z,1017.74
2019-06-01T10:42:32.746Z,1017.65
2019-06-01T10:43:31.505Z,1017.64
2019-06-01T10:44:31.623Z,1017.61
2019-06-01T10:45:31.812Z,1017.58
2019-06-01T10:46:31.796Z,1017.58
2019-06-01T10:47:31.743Z,1017.57
2019-06-01T10:48:32.767Z,1017.55
2019-06-01T10:49:31.825Z,1017.50
2019-06-01T10:50:33.034Z,1017.47
2019-06-01T10:51:32.044Z,1017.46
2019-06-01T10:52:31.997Z,1017.48
2019-06-01T10:53:32.069Z,1017.38
2019-06-01T10:54:32.521Z,1017.37
2019-06-01T10:55:32.011Z,1017.21
2019-06-01T10:56:32.323Z,1017.51
2019-06-01T10:57:32.314Z,1017.44
2019-06-01T10:58:32.245Z,1017.42
2019-06-01T10:59:32.205Z,1017.51
2019-06-01T11:00:39.735Z,1017.46
2019-06-01T11:01:34.108Z,1017.47
2019-06-01T11:02:32.523Z,1017.43
2019-06-01T11:03:32.438Z,1017.46
2019-06-01T11:04:32.701Z,1017.46
2019-06-01T11:05:32.511Z,1017.46
2019-06-01T11:06:40.284Z,1017.43
2019-06-01T11:07:32.735Z,1017.45
2019-06-01T11:08:31.178Z,1017.46
2019-06-01T11:09:31.190Z,1017.43
2019-06-01T11:10:31.156Z,1017.35
2019-06-01T11:11:31.148Z,1017.29
2019-06-01T11:12:31.139Z,1017.29
2019-06-01T11:13:31.127Z,1017.22
2019-06-01T11:14:31.118Z,1017.11
2019-06-01T11:15:31.108Z,1016.98
2019-06-01T11:16:31.099Z,1017.20
2019-06-01T11:17:31.089Z,1017.14
2019-06-01T11:18:31.077Z,1017.16
2019-06-01T11:19:31.064Z,1017.16
2019-06-01T11:20:31.057Z,1017.13
2019-06-01T11:21:31.046Z,1017.16
2019-06-01T11:22:31.049Z,1017.14
2019-06-01T11:23:31.031Z,1017.09
2019-06-01T11:24:31.016Z,1017.11
2019-06-01T11:25:31.011Z,1017.06
2019-06-01T11:26:30.997Z,1017.10
2019-06-01T11:27:30.988Z,1017.15
2019-06-01T11:28:30.982Z,1017.11
2019-06-01T11:29:30.967Z,1017.07
2019-06-01T11:30:30.959Z,1017.08
2019-06-01T11:31:30.950Z,1017.07
2019-06-01T11:32:30.941Z,1017.10
2019-06-01T11:33:30.937Z,1017.07
2019-06-01T11:34:30.923Z,1017.03
2019-06-01T11:35:31.011Z,1017.04
2019-06-01T11:36:30.905Z,1017.05
2019-06-01T11:37:30.903Z,1017.02
2019-06-01T11:38:30.888Z,1017.03
2019-06-01T11:39:30.878Z,1016.94
2019-06-01T11:40:30.871Z,1016.91
2019-06-01T11:41:30.860Z,1016.88
2019-06-01T11:42:30.854Z,1016.87
2019-06-01T11:43:30.844Z,1016.86
2019-06-01T11:44:30.855Z,1016.82
2019-06-01T11:45:30.824Z,1016.91
2019-06-01T11:46:30.816Z,1016.93
2019-06-01T11:47:30.807Z,1016.85
2019-06-01T11:48:30.797Z,1016.85
2019-06-01T11:49:30.787Z,1016.88
2019-06-01T11:50:30.777Z,1016.76
2019-06-01T11:51:30.779Z,1016.69
2019-06-01T11:52:30.757Z,1016.81
2019-06-01T11:53:30.747Z,1016.84
2019-06-01T11:54:30.736Z,1016.86
2019-06-01T11:55:30.742Z,1016.82
2019-06-01T11:56:30.718Z,1016.81
2019-06-01T11:57:30.707Z,1016.69
2019-06-01T11:58:30.695Z,1016.73
2019-06-01T11:59:30.688Z,1016.76
2019-06-01T12:00:30.676Z,1016.71
2019-06-01T12:01:30.669Z,1016.68
2019-06-01T12:02:30.655Z,1016.59
2019-06-01T12:03:30.646Z,1016.66
2019-06-01T12:04:30.636Z,1016.66
2019-06-01T12:05:30.625Z,1016.66