createdAt,value
2023-05-08T00:01:52.967Z,101274.16
2023-05-08T00:04:20.550Z,101272.47
2023-05-08T00:06:47.404Z,101273.59
2023-05-08T00:09:13.815Z,101270.41
2023-05-08T00:11:40.218Z,101268.59
2023-05-08T00:14:06.662Z,101275.28
2023-05-08T00:16:33.332Z,101277.75
2023-05-08T00:19:00.519Z,101276.91
2023-05-08T00:21:26.977Z,101276.66
2023-05-08T00:23:53.353Z,101272.78
2023-05-08T00:26:20.720Z,101274.69
2023-05-08T00:28:47.524Z,101269.69
2023-05-08T00:31:14.537Z,101278.44
2023-05-08T00:33:40.960Z,101273.22
2023-05-08T00:36:07.507Z,101274.34
2023-05-08T00:38:34.884Z,101267.16
2023-05-08T00:41:01.655Z,101274.16
2023-05-08T00:43:28.632Z,101271.56
2023-05-08T00:45:56.147Z,101274.84
2023-05-08T00:48:23.721Z,101277.03
2023-05-08T00:50:54.995Z,101275.22
2023-05-08T00:53:22.659Z,101282.13
2023-05-08T00:55:49.616Z,101278.78
2023-05-08T00:58:16.059Z,101279.91
2023-05-08T01:00:44.202Z,101277.59
2023-05-08T01:03:10.909Z,101281.22
2023-05-08T01:05:37.898Z,101277.00
2023-05-08T01:08:04.370Z,101276.41
2023-05-08T01:10:41.096Z,101274.34
2023-05-08T01:13:44.952Z,101271.41
2023-05-08T01:16:17.804Z,101268.84
2023-05-08T01:19:04.200Z,101268.16
2023-05-08T01:21:36.285Z,101266.50
2023-05-08T01:24:43.407Z,101268.94
2023-05-08T01:27:43.868Z,101273.41
2023-05-08T01:30:38.041Z,101276.00
2023-05-08T01:33:20.010Z,101280.38
2023-05-08T01:35:52.421Z,101279.75
2023-05-08T01:38:40.840Z,101281.06
2023-05-08T01:41:10.770Z,101281.59
2023-05-08T01:43:53.716Z,101273.66
2023-05-08T01:46:23.497Z,101273.16
2023-05-08T01:48:51.792Z,101273.66
2023-05-08T01:51:20.961Z,101275.91
2023-05-08T01:54:00.779Z,101276.16
2023-05-08T01:56:28.922Z,101275.94
2023-05-08T01:58:56.881Z,101278.81
2023-05-08T02:01:25.232Z,101281.47
2023-05-08T02:03:52.529Z,101281.72
2023-05-08T02:06:21.017Z,101280.19
2023-05-08T02:08:48.010Z,101276.94
2023-05-08T02:11:14.956Z,101283.34
2023-05-08T02:13:43.374Z,101279.19
2023-05-08T02:16:10.970Z,101282.03
2023-05-08T02:18:39.013Z,101281.22
2023-05-08T02:21:06.243Z,101290.22
2023-05-08T02:23:34.523Z,101281.47
2023-05-08T02:26:02.185Z,101295.56
2023-05-08T02:28:29.823Z,101288.84
2023-05-08T02:30:58.022Z,101289.09
2023-05-08T02:33:24.779Z,101286.59
2023-05-08T02:35:51.727Z,101287.81
2023-05-08T02:38:21.105Z,101288.09
2023-05-08T02:40:55.929Z,101286.97
2023-05-08T02:43:22.308Z,101289.63
2023-05-08T02:45:50.359Z,101289.81
2023-05-08T02:48:38.308Z,101283.41
2023-05-08T02:51:15.377Z,101289.88
2023-05-08T02:53:46.829Z,101293.75
2023-05-08T02:56:29.718Z,101301.69
2023-05-08T02:59:01.297Z,101300.94
2023-05-08T03:01:31.913Z,101295.41
2023-05-08T03:04:08.296Z,101295.94
2023-05-08T03:06:41.713Z,101291.53
2023-05-08T03:09:16.520Z,101297.06
2023-05-08T03:11:45.143Z,101292.19
2023-05-08T03:14:12.704Z,101294.59
2023-05-08T03:16:41.607Z,101292.97
2023-05-08T03:19:13.526Z,101291.41
2023-05-08T03:21:40.966Z,101289.22
2023-05-08T03:24:09.196Z,101283.47
2023-05-08T03:26:36.603Z,101284.09
2023-05-08T03:29:03.845Z,101291.59
2023-05-08T03:31:31.421Z,101287.56
2023-05-08T03:33:57.875Z,101281.38
2023-05-08T03:36:26.797Z,101286.00
2023-05-08T03:38:53.270Z,101289.19
2023-05-08T03:41:19.833Z,101292.03
2023-05-08T03:43:46.395Z,101288.06
2023-05-08T03:46:13.396Z,101283.72
2023-05-08T03:48:39.881Z,101289.13
2023-05-08T03:51:06.269Z,101292.00
2023-05-08T03:53:33.497Z,101288.50
2023-05-08T03:56:00.233Z,101285.59
2023-05-08T03:58:32.950Z,101278.56
2023-05-08T04:01:05.186Z,101284.66
2023-05-08T04:03:51.796Z,101287.41
2023-05-08T04:06:35.706Z,101283.97
2023-05-08T04:09:38.449Z,101290.63
2023-05-08T04:12:15.749Z,101290.75
2023-05-08T04:14:44.227Z,101291.09
2023-05-08T04:17:12.314Z,101289.06
2023-05-08T04:19:42.845Z,101294.31
2023-05-08T04:22:10.540Z,101306.94
2023-05-08T04:24:42.319Z,101307.97
2023-05-08T04:27:09.954Z,101301.06
2023-05-08T04:29:36.638Z,101300.72
2023-05-08T04:32:05.535Z,101300.16
2023-05-08T04:34:32.103Z,101308.19
2023-05-08T04:36:58.785Z,101309.75
2023-05-08T04:39:25.231Z,101301.84
2023-05-08T04:41:52.633Z,101301.03
2023-05-08T04:44:19.076Z,101300.03
2023-05-08T04:46:45.564Z,101318.56
2023-05-08T04:49:11.977Z,101309.97
2023-05-08T04:51:38.381Z,101311.56
2023-05-08T04:54:04.802Z,101318.38
2023-05-08T04:56:31.215Z,101320.59
2023-05-08T04:58:57.580Z,101317.44
2023-05-08T05:01:23.984Z,101323.34
2023-05-08T05:03:50.516Z,101324.91
2023-05-08T05:06:16.970Z,101328.84
2023-05-08T05:08:43.340Z,101335.31
2023-05-08T05:11:09.729Z,101338.59
2023-05-08T05:13:36.138Z,101341.31
2023-05-08T05:16:02.612Z,101343.31
2023-05-08T05:18:29.148Z,101336.53
2023-05-08T05:20:58.243Z,101336.28
2023-05-08T05:23:24.617Z,101341.06
2023-05-08T05:25:51.004Z,101340.97
2023-05-08T05:28:17.379Z,101344.56
2023-05-08T05:30:46.970Z,101342.72
2023-05-08T05:33:13.352Z,101342.38
2023-05-08T05:35:39.985Z,101344.88
2023-05-08T05:38:06.491Z,101342.28
2023-05-08T05:40:32.908Z,101340.00
2023-05-08T05:42:59.630Z,101351.06
2023-05-08T05:45:26.016Z,101342.00
2023-05-08T05:47:54.099Z,101342.34
2023-05-08T05:50:21.386Z,101343.75
2023-05-08T05:52:47.915Z,101344.41
2023-05-08T05:55:14.595Z,101346.22
2023-05-08T05:57:41.123Z,101346.31
2023-05-08T06:00:08.819Z,101344.69
2023-05-08T06:02:36.588Z,101341.31
2023-05-08T06:05:03.805Z,101344.88
2023-05-08T06:07:30.373Z,101341.56
2023-05-08T06:09:56.745Z,101346.03
2023-05-08T06:12:23.178Z,101339.63
2023-05-08T06:14:51.806Z,101338.53
2023-05-08T06:17:19.022Z,101339.41
2023-05-08T06:19:50.192Z,101336.00
2023-05-08T06:22:18.192Z,101337.13
2023-05-08T06:24:44.592Z,101338.81
2023-05-08T06:27:11.672Z,101331.78
2023-05-08T06:29:38.046Z,101342.50
2023-05-08T06:32:04.608Z,101342.28
2023-05-08T06:34:31.463Z,101340.84
2023-05-08T06:36:57.868Z,101344.38
2023-05-08T06:39:24.300Z,101347.81
2023-05-08T06:41:50.687Z,101348.03
2023-05-08T06:44:17.084Z,101347.50
2023-05-08T06:46:43.632Z,101344.81
2023-05-08T06:49:10.108Z,101340.69
2023-05-08T06:51:38.164Z,101343.03
2023-05-08T06:54:07.731Z,101343.69
2023-05-08T06:56:35.302Z,101340.88
2023-05-08T06:59:08.296Z,101337.91
2023-05-08T07:01:35.712Z,101342.91
2023-05-08T07:04:02.196Z,101334.91
2023-05-08T07:06:28.741Z,101336.25
2023-05-08T07:08:55.341Z,101340.09
2023-05-08T07:11:22.003Z,101337.41
2023-05-08T07:13:48.482Z,101334.38
2023-05-08T07:16:15.746Z,101335.16
2023-05-08T07:18:42.675Z,101333.28
2023-05-08T07:21:09.441Z,101332.94
2023-05-08T07:23:36.067Z,101323.75
2023-05-08T07:26:02.726Z,101324.09
2023-05-08T07:28:29.145Z,101324.00
2023-05-08T07:30:55.902Z,101322.44
2023-05-08T07:33:22.697Z,101324.75
2023-05-08T07:35:49.265Z,101330.22
2023-05-08T07:38:15.636Z,101316.53
2023-05-08T07:40:42.136Z,101316.09
2023-05-08T07:43:08.679Z,101325.91
2023-05-08T07:45:35.921Z,101315.56
2023-05-08T07:48:02.389Z,101322.28
2023-05-08T07:50:28.838Z,101330.03
2023-05-08T07:52:55.268Z,101328.44
2023-05-08T07:55:21.709Z,101332.00
2023-05-08T07:57:48.085Z,101328.28
2023-05-08T08:00:15.501Z,101329.88
2023-05-08T08:02:42.928Z,101332.91
2023-05-08T08:05:09.848Z,101334.78
2023-05-08T08:07:36.474Z,101332.06
2023-05-08T08:10:04.494Z,101337.50
2023-05-08T08:12:31.881Z,101325.97
2023-05-08T08:14:58.318Z,101342.50
2023-05-08T08:17:26.910Z,101340.34
2023-05-08T08:19:55.030Z,101339.41
2023-05-08T08:22:21.791Z,101349.78
2023-05-08T08:24:48.226Z,101346.53
2023-05-08T08:27:14.661Z,101340.63
2023-05-08T08:29:41.158Z,101348.81
2023-05-08T08:32:07.590Z,101340.09
2023-05-08T08:34:34.504Z,101342.34
2023-05-08T08:37:00.905Z,101336.50
2023-05-08T08:39:27.495Z,101344.34
2023-05-08T08:41:53.948Z,101338.72
2023-05-08T08:44:20.403Z,101339.38
2023-05-08T08:46:53.529Z,101335.44
2023-05-08T08:49:26.491Z,101338.56
2023-05-08T08:51:56.304Z,101337.75
2023-05-08T08:54:30.510Z,101333.78
2023-05-08T08:56:57.662Z,101326.03
2023-05-08T08:59:25.154Z,101335.16
2023-05-08T09:01:56.591Z,101334.31
2023-05-08T09:04:27.104Z,101341.47
2023-05-08T09:06:54.502Z,101339.69
2023-05-08T09:09:21.631Z,101335.84
2023-05-08T09:11:48.291Z,101330.44
2023-05-08T09:14:14.786Z,101334.47
2023-05-08T09:16:41.295Z,101341.78
2023-05-08T09:19:08.090Z,101332.13
2023-05-08T09:21:34.525Z,101333.44
2023-05-08T09:24:03.106Z,101335.22
2023-05-08T09:26:32.987Z,101335.38
2023-05-08T09:29:13.414Z,101335.03
2023-05-08T09:31:42.794Z,101325.88
2023-05-08T09:34:11.047Z,101324.06
2023-05-08T09:36:39.894Z,101330.44
2023-05-08T09:39:11.967Z,101325.78
2023-05-08T09:41:38.336Z,101335.59
2023-05-08T09:44:06.905Z,101332.03
2023-05-08T09:46:34.140Z,101335.06
2023-05-08T09:49:02.591Z,101340.97
2023-05-08T09:51:31.119Z,101337.44
2023-05-08T09:53:59.041Z,101336.25
2023-05-08T09:56:36.933Z,101344.88
2023-05-08T09:59:24.520Z,101337.47
2023-05-08T10:01:51.083Z,101339.88
2023-05-08T10:04:17.763Z,101339.84
2023-05-08T10:06:44.303Z,101329.81
2023-05-08T10:09:12.118Z,101340.44
2023-05-08T10:11:40.302Z,101338.84
2023-05-08T10:14:07.129Z,101337.47
2023-05-08T10:16:41.882Z,101343.72
2023-05-08T10:19:16.237Z,101346.03
2023-05-08T10:21:46.728Z,101347.63
2023-05-08T10:24:18.585Z,101350.09
2023-05-08T10:27:05.662Z,101346.56
2023-05-08T10:29:37.991Z,101351.72
2023-05-08T10:32:05.162Z,101345.34
2023-05-08T10:34:32.616Z,101351.75
2023-05-08T10:36:59.201Z,101349.50
2023-05-08T10:39:25.745Z,101352.75
2023-05-08T10:41:52.258Z,101347.47
2023-05-08T10:44:19.249Z,101353.09
2023-05-08T10:46:53.322Z,101338.31
2023-05-08T10:49:26.325Z,101341.53
2023-05-08T10:52:02.897Z,101343.78
2023-05-08T10:54:55.339Z,101336.31
2023-05-08T10:57:21.854Z,101336.19
2023-05-08T10:59:48.286Z,101332.22
2023-05-08T11:02:15.679Z,101332.00
2023-05-08T11:04:43.872Z,101339.59
2023-05-08T11:07:11.455Z,101334.31
2023-05-08T11:09:40.821Z,101325.84
2023-05-08T11:12:10.671Z,101332.09
2023-05-08T11:14:39.742Z,101332.78
2023-05-08T11:17:07.264Z,101326.13
2023-05-08T11:19:34.257Z,101319.59
2023-05-08T11:22:16.851Z,101318.59
2023-05-08T11:24:51.020Z,101319.03
2023-05-08T11:27:17.645Z,101313.31
2023-05-08T11:29:45.034Z,101313.09
2023-05-08T11:32:11.641Z,101310.63
2023-05-08T11:34:44.175Z,101307.53
2023-05-08T11:37:17.022Z,101314.78
2023-05-08T11:39:43.451Z,101302.34
2023-05-08T11:42:24.844Z,101309.97
2023-05-08T11:45:23.811Z,101307.81
2023-05-08T11:47:50.205Z,101305.84
2023-05-08T11:50:17.127Z,101304.09
2023-05-08T11:52:43.851Z,101314.84
2023-05-08T11:55:12.165Z,101318.31
2023-05-08T11:57:38.637Z,101315.91
2023-05-08T12:00:09.848Z,101321.31
2023-05-08T12:02:39.750Z,101325.94
2023-05-08T12:05:10.892Z,101327.41
2023-05-08T12:07:47.254Z,101319.59
2023-05-08T12:10:15.303Z,101327.34
2023-05-08T12:12:46.901Z,101319.47
2023-05-08T12:15:14.931Z,101317.41
2023-05-08T12:17:42.221Z,101321.88
2023-05-08T12:20:15.874Z,101316.34
2023-05-08T12:22:44.641Z,101316.75
2023-05-08T12:25:12.015Z,101308.72
2023-05-08T12:27:38.722Z,101301.44
2023-05-08T12:30:07.615Z,101298.97
2023-05-08T12:32:36.496Z,101300.34
2023-05-08T12:35:03.158Z,101301.13
2023-05-08T12:37:29.572Z,101301.47
2023-05-08T12:39:55.993Z,101305.03
2023-05-08T12:42:22.534Z,101307.81
2023-05-08T12:44:52.572Z,101307.78
2023-05-08T12:47:20.015Z,101298.94
2023-05-08T12:49:50.722Z,101301.38
2023-05-08T12:52:18.361Z,101302.50
2023-05-08T12:54:48.483Z,101299.81
2023-05-08T12:57:19.512Z,101295.56
2023-05-08T12:59:46.335Z,101292.06
2023-05-08T13:02:17.966Z,101284.06
2023-05-08T13:04:44.946Z,101283.72
2023-05-08T13:07:11.636Z,101285.94
2023-05-08T13:09:38.583Z,101282.16
2023-05-08T13:12:06.592Z,101286.16
2023-05-08T13:14:32.991Z,101277.66
2023-05-08T13:16:59.883Z,101272.44
2023-05-08T13:19:27.439Z,101279.16
2023-05-08T13:21:53.884Z,101278.84
2023-05-08T13:24:20.389Z,101281.44
2023-05-08T13:26:46.789Z,101279.63
2023-05-08T13:29:13.259Z,101279.50
2023-05-08T13:31:39.709Z,101277.97
2023-05-08T13:34:06.245Z,101278.84
2023-05-08T13:36:32.651Z,101267.84
2023-05-08T13:38:59.078Z,101275.41
2023-05-08T13:41:25.446Z,101270.94
2023-05-08T13:43:51.836Z,101272.84
2023-05-08T13:46:18.270Z,101273.84
2023-05-08T13:48:44.689Z,101265.75
2023-05-08T13:51:11.077Z,101269.41
2023-05-08T13:53:37.461Z,101265.94
2023-05-08T13:56:03.967Z,101260.31
2023-05-08T13:58:30.361Z,101267.09
2023-05-08T14:00:56.850Z,101263.06
2023-05-08T14:03:23.438Z,101271.50
2023-05-08T14:05:50.052Z,101267.72
2023-05-08T14:08:16.459Z,101263.56
2023-05-08T14:10:42.862Z,101264.72
2023-05-08T14:13:09.253Z,101259.97
2023-05-08T14:15:37.904Z,101262.09
2023-05-08T14:18:04.588Z,101249.47
2023-05-08T14:20:31.047Z,101249.25
2023-05-08T14:22:59.951Z,101248.09
2023-05-08T14:25:26.873Z,101247.94
2023-05-08T14:27:53.279Z,101246.91
2023-05-08T14:30:19.718Z,101238.59
2023-05-08T14:32:46.335Z,101234.72
2023-05-08T14:35:14.198Z,101229.19
2023-05-08T14:37:40.992Z,101232.75
2023-05-08T14:40:07.950Z,101240.56
2023-05-08T14:42:34.671Z,101240.41
2023-05-08T14:45:01.242Z,101233.72
2023-05-08T14:47:27.733Z,101237.09
2023-05-08T14:49:54.165Z,101229.25
2023-05-08T14:52:20.642Z,101233.00
2023-05-08T14:54:52.878Z,101232.03
2023-05-08T14:57:19.928Z,101227.66
2023-05-08T14:59:54.631Z,101225.97
2023-05-08T15:02:22.898Z,101226.22
2023-05-08T15:04:49.498Z,101219.81
2023-05-08T15:07:15.918Z,101218.59
2023-05-08T15:09:42.290Z,101216.78
2023-05-08T15:12:08.683Z,101222.84
2023-05-08T15:14:35.102Z,101211.06
2023-05-08T15:17:01.543Z,101214.41
2023-05-08T15:19:27.918Z,101212.13
2023-05-08T15:21:54.294Z,101209.63
2023-05-08T15:24:20.753Z,101210.22
2023-05-08T15:26:47.152Z,101203.75
2023-05-08T15:29:13.583Z,101209.81
2023-05-08T15:31:40.131Z,101207.88
2023-05-08T15:34:06.584Z,101205.56
2023-05-08T15:36:34.062Z,101206.38
2023-05-08T15:39:00.567Z,101209.66
2023-05-08T15:41:26.948Z,101208.66
2023-05-08T15:43:53.334Z,101208.59
2023-05-08T15:46:19.737Z,101200.13
2023-05-08T15:48:46.182Z,101207.00
2023-05-08T15:51:12.556Z,101210.69
2023-05-08T15:53:39.025Z,101212.38
2023-05-08T15:56:06.067Z,101221.06
2023-05-08T15:58:32.464Z,101217.69
2023-05-08T16:00:58.832Z,101216.38
2023-05-08T16:03:25.403Z,101226.28
2023-05-08T16:05:51.829Z,101218.22
2023-05-08T16:08:18.329Z,101215.66
2023-05-08T16:10:44.839Z,101216.06
2023-05-08T16:13:11.237Z,101211.13
2023-05-08T16:15:37.664Z,101219.50
2023-05-08T16:18:04.302Z,101218.56
2023-05-08T16:20:32.902Z,101215.94
2023-05-08T16:23:00.735Z,101212.38
2023-05-08T16:25:27.207Z,101211.31
2023-05-08T16:27:53.798Z,101203.94
2023-05-08T16:30:20.293Z,101198.97
2023-05-08T16:32:46.824Z,101190.28
2023-05-08T16:35:14.063Z,101181.78
2023-05-08T16:37:40.834Z,101187.97
2023-05-08T16:40:08.215Z,101183.97
2023-05-08T16:42:34.716Z,101175.25
2023-05-08T16:45:01.112Z,101178.13
2023-05-08T16:47:27.537Z,101180.25
2023-05-08T16:49:55.220Z,101177.13
2023-05-08T16:52:21.685Z,101168.84
2023-05-08T16:54:48.144Z,101168.88
2023-05-08T16:57:14.502Z,101169.16
2023-05-08T16:59:41.402Z,101165.19
2023-05-08T17:02:07.836Z,101173.34
2023-05-08T17:04:34.258Z,101171.63
2023-05-08T17:07:00.640Z,101165.66
2023-05-08T17:09:27.845Z,101162.69
2023-05-08T17:11:54.232Z,101164.25
2023-05-08T17:14:20.639Z,101167.50
2023-05-08T17:16:47.080Z,101165.44
2023-05-08T17:19:13.473Z,101172.78
2023-05-08T17:21:40.010Z,101170.09
2023-05-08T17:24:06.908Z,101169.31
2023-05-08T17:26:34.206Z,101172.00
2023-05-08T17:29:00.655Z,101172.69
2023-05-08T17:31:27.102Z,101173.19
2023-05-08T17:33:53.582Z,101180.16
2023-05-08T17:36:20.128Z,101182.16
2023-05-08T17:38:47.185Z,101185.78
2023-05-08T17:41:13.982Z,101185.16
2023-05-08T17:43:40.496Z,101188.25
2023-05-08T17:46:07.475Z,101191.13
2023-05-08T17:48:34.559Z,101191.59
2023-05-08T17:51:02.551Z,101198.44
2023-05-08T17:53:30.512Z,101190.00
2023-05-08T17:55:57.280Z,101187.41
2023-05-08T17:58:24.300Z,101185.66
2023-05-08T18:00:50.944Z,101191.63
2023-05-08T18:03:17.536Z,101197.28
2023-05-08T18:05:44.250Z,101191.78
2023-05-08T18:08:10.641Z,101190.00
2023-05-08T18:10:37.190Z,101195.41
2023-05-08T18:13:03.612Z,101191.38
2023-05-08T18:15:30.036Z,101190.97
2023-05-08T18:17:56.488Z,101189.28
2023-05-08T18:20:23.438Z,101185.13
2023-05-08T18:22:50.124Z,101184.97
2023-05-08T18:25:16.635Z,101191.25
2023-05-08T18:27:45.825Z,101198.44
2023-05-08T18:30:12.782Z,101196.94
2023-05-08T18:32:39.373Z,101192.03
2023-05-08T18:35:06.175Z,101193.94
2023-05-08T18:37:32.574Z,101201.75
2023-05-08T18:39:58.943Z,101198.84
2023-05-08T18:42:25.392Z,101201.09
2023-05-08T18:44:51.813Z,101202.81
2023-05-08T18:47:18.281Z,101199.34
2023-05-08T18:49:44.713Z,101202.50
2023-05-08T18:52:11.111Z,101203.09
2023-05-08T18:54:37.514Z,101201.16
2023-05-08T18:57:04.422Z,101199.66
2023-05-08T18:59:30.854Z,101199.91
2023-05-08T19:01:57.228Z,101211.88
2023-05-08T19:04:23.612Z,101208.66
2023-05-08T19:06:50.036Z,101209.25
2023-05-08T19:09:16.418Z,101200.56
2023-05-08T19:11:42.876Z,101205.22
2023-05-08T19:14:09.255Z,101199.06
2023-05-08T19:16:35.744Z,101204.31
2023-05-08T19:19:02.244Z,101202.50
2023-05-08T19:21:28.723Z,101205.00
2023-05-08T19:23:55.144Z,101205.28
2023-05-08T19:26:21.619Z,101208.50
2023-05-08T19:28:48.020Z,101202.97
2023-05-08T19:31:14.411Z,101198.41
2023-05-08T19:33:40.918Z,101202.66
2023-05-08T19:36:07.363Z,101203.88
2023-05-08T19:38:33.777Z,101201.16
2023-05-08T19:41:00.282Z,101208.22
2023-05-08T19:43:26.735Z,101216.13
2023-05-08T19:45:53.342Z,101214.81
2023-05-08T19:48:20.234Z,101207.91
2023-05-08T19:50:46.848Z,101210.13
2023-05-08T19:53:13.386Z,101204.31
2023-05-08T19:55:39.773Z,101195.41
2023-05-08T19:58:06.185Z,101191.63
2023-05-08T20:00:32.654Z,101191.44
2023-05-08T20:02:59.162Z,101199.81
2023-05-08T20:05:25.606Z,101187.47
2023-05-08T20:07:52.017Z,101181.56
2023-05-08T20:10:18.440Z,101183.19
2023-05-08T20:12:44.949Z,101188.47
2023-05-08T20:15:11.827Z,101181.94
2023-05-08T20:17:38.488Z,101181.22
2023-05-08T20:20:05.474Z,101182.50
2023-05-08T20:22:31.851Z,101174.75
2023-05-08T20:24:58.250Z,101176.38
2023-05-08T20:27:24.633Z,101171.94
2023-05-08T20:29:51.031Z,101174.09
2023-05-08T20:32:19.010Z,101172.81
2023-05-08T20:34:45.451Z,101175.56
2023-05-08T20:37:11.920Z,101180.16
2023-05-08T20:39:38.371Z,101189.34
2023-05-08T20:42:04.774Z,101184.28
2023-05-08T20:44:31.151Z,101190.66
2023-05-08T20:46:57.568Z,101191.00
2023-05-08T20:49:24.012Z,101192.03
2023-05-08T20:51:50.407Z,101185.41
2023-05-08T20:54:16.930Z,101191.81
2023-05-08T20:56:43.314Z,101181.00
2023-05-08T20:59:09.727Z,101171.19
2023-05-08T21:01:36.211Z,101175.84
2023-05-08T21:04:02.691Z,101167.09
2023-05-08T21:06:29.198Z,101171.50
2023-05-08T21:08:55.688Z,101174.94
2023-05-08T21:11:22.117Z,101165.78
2023-05-08T21:13:48.537Z,101160.47
2023-05-08T21:16:15.720Z,101158.09
2023-05-08T21:18:42.168Z,101164.47
2023-05-08T21:21:16.142Z,101157.06
2023-05-08T21:23:42.683Z,101159.84
2023-05-08T21:26:09.154Z,101160.00
2023-05-08T21:28:35.550Z,101162.09
2023-05-08T21:31:01.968Z,101161.53
2023-05-08T21:33:28.484Z,101166.13
2023-05-08T21:35:55.209Z,101159.09
2023-05-08T21:38:21.620Z,101155.47
2023-05-08T21:40:48.146Z,101164.47
2023-05-08T21:43:14.551Z,101159.91
2023-05-08T21:45:40.944Z,101159.41
2023-05-08T21:48:07.331Z,101156.13
2023-05-08T21:50:33.889Z,101153.94
2023-05-08T21:53:00.261Z,101154.69
2023-05-08T21:55:26.646Z,101156.50
2023-05-08T21:57:53.686Z,101142.91
2023-05-08T22:00:20.453Z,101144.88
2023-05-08T22:02:47.089Z,101143.41
2023-05-08T22:05:14.199Z,101147.00
2023-05-08T22:07:41.201Z,101140.72
2023-05-08T22:10:09.288Z,101146.34
2023-05-08T22:12:35.773Z,101145.78
2023-05-08T22:15:02.437Z,101144.78
2023-05-08T22:17:28.858Z,101141.28
2023-05-08T22:19:55.309Z,101141.59
2023-05-08T22:22:21.864Z,101136.63
2023-05-08T22:24:48.230Z,101136.34
2023-05-08T22:27:14.634Z,101134.91
2023-05-08T22:29:41.006Z,101131.63
2023-05-08T22:32:08.451Z,101133.25
2023-05-08T22:34:34.964Z,101127.94
2023-05-08T22:37:02.372Z,101130.94
2023-05-08T22:39:28.809Z,101123.38
2023-05-08T22:41:55.249Z,101122.34
2023-05-08T22:44:21.805Z,101124.00
2023-05-08T22:46:48.244Z,101115.63
2023-05-08T22:49:14.714Z,101117.59
2023-05-08T22:51:41.273Z,101119.88
2023-05-08T22:54:07.991Z,101111.41
2023-05-08T22:56:35.570Z,101122.16
2023-05-08T22:59:01.954Z,101117.44
2023-05-08T23:01:28.391Z,101117.09
2023-05-08T23:03:54.849Z,101108.22
2023-05-08T23:06:21.266Z,101109.50
2023-05-08T23:08:47.818Z,101111.31
2023-05-08T23:11:14.180Z,101113.09
2023-05-08T23:13:40.583Z,101109.50
2023-05-08T23:16:07.070Z,101101.91
2023-05-08T23:18:34.364Z,101104.13
2023-05-08T23:21:07.539Z,101096.34
2023-05-08T23:23:34.971Z,101100.81
2023-05-08T23:26:04.654Z,101093.63
2023-05-08T23:28:33.114Z,101096.31
2023-05-08T23:30:59.501Z,101092.47
2023-05-08T23:33:26.192Z,101093.94
2023-05-08T23:35:55.826Z,101082.91
2023-05-08T23:38:22.642Z,101080.22
2023-05-08T23:40:49.045Z,101071.44
2023-05-08T23:43:15.422Z,101068.88
2023-05-08T23:45:41.827Z,101061.84
2023-05-08T23:48:08.361Z,101055.22
2023-05-08T23:50:34.811Z,101058.44
2023-05-08T23:53:01.211Z,101057.44
2023-05-08T23:55:27.601Z,101051.81
2023-05-08T23:57:53.974Z,101056.84
