createdAt,value
2018-06-04T00:01:00.738Z,951.90
2018-06-04T00:03:26.999Z,951.92
2018-06-04T00:05:53.332Z,951.80
2018-06-04T00:08:19.619Z,951.76
2018-06-04T00:10:45.909Z,951.76
2018-06-04T00:13:12.203Z,951.76
2018-06-04T00:15:38.528Z,951.79
2018-06-04T00:18:04.827Z,951.74
2018-06-04T00:20:31.120Z,951.78
2018-06-04T00:22:57.418Z,951.74
2018-06-04T00:25:23.713Z,951.65
2018-06-04T00:27:50.015Z,951.62
2018-06-04T00:30:16.305Z,951.62
2018-06-04T00:32:42.630Z,951.57
2018-06-04T00:35:08.920Z,951.62
2018-06-04T00:37:35.216Z,951.63
2018-06-04T00:40:01.503Z,951.61
2018-06-04T00:42:27.792Z,951.60
2018-06-04T00:44:54.120Z,951.59
2018-06-04T00:47:20.416Z,951.49
2018-06-04T00:49:46.708Z,951.42
2018-06-04T00:52:12.991Z,951.50
2018-06-04T00:54:39.286Z,951.46
2018-06-04T00:57:05.577Z,951.45
2018-06-04T00:59:31.873Z,951.40
2018-06-04T01:01:58.165Z,951.45
2018-06-04T01:04:24.512Z,951.47
2018-06-04T01:06:50.818Z,951.48
2018-06-04T01:09:17.140Z,951.39
2018-06-04T01:11:43.439Z,951.46
2018-06-04T01:14:09.724Z,951.43
2018-06-04T01:16:36.027Z,951.45
2018-06-04T01:19:02.321Z,951.51
2018-06-04T01:21:28.619Z,951.44
2018-06-04T01:23:54.917Z,951.45
2018-06-04T01:26:21.208Z,951.40
2018-06-04T01:28:47.510Z,951.37
2018-06-04T01:31:13.807Z,951.34
2018-06-04T01:33:40.110Z,951.43
2018-06-04T01:36:06.401Z,951.43
2018-06-04T01:38:32.691Z,951.33
2018-06-04T01:40:58.990Z,951.31
2018-06-04T01:43:25.279Z,951.37
2018-06-04T01:45:51.575Z,951.35
2018-06-04T01:48:17.871Z,951.34
2018-06-04T01:50:44.159Z,951.32
2018-06-04T01:53:10.451Z,951.30
2018-06-04T01:55:36.763Z,951.26
2018-06-04T01:58:03.053Z,951.21
2018-06-04T02:00:29.396Z,951.27
2018-06-04T02:02:55.660Z,951.30
2018-06-04T02:05:21.992Z,951.27
2018-06-04T02:07:48.284Z,951.25
2018-06-04T02:10:14.573Z,951.29
2018-06-04T02:12:40.898Z,951.29
2018-06-04T02:15:07.196Z,951.29
2018-06-04T02:17:33.487Z,951.30
2018-06-04T02:19:59.774Z,951.33
2018-06-04T02:22:26.103Z,951.36
2018-06-04T02:24:52.392Z,951.34
2018-06-04T02:27:18.683Z,951.27
2018-06-04T02:29:44.980Z,951.27
2018-06-04T02:32:11.276Z,951.34
2018-06-04T02:34:37.566Z,951.29
2018-06-04T02:37:03.874Z,951.39
2018-06-04T02:39:30.203Z,951.44
2018-06-04T02:41:56.497Z,951.45
2018-06-04T02:44:22.792Z,951.38
2018-06-04T02:46:49.093Z,951.51
2018-06-04T02:49:15.376Z,951.44
2018-06-04T02:51:41.712Z,951.56
2018-06-04T02:54:08.009Z,951.50
2018-06-04T02:56:34.343Z,951.55
2018-06-04T02:59:00.630Z,951.50
2018-06-04T03:01:26.921Z,951.51
2018-06-04T03:03:53.214Z,951.51
2018-06-04T03:06:19.499Z,951.50
2018-06-04T03:08:45.792Z,951.41
2018-06-04T03:11:12.079Z,951.56
2018-06-04T03:13:38.372Z,951.52
2018-06-04T03:16:04.659Z,951.54
2018-06-04T03:18:30.954Z,951.60
2018-06-04T03:20:57.259Z,951.62
2018-06-04T03:23:23.549Z,951.61
2018-06-04T03:25:49.837Z,951.60
2018-06-04T03:28:16.132Z,951.64
2018-06-04T03:30:42.481Z,951.72
2018-06-04T03:33:08.769Z,951.67
2018-06-04T03:35:35.074Z,951.68
2018-06-04T03:38:01.361Z,951.70
2018-06-04T03:40:27.659Z,951.71
2018-06-04T03:42:53.952Z,951.72
2018-06-04T03:45:20.256Z,951.68
2018-06-04T03:47:46.546Z,951.78
2018-06-04T03:50:12.837Z,951.77
2018-06-04T03:52:39.123Z,951.80
2018-06-04T03:55:05.439Z,951.78
2018-06-04T03:57:31.736Z,951.79
2018-06-04T03:59:58.028Z,951.72
2018-06-04T04:02:24.320Z,951.83
2018-06-04T04:04:50.630Z,951.78
2018-06-04T04:07:16.917Z,951.91
2018-06-04T04:09:43.217Z,951.85
2018-06-04T04:12:09.503Z,951.92
2018-06-04T04:14:35.801Z,951.87
2018-06-04T04:17:02.090Z,951.83
2018-06-04T04:19:28.392Z,951.84
2018-06-04T04:21:54.721Z,951.78
2018-06-04T04:24:21.019Z,951.79
2018-06-04T04:26:47.308Z,951.76
2018-06-04T04:29:13.600Z,951.75
2018-06-04T04:31:39.898Z,951.73
2018-06-04T04:34:06.188Z,951.77
2018-06-04T04:36:32.481Z,951.81
2018-06-04T04:38:58.813Z,951.78
2018-06-04T04:41:25.098Z,951.76
2018-06-04T04:43:51.445Z,951.86
2018-06-04T04:46:17.730Z,951.85
2018-06-04T04:48:44.020Z,951.78
2018-06-04T04:51:10.317Z,951.81
2018-06-04T04:53:36.603Z,951.71
2018-06-04T04:56:02.898Z,951.70
2018-06-04T04:58:29.199Z,951.73
2018-06-04T05:00:55.497Z,951.74
2018-06-04T05:03:21.783Z,951.72
2018-06-04T05:05:48.114Z,951.73
2018-06-04T05:08:14.447Z,951.75
2018-06-04T05:10:40.779Z,951.77
2018-06-04T05:13:07.071Z,951.75
2018-06-04T05:15:34.092Z,951.76
2018-06-04T05:18:01.238Z,951.70
2018-06-04T05:20:28.607Z,951.75
2018-06-04T05:22:54.897Z,951.87
2018-06-04T05:25:21.192Z,951.81
2018-06-04T05:27:47.490Z,951.85
2018-06-04T05:30:13.785Z,951.85
2018-06-04T05:32:40.078Z,951.79
2018-06-04T05:35:06.411Z,951.79
2018-06-04T05:37:32.696Z,951.88
2018-06-04T05:39:58.998Z,951.90
2018-06-04T05:42:25.350Z,951.83
2018-06-04T05:44:51.588Z,951.82
2018-06-04T05:47:17.875Z,951.84
2018-06-04T05:49:44.245Z,951.82
2018-06-04T05:52:10.539Z,951.81
2018-06-04T05:54:36.830Z,951.74
2018-06-04T05:57:03.128Z,951.73
2018-06-04T05:59:29.416Z,951.66
2018-06-04T06:01:55.707Z,951.73
2018-06-04T06:04:21.996Z,951.71
2018-06-04T06:06:48.290Z,951.65
2018-06-04T06:09:14.603Z,951.64
2018-06-04T06:11:40.866Z,951.62
2018-06-04T06:14:07.220Z,951.63
2018-06-04T06:16:33.472Z,951.66
2018-06-04T06:18:59.809Z,951.59
2018-06-04T06:21:26.104Z,951.61
2018-06-04T06:23:52.471Z,951.54
2018-06-04T06:26:18.775Z,951.52
2018-06-04T06:28:45.069Z,951.53
2018-06-04T06:31:11.368Z,951.46
2018-06-04T06:33:37.652Z,951.44
2018-06-04T06:36:03.950Z,951.46
2018-06-04T06:38:30.243Z,951.43
2018-06-04T06:40:56.542Z,951.50
2018-06-04T06:43:22.831Z,951.45
2018-06-04T06:45:49.130Z,951.40
2018-06-04T06:48:15.471Z,951.39
2018-06-04T06:50:41.755Z,951.39
2018-06-04T06:53:08.047Z,951.30
2018-06-04T06:55:34.337Z,951.31
2018-06-04T06:58:00.676Z,951.29
2018-06-04T07:00:27.007Z,951.28
2018-06-04T07:02:53.388Z,951.27
2018-06-04T07:05:19.691Z,951.27
2018-06-04T07:07:45.980Z,951.24
2018-06-04T07:10:12.275Z,951.12
2018-06-04T07:12:38.573Z,951.11
2018-06-04T07:15:04.869Z,951.15
2018-06-04T07:17:31.189Z,951.10
2018-06-04T07:19:57.452Z,951.15
2018-06-04T07:22:23.743Z,951.08
2018-06-04T07:24:50.038Z,951.12
2018-06-04T07:27:16.368Z,951.11
2018-06-04T07:29:42.652Z,951.08
2018-06-04T07:32:08.952Z,951.10
2018-06-04T07:34:35.310Z,950.96
2018-06-04T07:37:01.580Z,951.01
2018-06-04T07:39:27.867Z,950.96
2018-06-04T07:41:54.209Z,950.97
2018-06-04T07:44:20.563Z,950.85
2018-06-04T07:46:46.847Z,950.93
2018-06-04T07:49:13.138Z,950.91
2018-06-04T07:51:39.437Z,950.98
2018-06-04T07:54:05.728Z,950.99
2018-06-04T07:56:32.025Z,951.01
2018-06-04T07:58:58.323Z,950.85
2018-06-04T08:01:24.613Z,950.85
2018-06-04T08:03:50.960Z,950.83
2018-06-04T08:06:17.305Z,950.79
2018-06-04T08:08:43.552Z,950.75
2018-06-04T08:11:09.887Z,950.79
2018-06-04T08:13:36.155Z,950.77
2018-06-04T08:16:02.450Z,950.74
2018-06-04T08:18:28.738Z,950.73
2018-06-04T08:20:55.068Z,950.65
2018-06-04T08:23:21.367Z,950.70
2018-06-04T08:25:47.705Z,950.67
2018-06-04T08:28:13.998Z,950.76
2018-06-04T08:30:40.294Z,950.67
2018-06-04T08:33:06.630Z,950.63
2018-06-04T08:35:32.920Z,950.57
2018-06-04T08:37:59.223Z,950.58
2018-06-04T08:40:25.509Z,950.56
2018-06-04T08:42:51.853Z,950.54
2018-06-04T08:45:18.144Z,950.48
2018-06-04T08:47:44.440Z,950.46
2018-06-04T08:50:10.741Z,950.42
2018-06-04T08:52:37.023Z,950.43
2018-06-04T08:55:03.311Z,950.35
2018-06-04T08:57:29.600Z,950.32
2018-06-04T08:59:55.884Z,950.45
2018-06-04T09:02:22.178Z,950.37
2018-06-04T09:04:48.474Z,950.36
2018-06-04T09:07:14.829Z,950.40
2018-06-04T09:09:41.158Z,950.27
2018-06-04T09:12:07.488Z,950.36
2018-06-04T09:14:33.821Z,950.29
2018-06-04T09:17:00.149Z,950.25
2018-06-04T09:19:26.438Z,950.21
2018-06-04T09:21:52.763Z,950.11
2018-06-04T09:24:19.095Z,950.08
2018-06-04T09:26:45.387Z,950.07
2018-06-04T09:29:11.688Z,950.07
2018-06-04T09:31:38.032Z,949.99
2018-06-04T09:34:04.324Z,950.02
2018-06-04T09:36:30.633Z,950.06
2018-06-04T09:38:56.956Z,949.91
2018-06-04T09:43:56.358Z,949.93
2018-06-04T09:46:16.242Z,949.99
2018-06-04T09:48:42.541Z,949.87
2018-06-04T09:51:08.852Z,949.87
2018-06-04T09:53:35.140Z,949.89
2018-06-04T09:56:06.901Z,949.80
2018-06-04T09:58:31.733Z,949.73
2018-06-04T10:00:58.069Z,949.70
2018-06-04T10:03:24.358Z,949.84
2018-06-04T10:05:50.655Z,949.89
2018-06-04T10:08:16.955Z,949.87
2018-06-04T10:10:43.246Z,949.92
2018-06-04T10:13:09.545Z,949.96
2018-06-04T10:15:35.843Z,949.90
2018-06-04T10:18:02.130Z,949.85
2018-06-04T10:20:28.420Z,949.94
2018-06-04T10:22:54.753Z,949.89
2018-06-04T10:25:21.066Z,949.89
2018-06-04T10:27:47.394Z,949.82
2018-06-04T10:30:13.658Z,949.72
2018-06-04T10:32:39.970Z,949.78
2018-06-04T10:35:09.570Z,949.82
2018-06-04T10:37:36.101Z,949.77
2018-06-04T10:40:02.358Z,949.76
2018-06-04T10:42:28.653Z,949.69
2018-06-04T10:44:54.943Z,949.75
2018-06-04T10:47:21.238Z,949.75
2018-06-04T10:49:47.533Z,949.76
2018-06-04T10:52:13.819Z,949.64
2018-06-04T10:54:40.115Z,949.70
2018-06-04T10:57:06.409Z,949.68
2018-06-04T10:59:38.562Z,949.60
2018-06-04T11:01:59.134Z,949.56
2018-06-04T11:04:25.429Z,949.57
2018-06-04T11:06:51.715Z,949.53
2018-06-04T11:09:18.062Z,949.51
2018-06-04T11:11:44.361Z,949.51
2018-06-04T11:14:10.656Z,949.49
2018-06-04T11:16:36.947Z,949.45
2018-06-04T11:19:03.241Z,949.34
2018-06-04T11:21:29.533Z,949.30
2018-06-04T11:23:55.843Z,949.35
2018-06-04T11:26:22.130Z,949.30
2018-06-04T11:28:48.425Z,949.30
2018-06-04T11:31:14.743Z,949.31
2018-06-04T11:33:41.019Z,949.20
2018-06-04T11:36:07.347Z,949.19
2018-06-04T11:38:33.650Z,949.15
2018-06-04T11:40:59.939Z,949.14
2018-06-04T11:43:26.244Z,949.16
2018-06-04T11:45:52.565Z,949.12
2018-06-04T11:48:18.865Z,948.98
2018-06-04T11:50:45.157Z,948.90
2018-06-04T11:53:11.448Z,948.96
2018-06-04T11:55:37.755Z,948.82
2018-06-04T11:58:04.092Z,948.80
2018-06-04T12:00:30.380Z,948.66
2018-06-04T12:02:56.712Z,948.74
2018-06-04T12:05:23.328Z,948.75
2018-06-04T12:07:49.668Z,948.69
2018-06-04T12:10:16.003Z,948.62
2018-06-04T12:12:42.306Z,948.59
2018-06-04T12:15:08.604Z,948.52
2018-06-04T12:17:34.905Z,948.48
2018-06-04T12:20:01.195Z,948.42
2018-06-04T12:22:27.494Z,948.42
2018-06-04T12:24:53.787Z,948.33
2018-06-04T12:27:20.090Z,948.40
2018-06-04T12:29:46.374Z,948.39
2018-06-04T12:32:12.668Z,948.35
2018-06-04T12:34:38.968Z,948.23
2018-06-04T12:37:05.271Z,948.19
2018-06-04T12:39:31.579Z,948.13
2018-06-04T12:41:57.866Z,948.07
2018-06-04T12:44:24.163Z,947.98
2018-06-04T12:46:50.461Z,947.96
2018-06-04T12:49:16.770Z,948.00
2018-06-04T12:51:43.053Z,947.95
2018-06-04T12:54:09.437Z,947.93
2018-06-04T12:56:35.667Z,947.87
2018-06-04T12:59:01.958Z,947.88
2018-06-04T13:01:28.253Z,947.85
2018-06-04T13:03:54.542Z,947.95
2018-06-04T13:06:20.841Z,947.85
2018-06-04T13:08:47.128Z,947.79
2018-06-04T13:11:13.461Z,947.81
2018-06-04T13:13:39.748Z,947.77
2018-06-04T13:16:06.047Z,947.85
2018-06-04T13:18:32.339Z,947.84
2018-06-04T13:20:58.659Z,947.86
2018-06-04T13:23:24.972Z,947.87
2018-06-04T13:25:51.264Z,947.88
2018-06-04T13:28:17.550Z,947.88
2018-06-04T13:30:43.841Z,947.90
2018-06-04T13:33:10.134Z,947.74
2018-06-04T13:35:36.431Z,947.65
2018-06-04T13:38:02.747Z,947.60
2018-06-04T13:40:29.089Z,947.63
2018-06-04T13:42:55.389Z,947.63
2018-06-04T13:45:21.681Z,947.60
2018-06-04T13:47:48.012Z,947.68
2018-06-04T13:50:14.322Z,947.62
2018-06-04T13:52:40.608Z,947.70
2018-06-04T13:55:06.910Z,947.76
2018-06-04T13:57:33.206Z,947.80
2018-06-04T13:59:59.565Z,947.76
2018-06-04T14:02:25.868Z,947.70
2018-06-04T14:04:52.162Z,947.73
2018-06-04T14:07:18.498Z,947.64
2018-06-04T14:09:44.792Z,947.63
2018-06-04T14:12:11.100Z,947.60
2018-06-04T14:14:37.471Z,947.60
2018-06-04T14:17:03.808Z,947.50
2018-06-04T14:19:30.101Z,947.53
2018-06-04T14:21:56.401Z,947.51
2018-06-04T14:24:22.689Z,947.43
2018-06-04T14:26:49.021Z,947.49
2018-06-04T14:29:15.327Z,947.52
2018-06-04T14:31:41.626Z,947.54
2018-06-04T14:34:07.977Z,947.45
2018-06-04T14:36:34.268Z,947.57
2018-06-04T14:39:00.590Z,947.52
2018-06-04T14:41:26.863Z,947.51
2018-06-04T14:43:53.156Z,947.49
2018-06-04T14:46:19.455Z,947.50
2018-06-04T14:48:45.743Z,947.42
2018-06-04T14:51:12.086Z,947.43
2018-06-04T14:53:38.402Z,947.33
2018-06-04T14:56:04.692Z,947.41
2018-06-04T14:58:31.015Z,947.37
2018-06-04T15:00:57.308Z,947.34
2018-06-04T15:03:23.595Z,947.26
2018-06-04T15:05:52.350Z,947.16
2018-06-04T15:08:20.013Z,947.14
2018-06-04T15:10:45.051Z,947.11
2018-06-04T15:13:11.346Z,947.06
2018-06-04T15:15:37.634Z,946.97
2018-06-04T15:18:03.932Z,946.96
2018-06-04T15:20:30.220Z,946.89
2018-06-04T15:22:56.516Z,946.90
2018-06-04T15:25:22.811Z,946.77
2018-06-04T15:27:49.100Z,946.73
2018-06-04T15:30:15.454Z,946.78
2018-06-04T15:32:41.750Z,946.74
2018-06-04T15:35:08.045Z,946.65
2018-06-04T15:37:34.341Z,946.62
2018-06-04T15:40:00.637Z,946.78
2018-06-04T15:42:26.929Z,946.72
2018-06-04T15:44:53.222Z,946.82
2018-06-04T15:47:19.518Z,947.02
2018-06-04T15:49:45.802Z,947.02
2018-06-04T15:52:12.104Z,947.12
2018-06-04T15:54:38.396Z,947.17
2018-06-04T15:57:04.696Z,947.26
2018-06-04T15:59:31.021Z,947.24
2018-06-04T16:01:57.319Z,947.31
2018-06-04T16:04:23.614Z,947.27
2018-06-04T16:06:49.947Z,947.23
2018-06-04T16:09:16.258Z,947.30
2018-06-04T16:11:42.596Z,947.18
2018-06-04T16:14:08.894Z,947.24
2018-06-04T16:16:35.238Z,947.20
2018-06-04T16:19:01.536Z,947.21
2018-06-04T16:21:27.895Z,947.15
2018-06-04T16:23:54.239Z,947.20
2018-06-04T16:26:20.542Z,947.21
2018-06-04T16:28:46.850Z,947.23
2018-06-04T16:31:13.147Z,947.27
2018-06-04T16:33:39.441Z,947.26
2018-06-04T16:36:05.733Z,947.26
2018-06-04T16:38:32.034Z,947.18
2018-06-04T16:40:58.337Z,947.17
2018-06-04T16:43:24.632Z,947.26
2018-06-04T16:45:50.923Z,947.26
2018-06-04T16:48:17.212Z,947.28
2018-06-04T16:50:43.539Z,947.39
2018-06-04T16:53:09.846Z,947.41
2018-06-04T16:55:36.185Z,947.45
2018-06-04T16:58:02.482Z,947.52
2018-06-04T17:00:28.791Z,947.56
2018-06-04T17:02:55.108Z,947.60
2018-06-04T17:05:21.408Z,947.72
2018-06-04T17:07:47.739Z,947.74
2018-06-04T17:10:14.043Z,947.83
2018-06-04T17:12:40.336Z,947.67
2018-06-04T17:15:06.637Z,947.69
2018-06-04T17:17:32.934Z,947.72
2018-06-04T17:19:59.243Z,947.78
2018-06-04T17:22:25.534Z,947.77
2018-06-04T17:24:51.829Z,947.87
2018-06-04T17:27:18.127Z,947.92
2018-06-04T17:29:44.443Z,947.94
2018-06-04T17:32:10.725Z,948.03
2018-06-04T17:34:37.056Z,948.02
2018-06-04T17:37:03.308Z,948.14
2018-06-04T17:39:29.601Z,948.14
2018-06-04T17:41:55.896Z,948.22
2018-06-04T17:44:22.196Z,948.24
2018-06-04T17:46:48.496Z,948.20
2018-06-04T17:49:14.797Z,948.14
2018-06-04T17:51:41.257Z,948.11
2018-06-04T17:54:07.546Z,948.04
2018-06-04T17:56:33.840Z,947.98
2018-06-04T17:59:00.134Z,948.08
2018-06-04T18:01:26.432Z,948.16
2018-06-04T18:03:52.728Z,948.16
2018-06-04T18:06:19.031Z,948.18
2018-06-04T18:08:45.326Z,948.23
2018-06-04T18:11:23.723Z,948.30
2018-06-04T18:13:45.699Z,948.38
2018-06-04T18:16:12.031Z,948.44
2018-06-04T18:18:38.334Z,948.36
2018-06-04T18:21:04.628Z,948.35
2018-06-04T18:23:30.934Z,948.48
2018-06-04T18:25:57.220Z,948.48
2018-06-04T18:28:23.690Z,948.52
2018-06-04T18:30:52.862Z,948.57
2018-06-04T18:33:19.147Z,948.54
2018-06-04T18:35:45.444Z,948.56
2018-06-04T18:38:11.762Z,948.55
2018-06-04T18:40:38.047Z,948.59
2018-06-04T18:43:04.337Z,948.59
2018-06-04T18:45:30.626Z,948.68
2018-06-04T18:47:56.924Z,948.73
2018-06-04T18:50:23.215Z,948.86
2018-06-04T18:52:49.507Z,948.89
2018-06-04T18:55:15.808Z,948.96
2018-06-04T18:57:42.103Z,948.93
2018-06-04T19:00:08.403Z,949.04
2018-06-04T19:02:34.702Z,949.15
2018-06-04T19:05:01.013Z,949.16
2018-06-04T19:07:27.300Z,949.24
2018-06-04T19:09:53.616Z,949.25
2018-06-04T19:12:19.908Z,949.28
2018-06-04T19:14:46.194Z,949.36
2018-06-04T19:17:15.607Z,949.41
2018-06-04T19:19:41.909Z,949.37
2018-06-04T19:22:08.204Z,949.35
2018-06-04T19:24:34.522Z,949.31
2018-06-04T19:27:00.818Z,949.43
2018-06-04T19:29:27.123Z,949.45
2018-06-04T19:31:53.451Z,949.48
2018-06-04T19:34:19.726Z,949.50
2018-06-04T19:36:46.060Z,949.46
2018-06-04T19:39:12.404Z,949.43
2018-06-04T19:41:38.656Z,949.42
2018-06-04T19:44:04.951Z,949.36
2018-06-04T19:46:31.245Z,949.36
2018-06-04T19:48:57.544Z,949.21
2018-06-04T19:51:23.849Z,949.16
2018-06-04T19:53:50.182Z,949.19
2018-06-04T19:56:16.480Z,949.20
2018-06-04T19:58:42.842Z,949.14
2018-06-04T20:01:09.138Z,949.09
2018-06-04T20:03:35.492Z,949.20
2018-06-04T20:06:01.789Z,949.21
2018-06-04T20:08:28.133Z,949.20
2018-06-04T20:10:54.419Z,949.12
2018-06-04T20:13:20.717Z,949.13
2018-06-04T20:15:47.034Z,949.22
2018-06-04T20:18:13.466Z,949.10
2018-06-04T20:20:39.758Z,949.15
2018-06-04T20:23:06.048Z,949.11
2018-06-04T20:25:32.347Z,949.11
2018-06-04T20:27:58.635Z,949.03
2018-06-04T20:30:24.967Z,949.09
2018-06-04T20:32:51.265Z,949.09
2018-06-04T20:35:17.549Z,949.03
2018-06-04T20:37:43.838Z,949.02
2018-06-04T20:40:10.187Z,949.03
2018-06-04T20:42:36.482Z,948.93
2018-06-04T20:45:02.781Z,948.99
2018-06-04T20:47:29.100Z,949.07
2018-06-04T20:49:55.391Z,949.11
2018-06-04T20:52:21.685Z,949.07
2018-06-04T20:54:47.975Z,948.97
2018-06-04T20:57:14.262Z,949.03
2018-06-04T20:59:40.595Z,949.05
2018-06-04T21:02:06.890Z,948.95
2018-06-04T21:04:33.175Z,948.99
2018-06-04T21:06:59.466Z,948.97
2018-06-04T21:09:25.772Z,948.92
2018-06-04T21:11:52.061Z,948.96
2018-06-04T21:14:18.347Z,948.89
2018-06-04T21:16:44.685Z,948.78
2018-06-04T21:19:10.988Z,948.73
2018-06-04T21:21:37.316Z,948.66
2018-06-04T21:24:03.628Z,948.70
2018-06-04T21:26:29.923Z,948.72
2018-06-04T21:28:56.220Z,948.67
2018-06-04T21:31:22.508Z,948.69
2018-06-04T21:33:48.800Z,948.64
2018-06-04T21:36:15.086Z,948.71
2018-06-04T21:38:41.493Z,948.80
2018-06-04T21:41:07.788Z,948.79
2018-06-04T21:43:34.084Z,948.85
2018-06-04T21:46:00.384Z,948.88
2018-06-04T21:48:26.675Z,948.86
2018-06-04T21:50:53.048Z,948.89
2018-06-04T21:53:19.343Z,948.94
2018-06-04T21:55:45.680Z,948.85
2018-06-04T21:58:11.969Z,948.92
2018-06-04T22:00:38.259Z,948.91
2018-06-04T22:03:04.548Z,948.90
2018-06-04T22:05:30.848Z,948.83
2018-06-04T22:07:57.146Z,948.85
2018-06-04T22:10:23.439Z,948.80
2018-06-04T22:12:49.725Z,948.75
2018-06-04T22:15:16.053Z,948.65
2018-06-04T22:17:42.316Z,948.54
2018-06-04T22:20:08.613Z,948.55
2018-06-04T22:22:37.923Z,948.53
2018-06-04T22:25:04.224Z,948.49
2018-06-04T22:27:30.525Z,948.43
2018-06-04T22:29:56.820Z,948.53
2018-06-04T22:32:23.106Z,948.50
2018-06-04T22:34:49.410Z,948.47
2018-06-04T22:37:15.699Z,948.40
2018-06-04T22:39:41.980Z,948.44
2018-06-04T22:42:08.283Z,948.42
2018-06-04T22:44:34.581Z,948.41
2018-06-04T22:47:00.880Z,948.36
2018-06-04T22:49:27.176Z,948.31
2018-06-04T22:51:53.477Z,948.30
2018-06-04T22:54:19.769Z,948.30
2018-06-04T22:56:46.067Z,948.25
2018-06-04T22:59:12.365Z,948.25
2018-06-04T23:01:38.657Z,948.20
2018-06-04T23:04:04.943Z,948.21
2018-06-04T23:06:31.279Z,948.28
2018-06-04T23:08:57.570Z,948.25
2018-06-04T23:11:23.904Z,948.24
2018-06-04T23:13:50.191Z,948.27
2018-06-04T23:16:16.523Z,948.22
2018-06-04T23:18:42.821Z,948.24
2018-06-04T23:21:09.149Z,948.22
2018-06-04T23:23:35.455Z,948.20
2018-06-04T23:26:01.789Z,948.17
2018-06-04T23:28:28.084Z,948.15
2018-06-04T23:30:54.380Z,948.13
2018-06-04T23:33:20.682Z,948.13
2018-06-04T23:35:47.008Z,948.16
2018-06-04T23:38:13.338Z,948.17
2018-06-04T23:40:39.626Z,948.10
2018-06-04T23:43:05.921Z,948.16
2018-06-04T23:45:32.221Z,948.15
2018-06-04T23:47:58.516Z,948.08
2018-06-04T23:50:24.805Z,948.01
2018-06-04T23:52:51.102Z,948.04
2018-06-04T23:55:17.400Z,948.04
2018-06-04T23:57:43.722Z,948.10
