createdAt,value
2022-11-23T00:00:54.074Z,0.00
2022-11-23T00:01:54.155Z,0.00
2022-11-23T00:02:54.137Z,0.00
2022-11-23T00:03:54.077Z,0.00
2022-11-23T00:04:54.035Z,0.00
2022-11-23T00:05:54.020Z,0.00
2022-11-23T00:06:54.013Z,0.00
2022-11-23T00:07:54.146Z,0.00
2022-11-23T00:08:54.002Z,0.00
2022-11-23T00:09:54.067Z,0.00
2022-11-23T00:10:53.973Z,0.00
2022-11-23T00:11:53.957Z,0.00
2022-11-23T00:12:53.979Z,0.00
2022-11-23T00:13:53.971Z,0.00
2022-11-23T00:14:53.924Z,0.00
2022-11-23T00:15:53.979Z,0.00
2022-11-23T00:16:53.934Z,0.00
2022-11-23T00:17:53.910Z,0.00
2022-11-23T00:18:53.895Z,0.00
2022-11-23T00:19:53.896Z,0.00
2022-11-23T00:20:53.868Z,0.00
2022-11-23T00:21:53.864Z,0.00
2022-11-23T00:22:53.885Z,0.00
2022-11-23T00:23:53.879Z,0.00
2022-11-23T00:24:53.902Z,0.00
2022-11-23T00:25:53.833Z,0.00
2022-11-23T00:26:53.802Z,0.00
2022-11-23T00:27:53.800Z,0.00
2022-11-23T00:28:53.819Z,0.00
2022-11-23T00:29:53.772Z,0.00
2022-11-23T00:30:53.771Z,0.00
2022-11-23T00:31:53.785Z,0.00
2022-11-23T00:32:53.742Z,0.00
2022-11-23T00:33:53.741Z,0.00
2022-11-23T00:34:53.908Z,0.00
2022-11-23T00:35:54.113Z,0.00
2022-11-23T00:36:53.718Z,0.00
2022-11-23T00:37:53.697Z,0.00
2022-11-23T00:38:53.737Z,0.00
2022-11-23T00:39:53.699Z,0.00
2022-11-23T00:40:53.687Z,0.00
2022-11-23T00:41:53.650Z,0.00
2022-11-23T00:42:53.653Z,0.00
2022-11-23T00:43:53.659Z,0.00
2022-11-23T00:44:53.624Z,0.00
2022-11-23T00:45:53.613Z,0.00
2022-11-23T00:46:58.168Z,0.00
2022-11-23T00:47:53.588Z,0.00
2022-11-23T00:48:53.616Z,0.00
2022-11-23T00:49:53.606Z,0.00
2022-11-23T00:50:53.561Z,0.00
2022-11-23T00:51:53.550Z,0.00
2022-11-23T00:52:53.542Z,0.00
2022-11-23T00:53:53.523Z,0.00
2022-11-23T00:54:53.540Z,0.00
2022-11-23T00:55:53.535Z,0.00
2022-11-23T00:56:53.542Z,0.00
2022-11-23T00:57:53.500Z,0.00
2022-11-23T00:58:53.498Z,0.00
2022-11-23T00:59:53.466Z,0.00
2022-11-23T01:00:53.454Z,0.00
2022-11-23T01:01:53.481Z,0.00
2022-11-23T01:02:53.493Z,0.00
2022-11-23T01:03:53.436Z,0.00
2022-11-23T01:04:53.437Z,0.00
2022-11-23T01:05:53.402Z,0.00
2022-11-23T01:06:53.403Z,0.00
2022-11-23T01:07:53.419Z,0.00
2022-11-23T01:08:53.385Z,0.00
2022-11-23T01:09:53.396Z,0.00
2022-11-23T01:10:53.348Z,0.00
2022-11-23T01:11:53.367Z,0.00
2022-11-23T01:12:53.339Z,0.00
2022-11-23T01:13:53.336Z,0.00
2022-11-23T01:14:53.360Z,0.00
2022-11-23T01:15:53.308Z,0.00
2022-11-23T01:16:53.293Z,0.00
2022-11-23T01:18:14.378Z,0.00
2022-11-23T01:18:53.264Z,0.00
2022-11-23T01:19:53.290Z,0.00
2022-11-23T01:20:53.243Z,0.00
2022-11-23T01:21:53.242Z,0.00
2022-11-23T01:22:53.227Z,0.00
2022-11-23T01:23:53.220Z,0.00
2022-11-23T01:24:53.242Z,0.00
2022-11-23T01:25:56.960Z,0.00
2022-11-23T01:26:53.196Z,0.00
2022-11-23T01:27:53.223Z,0.00
2022-11-23T01:28:53.164Z,0.00
2022-11-23T01:29:53.161Z,0.00
2022-11-23T01:30:53.200Z,0.00
2022-11-23T01:31:53.147Z,0.00
2022-11-23T01:32:53.119Z,0.00
2022-11-23T01:33:53.128Z,0.00
2022-11-23T01:34:53.109Z,0.00
2022-11-23T01:35:53.098Z,0.00
2022-11-23T01:36:53.102Z,0.00
2022-11-23T01:37:53.075Z,0.00
2022-11-23T01:38:53.059Z,0.00
2022-11-23T01:39:53.069Z,0.00
2022-11-23T01:40:53.038Z,0.00
2022-11-23T01:41:53.140Z,0.00
2022-11-23T01:42:53.031Z,0.00
2022-11-23T01:43:53.039Z,0.00
2022-11-23T01:44:53.000Z,0.00
2022-11-23T01:45:53.012Z,0.00
2022-11-23T01:46:52.980Z,0.00
2022-11-23T01:47:57.739Z,0.00
2022-11-23T01:48:52.949Z,0.00
2022-11-23T01:49:52.956Z,0.00
2022-11-23T01:50:52.939Z,0.00
2022-11-23T01:51:52.958Z,0.00
2022-11-23T01:52:52.912Z,0.00
2022-11-23T01:53:52.954Z,0.00
2022-11-23T01:54:52.917Z,0.00
2022-11-23T01:55:52.898Z,0.00
2022-11-23T01:56:52.893Z,0.00
2022-11-23T01:57:52.893Z,0.00
2022-11-23T01:58:52.901Z,0.00
2022-11-23T01:59:52.914Z,0.00
2022-11-23T02:00:52.832Z,0.00
2022-11-23T02:01:52.835Z,0.00
2022-11-23T02:02:52.816Z,0.00
2022-11-23T02:03:52.835Z,0.00
2022-11-23T02:04:52.833Z,0.00
2022-11-23T02:05:52.791Z,0.00
2022-11-23T02:06:52.779Z,0.00
2022-11-23T02:07:52.824Z,0.00
2022-11-23T02:08:52.773Z,0.00
2022-11-23T02:09:52.764Z,0.00
2022-11-23T02:10:52.780Z,0.00
2022-11-23T02:11:52.754Z,0.00
2022-11-23T02:12:52.704Z,0.00
2022-11-23T02:13:53.623Z,0.00
2022-11-23T02:14:52.693Z,0.00
2022-11-23T02:15:52.726Z,0.00
2022-11-23T02:16:52.946Z,0.00
2022-11-23T02:18:03.680Z,0.00
2022-11-23T02:18:52.652Z,0.00
2022-11-23T02:19:52.657Z,0.00
2022-11-23T02:20:52.631Z,0.00
2022-11-23T02:21:52.635Z,0.00
2022-11-23T02:22:52.612Z,0.00
2022-11-23T02:23:52.599Z,0.00
2022-11-23T02:24:52.587Z,0.00
2022-11-23T02:25:52.597Z,0.00
2022-11-23T02:26:52.598Z,0.00
2022-11-23T02:27:52.599Z,0.00
2022-11-23T02:28:52.552Z,0.00
2022-11-23T02:29:52.541Z,0.00
2022-11-23T02:30:52.528Z,0.00
2022-11-23T02:31:52.560Z,0.00
2022-11-23T02:32:52.534Z,0.00
2022-11-23T02:33:52.509Z,0.00
2022-11-23T02:34:52.489Z,0.00
2022-11-23T02:35:52.468Z,0.00
2022-11-23T02:36:52.461Z,0.00
2022-11-23T02:37:52.526Z,0.00
2022-11-23T02:38:52.477Z,0.00
2022-11-23T02:39:52.983Z,0.00
2022-11-23T02:40:52.428Z,0.00
2022-11-23T02:41:52.405Z,0.00
2022-11-23T02:42:52.456Z,0.00
2022-11-23T02:43:52.406Z,0.00
2022-11-23T02:44:52.436Z,0.00
2022-11-23T02:45:52.372Z,0.00
2022-11-23T02:46:52.424Z,0.00
2022-11-23T02:47:55.701Z,0.00
2022-11-23T02:48:52.347Z,0.00
2022-11-23T02:49:52.342Z,0.00
2022-11-23T02:50:52.353Z,0.00
2022-11-23T02:51:52.315Z,0.00
2022-11-23T02:52:52.307Z,0.00
2022-11-23T02:53:52.288Z,0.00
2022-11-23T02:54:52.298Z,0.00
2022-11-23T02:55:52.272Z,0.00
2022-11-23T02:56:52.272Z,0.00
2022-11-23T02:57:52.255Z,0.00
2022-11-23T02:58:52.246Z,0.00
2022-11-23T02:59:52.251Z,0.00
2022-11-23T03:00:52.249Z,0.00
2022-11-23T03:01:52.209Z,0.00
2022-11-23T03:02:52.313Z,0.00
2022-11-23T03:03:52.204Z,0.00
2022-11-23T03:04:52.186Z,0.00
2022-11-23T03:05:52.517Z,0.00
2022-11-23T03:06:52.193Z,0.00
2022-11-23T03:07:52.199Z,0.00
2022-11-23T03:08:52.141Z,0.00
2022-11-23T03:09:52.134Z,0.00
2022-11-23T03:10:52.138Z,0.00
2022-11-23T03:11:52.153Z,0.00
2022-11-23T03:12:52.136Z,0.00
2022-11-23T03:13:52.149Z,0.00
2022-11-23T03:14:52.078Z,0.00
2022-11-23T03:15:52.103Z,0.00
2022-11-23T03:16:52.078Z,0.00
2022-11-23T03:18:02.855Z,0.00
2022-11-23T03:18:52.031Z,0.00
2022-11-23T03:19:52.058Z,0.00
2022-11-23T03:20:52.015Z,0.00
2022-11-23T03:21:52.042Z,0.00
2022-11-23T03:22:51.989Z,0.00
2022-11-23T03:23:52.025Z,0.00
2022-11-23T03:24:51.967Z,0.00
2022-11-23T03:25:51.962Z,0.00
2022-11-23T03:26:51.956Z,0.00
2022-11-23T03:27:51.952Z,0.00
2022-11-23T03:28:59.552Z,0.00
2022-11-23T03:29:51.944Z,0.00
2022-11-23T03:30:51.981Z,0.00
2022-11-23T03:31:51.926Z,0.00
2022-11-23T03:32:51.913Z,0.00
2022-11-23T03:33:51.913Z,0.00
2022-11-23T03:34:51.882Z,0.00
2022-11-23T03:35:51.891Z,0.00
2022-11-23T03:36:51.876Z,0.00
2022-11-23T03:37:51.837Z,0.00
2022-11-23T03:38:51.831Z,0.00
2022-11-23T03:39:51.846Z,0.00
2022-11-23T03:40:51.830Z,0.00
2022-11-23T03:41:51.821Z,0.00
2022-11-23T03:42:51.786Z,0.00
2022-11-23T03:43:51.799Z,0.00
2022-11-23T03:44:51.758Z,0.00
2022-11-23T03:45:51.746Z,0.00
2022-11-23T03:46:51.736Z,0.00
2022-11-23T03:47:51.751Z,0.00
2022-11-23T03:48:51.722Z,0.00
2022-11-23T03:49:51.716Z,0.00
2022-11-23T03:50:51.725Z,0.00
2022-11-23T03:51:51.703Z,0.00
2022-11-23T03:52:51.793Z,0.00
2022-11-23T03:53:51.689Z,0.00
2022-11-23T03:54:52.275Z,0.00
2022-11-23T03:55:51.710Z,0.00
2022-11-23T03:56:51.650Z,0.00
2022-11-23T03:57:51.665Z,0.00
2022-11-23T03:58:51.623Z,0.00
2022-11-23T03:59:51.692Z,0.00
2022-11-23T04:00:51.801Z,0.00
2022-11-23T04:01:51.694Z,0.00
2022-11-23T04:02:51.646Z,0.00
2022-11-23T04:03:51.561Z,0.00
2022-11-23T04:04:51.563Z,0.00
2022-11-23T04:05:51.617Z,0.00
2022-11-23T04:06:51.532Z,0.00
2022-11-23T04:07:51.621Z,0.00
2022-11-23T04:08:51.512Z,0.00
2022-11-23T04:09:51.547Z,0.00
2022-11-23T04:10:51.573Z,0.00
2022-11-23T04:11:51.510Z,0.00
2022-11-23T04:12:51.473Z,0.00
2022-11-23T04:13:51.469Z,0.00
2022-11-23T04:14:51.504Z,0.00
2022-11-23T04:15:51.442Z,0.00
2022-11-23T04:16:51.431Z,0.00
2022-11-23T04:17:51.441Z,0.00
2022-11-23T04:18:51.437Z,0.00
2022-11-23T04:19:51.438Z,0.00
2022-11-23T04:20:51.414Z,0.00
2022-11-23T04:21:51.375Z,0.00
2022-11-23T04:22:51.367Z,0.00
2022-11-23T04:23:51.383Z,0.00
2022-11-23T04:24:51.368Z,0.00
2022-11-23T04:25:51.361Z,0.00
2022-11-23T04:26:51.358Z,0.00
2022-11-23T04:27:51.392Z,0.00
2022-11-23T04:28:51.341Z,0.00
2022-11-23T04:29:51.376Z,0.00
2022-11-23T04:30:51.298Z,0.00
2022-11-23T04:31:51.290Z,0.00
2022-11-23T04:32:51.278Z,0.00
2022-11-23T04:33:51.350Z,0.00
2022-11-23T04:34:51.284Z,0.00
2022-11-23T04:35:51.243Z,0.00
2022-11-23T04:36:51.232Z,0.00
2022-11-23T04:37:51.223Z,0.00
2022-11-23T04:38:51.207Z,0.00
2022-11-23T04:39:51.210Z,0.00
2022-11-23T04:40:51.249Z,0.00
2022-11-23T04:41:51.170Z,0.00
2022-11-23T04:42:51.294Z,0.00
2022-11-23T04:43:51.150Z,0.00
2022-11-23T04:44:51.140Z,0.00
2022-11-23T04:45:51.149Z,0.00
2022-11-23T04:46:51.172Z,0.00
2022-11-23T04:47:51.169Z,0.00
2022-11-23T04:48:51.112Z,0.00
2022-11-23T04:49:51.163Z,0.00
2022-11-23T04:50:55.414Z,0.00
2022-11-23T04:51:51.120Z,0.00
2022-11-23T04:52:51.069Z,0.00
2022-11-23T04:53:51.046Z,0.00
2022-11-23T04:54:51.153Z,0.00
2022-11-23T04:55:51.074Z,0.00
2022-11-23T04:56:51.037Z,0.00
2022-11-23T04:57:51.032Z,0.00
2022-11-23T04:58:51.099Z,0.00
2022-11-23T04:59:50.985Z,0.00
2022-11-23T05:00:51.096Z,0.00
2022-11-23T05:01:51.007Z,0.00
2022-11-23T05:02:50.973Z,0.00
2022-11-23T05:03:50.945Z,0.00
2022-11-23T05:04:50.942Z,0.00
2022-11-23T05:05:50.963Z,0.00
2022-11-23T05:06:50.923Z,0.00
2022-11-23T05:07:50.985Z,0.00
2022-11-23T05:08:50.901Z,0.00
2022-11-23T05:09:50.976Z,0.00
2022-11-23T05:10:50.876Z,0.00
2022-11-23T05:11:50.910Z,0.00
2022-11-23T05:12:50.859Z,0.00
2022-11-23T05:13:50.924Z,0.00
2022-11-23T05:14:50.847Z,0.00
2022-11-23T05:15:50.820Z,0.00
2022-11-23T05:16:50.811Z,0.00
2022-11-23T05:17:59.100Z,0.00
2022-11-23T05:18:50.833Z,0.00
2022-11-23T05:19:50.780Z,0.00
2022-11-23T05:20:50.820Z,0.00
2022-11-23T05:21:50.835Z,0.00
2022-11-23T05:22:50.777Z,0.00
2022-11-23T05:23:50.738Z,0.00
2022-11-23T05:24:50.780Z,0.00
2022-11-23T05:25:50.717Z,0.00
2022-11-23T05:26:54.847Z,0.00
2022-11-23T05:27:51.736Z,0.00
2022-11-23T05:28:50.694Z,0.00
2022-11-23T05:29:50.714Z,0.00
2022-11-23T05:30:50.758Z,0.00
2022-11-23T05:31:50.681Z,0.00
2022-11-23T05:32:50.667Z,0.00
2022-11-23T05:33:50.642Z,0.00
2022-11-23T05:34:50.727Z,0.00
2022-11-23T05:35:50.615Z,0.00
2022-11-23T05:36:50.657Z,0.00
2022-11-23T05:37:50.608Z,0.00
2022-11-23T05:38:50.596Z,0.00
2022-11-23T05:39:50.575Z,0.00
2022-11-23T05:40:50.563Z,0.00
2022-11-23T05:41:50.554Z,0.00
2022-11-23T05:42:50.572Z,0.00
2022-11-23T05:43:50.552Z,0.00
2022-11-23T05:44:50.525Z,0.00
2022-11-23T05:45:50.601Z,0.00
2022-11-23T05:46:50.510Z,0.00
2022-11-23T05:47:50.514Z,0.00
2022-11-23T05:48:50.483Z,0.00
2022-11-23T05:49:50.495Z,0.00
2022-11-23T05:50:50.573Z,0.00
2022-11-23T05:51:50.452Z,0.00
2022-11-23T05:52:50.466Z,0.00
2022-11-23T05:53:50.606Z,0.00
2022-11-23T05:54:50.420Z,0.00
2022-11-23T05:55:50.428Z,0.00
2022-11-23T05:56:50.404Z,0.00
2022-11-23T05:57:50.386Z,0.00
2022-11-23T05:58:50.381Z,0.00
2022-11-23T05:59:50.395Z,0.00
2022-11-23T06:00:50.387Z,0.00
2022-11-23T06:01:50.354Z,0.00
2022-11-23T06:02:50.337Z,0.00
2022-11-23T06:03:50.476Z,0.00
2022-11-23T06:04:50.323Z,0.00
2022-11-23T06:05:50.355Z,0.00
2022-11-23T06:06:50.322Z,0.00
2022-11-23T06:07:50.354Z,0.00
2022-11-23T06:08:50.286Z,0.00
2022-11-23T06:09:50.286Z,0.00
2022-11-23T06:10:50.257Z,0.00
2022-11-23T06:11:50.267Z,0.00
2022-11-23T06:12:50.244Z,0.00
2022-11-23T06:13:50.228Z,0.00
2022-11-23T06:14:50.214Z,0.00
2022-11-23T06:15:50.344Z,0.00
2022-11-23T06:16:50.229Z,0.00
2022-11-23T06:17:50.194Z,0.00
2022-11-23T06:18:50.187Z,0.00
2022-11-23T06:19:50.227Z,0.00
2022-11-23T06:20:50.163Z,0.00
2022-11-23T06:21:50.666Z,0.00
2022-11-23T06:22:50.695Z,0.00
2022-11-23T06:23:50.142Z,0.00
2022-11-23T06:24:50.111Z,0.00
2022-11-23T06:25:50.180Z,0.00
2022-11-23T06:26:50.096Z,0.00
2022-11-23T06:27:50.083Z,0.00
2022-11-23T06:28:50.085Z,0.00
2022-11-23T06:29:50.142Z,0.00
2022-11-23T06:30:50.051Z,0.00
2022-11-23T06:31:50.086Z,0.00
2022-11-23T06:32:50.034Z,0.00
2022-11-23T06:33:57.514Z,0.00
2022-11-23T06:34:50.014Z,0.00
2022-11-23T06:35:50.061Z,0.00
2022-11-23T06:36:49.992Z,0.00
2022-11-23T06:37:49.985Z,0.00
2022-11-23T06:38:50.001Z,0.00
2022-11-23T06:39:49.962Z,0.00
2022-11-23T06:40:49.998Z,0.00
2022-11-23T06:41:49.942Z,0.00
2022-11-23T06:42:49.939Z,0.00
2022-11-23T06:43:49.928Z,0.00
2022-11-23T06:44:49.910Z,0.00
2022-11-23T06:45:49.911Z,0.00
2022-11-23T06:46:49.915Z,0.00
2022-11-23T06:47:49.929Z,0.00
2022-11-23T06:48:49.871Z,0.00
2022-11-23T06:49:49.896Z,0.00
2022-11-23T06:50:49.867Z,0.00
2022-11-23T06:51:49.868Z,0.00
2022-11-23T06:52:49.829Z,0.00
2022-11-23T06:53:49.821Z,0.00
2022-11-23T06:54:49.817Z,0.00
2022-11-23T06:55:49.835Z,0.00
2022-11-23T06:56:49.821Z,0.00
2022-11-23T06:57:49.810Z,0.00
2022-11-23T06:58:49.765Z,0.00
2022-11-23T06:59:49.791Z,0.00
2022-11-23T07:00:49.778Z,0.00
2022-11-23T07:01:49.801Z,0.00
2022-11-23T07:02:49.726Z,0.00
2022-11-23T07:03:49.795Z,0.00
2022-11-23T07:04:49.744Z,0.00
2022-11-23T07:05:49.699Z,0.00
2022-11-23T07:06:49.709Z,0.00
2022-11-23T07:07:49.786Z,0.00
2022-11-23T07:08:49.662Z,0.00
2022-11-23T07:09:49.671Z,0.00
2022-11-23T07:10:49.682Z,0.00
2022-11-23T07:11:49.662Z,0.00
2022-11-23T07:12:49.658Z,0.00
2022-11-23T07:13:49.653Z,0.00
2022-11-23T07:14:49.650Z,0.00
2022-11-23T07:15:49.671Z,0.00
2022-11-23T07:16:49.601Z,0.00
2022-11-23T07:17:49.618Z,0.00
2022-11-23T07:18:49.570Z,0.00
2022-11-23T07:19:49.618Z,0.00
2022-11-23T07:20:49.546Z,0.00
2022-11-23T07:21:49.561Z,0.00
2022-11-23T07:22:49.636Z,0.00
2022-11-23T07:23:49.573Z,0.00
2022-11-23T07:24:49.560Z,0.00
2022-11-23T07:25:49.507Z,0.00
2022-11-23T07:26:49.510Z,0.00
2022-11-23T07:27:49.634Z,0.00
2022-11-23T07:28:49.500Z,0.00
2022-11-23T07:29:49.466Z,0.00
2022-11-23T07:30:49.476Z,0.00
2022-11-23T07:31:49.482Z,0.00
2022-11-23T07:32:49.431Z,0.00
2022-11-23T07:33:49.504Z,0.00
2022-11-23T07:34:49.398Z,0.00
2022-11-23T07:35:49.419Z,0.00
2022-11-23T07:36:49.419Z,0.00
2022-11-23T07:37:49.390Z,0.00
2022-11-23T07:38:49.404Z,0.00
2022-11-23T07:39:57.290Z,0.00
2022-11-23T07:40:50.342Z,0.00
2022-11-23T07:41:51.364Z,0.00
2022-11-23T07:42:49.357Z,0.00
2022-11-23T07:43:49.319Z,0.00
2022-11-23T07:44:49.329Z,0.00
2022-11-23T07:45:49.322Z,0.00
2022-11-23T07:46:49.281Z,0.00
2022-11-23T07:47:49.280Z,0.00
2022-11-23T07:48:49.397Z,0.00
2022-11-23T07:49:49.262Z,0.00
2022-11-23T07:50:49.310Z,0.00
2022-11-23T07:51:49.323Z,0.00
2022-11-23T07:52:49.251Z,0.00
2022-11-23T07:53:49.221Z,0.00
2022-11-23T07:54:49.265Z,0.00
2022-11-23T07:55:49.242Z,0.00
2022-11-23T07:56:49.260Z,0.00
2022-11-23T07:57:49.188Z,0.00
2022-11-23T07:58:49.190Z,0.00
2022-11-23T07:59:49.198Z,0.00
2022-11-23T08:00:49.193Z,0.00
2022-11-23T08:01:53.130Z,0.00
2022-11-23T08:03:19.387Z,0.00
2022-11-23T08:03:50.214Z,0.00
2022-11-23T08:04:49.113Z,0.00
2022-11-23T08:05:49.121Z,0.00
2022-11-23T08:06:49.073Z,0.00
2022-11-23T08:07:49.177Z,0.00
2022-11-23T08:08:49.063Z,0.00
2022-11-23T08:09:49.050Z,0.00
2022-11-23T08:10:53.389Z,0.00
2022-11-23T08:11:49.079Z,0.00
2022-11-23T08:12:49.057Z,0.00
2022-11-23T08:13:49.018Z,0.00
2022-11-23T08:14:48.985Z,0.00
2022-11-23T08:15:54.359Z,0.00
2022-11-23T08:16:50.100Z,0.00
2022-11-23T08:17:49.022Z,0.00
2022-11-23T08:18:49.001Z,0.00
2022-11-23T08:19:48.975Z,0.00
2022-11-23T08:20:48.936Z,0.00
2022-11-23T08:21:48.940Z,0.00
2022-11-23T08:22:48.985Z,0.00
2022-11-23T08:23:48.928Z,0.00
2022-11-23T08:24:48.999Z,0.00
2022-11-23T08:25:48.894Z,0.00
2022-11-23T08:26:48.998Z,0.00
2022-11-23T08:27:48.896Z,0.00
2022-11-23T08:28:48.851Z,0.00
2022-11-23T08:29:48.837Z,0.00
2022-11-23T08:30:48.845Z,0.10
2022-11-23T08:31:48.818Z,0.10
2022-11-23T08:32:48.810Z,0.20
2022-11-23T08:33:48.810Z,0.20
2022-11-23T08:34:48.782Z,0.20
2022-11-23T08:35:49.082Z,0.30
2022-11-23T08:36:48.767Z,0.30
2022-11-23T08:37:48.754Z,0.30
2022-11-23T08:38:48.808Z,0.30
2022-11-23T08:39:48.830Z,0.40
2022-11-23T08:40:48.723Z,0.40
2022-11-23T08:41:48.712Z,0.50
2022-11-23T08:42:48.722Z,0.60
2022-11-23T08:43:48.730Z,0.60
2022-11-23T08:44:48.692Z,0.60
2022-11-23T08:45:49.789Z,0.70
2022-11-23T08:46:48.662Z,0.90
2022-11-23T08:47:48.661Z,0.80
2022-11-23T08:48:48.636Z,0.90
2022-11-23T08:49:48.634Z,0.80
2022-11-23T08:50:48.651Z,0.90
2022-11-23T08:51:50.436Z,1.00
2022-11-23T08:52:48.631Z,1.10
2022-11-23T08:53:48.684Z,1.20
2022-11-23T08:54:48.596Z,1.10
2022-11-23T08:55:48.718Z,1.20
2022-11-23T08:56:48.631Z,1.20
2022-11-23T08:57:48.550Z,1.40
2022-11-23T08:58:48.606Z,1.30
2022-11-23T08:59:48.546Z,1.40
2022-11-23T09:00:48.562Z,1.40
2022-11-23T09:01:48.623Z,1.50
2022-11-23T09:02:48.767Z,1.50
2022-11-23T09:03:48.489Z,1.50
2022-11-23T09:04:48.475Z,1.60
2022-11-23T09:05:48.463Z,1.40
2022-11-23T09:06:48.454Z,1.60
2022-11-23T09:07:48.628Z,1.70
2022-11-23T09:08:48.479Z,1.70
2022-11-23T09:09:49.338Z,1.70
2022-11-23T09:10:48.411Z,1.80
2022-11-23T09:11:49.426Z,1.80
2022-11-23T09:12:48.396Z,1.80
2022-11-23T09:13:48.375Z,1.70
2022-11-23T09:14:48.828Z,1.70
2022-11-23T09:15:48.400Z,2.00
2022-11-23T09:16:48.351Z,1.90
2022-11-23T09:17:49.350Z,1.90
2022-11-23T09:18:48.357Z,1.80
2022-11-23T09:19:48.313Z,2.00
2022-11-23T09:20:48.346Z,1.70
2022-11-23T09:21:48.305Z,2.00
2022-11-23T09:22:48.283Z,1.90
2022-11-23T09:23:48.283Z,2.00
2022-11-23T09:24:48.295Z,2.00
2022-11-23T09:25:48.326Z,1.90
2022-11-23T09:26:48.250Z,1.50
2022-11-23T09:27:48.247Z,1.00
2022-11-23T09:28:48.261Z,0.80
2022-11-23T09:29:48.261Z,0.60
2022-11-23T09:30:48.216Z,0.60
2022-11-23T09:31:48.207Z,0.70
2022-11-23T09:32:48.180Z,0.80
2022-11-23T09:33:48.221Z,0.60
2022-11-23T09:34:48.191Z,0.40
2022-11-23T09:35:48.760Z,0.30
2022-11-23T09:36:48.141Z,0.10
2022-11-23T09:37:48.755Z,0.10
2022-11-23T09:38:56.940Z,0.00
2022-11-23T09:39:49.528Z,0.00
2022-11-23T09:40:48.138Z,0.00
2022-11-23T09:41:48.083Z,0.00
2022-11-23T09:42:48.118Z,0.00
2022-11-23T09:43:48.176Z,0.00
2022-11-23T09:44:48.075Z,0.00
2022-11-23T09:45:48.085Z,0.10
2022-11-23T09:46:48.023Z,0.30
2022-11-23T09:47:48.023Z,0.30
2022-11-23T09:48:48.101Z,0.40
2022-11-23T09:49:47.992Z,0.40
2022-11-23T09:50:47.995Z,0.60
2022-11-23T09:51:47.973Z,0.70
2022-11-23T09:52:47.999Z,0.90
2022-11-23T09:53:48.017Z,1.00
2022-11-23T09:54:47.952Z,1.00
2022-11-23T09:55:47.969Z,1.50
2022-11-23T09:56:48.006Z,1.50
2022-11-23T09:57:47.939Z,1.60
2022-11-23T09:58:47.900Z,1.90
2022-11-23T09:59:47.925Z,2.10
2022-11-23T10:00:47.903Z,2.30
2022-11-23T10:01:48.468Z,2.40
2022-11-23T10:02:47.863Z,2.70
2022-11-23T10:03:49.383Z,2.80
2022-11-23T10:04:47.853Z,2.70
2022-11-23T10:05:47.868Z,3.40
2022-11-23T10:06:48.752Z,3.60
2022-11-23T10:07:47.925Z,3.40
2022-11-23T10:08:47.792Z,3.80
2022-11-23T10:09:48.758Z,4.10
2022-11-23T10:10:47.838Z,4.00
2022-11-23T10:11:47.765Z,4.20
2022-11-23T10:12:47.819Z,4.60
2022-11-23T10:13:48.289Z,4.80
2022-11-23T10:14:47.742Z,4.90
2022-11-23T10:15:47.809Z,4.70
2022-11-23T10:16:47.727Z,5.00
2022-11-23T10:17:47.796Z,5.10
2022-11-23T10:18:47.697Z,5.10
2022-11-23T10:19:47.705Z,5.40
2022-11-23T10:20:47.695Z,4.90
2022-11-23T10:21:47.682Z,5.60
2022-11-23T10:22:47.701Z,5.50
2022-11-23T10:23:47.689Z,6.00
2022-11-23T10:24:47.626Z,6.30
2022-11-23T10:25:47.633Z,6.40
2022-11-23T10:26:47.616Z,6.20
2022-11-23T10:27:47.802Z,5.70
2022-11-23T10:28:47.665Z,6.30
2022-11-23T10:29:47.616Z,6.40
2022-11-23T10:30:47.672Z,6.40
2022-11-23T10:31:49.597Z,6.60
2022-11-23T10:32:47.570Z,6.30
2022-11-23T10:33:47.569Z,6.10
2022-11-23T10:34:47.557Z,6.30
2022-11-23T10:35:47.531Z,5.30
2022-11-23T10:36:47.535Z,5.40
2022-11-23T10:37:47.570Z,5.20
2022-11-23T10:38:47.493Z,6.00
2022-11-23T10:39:47.500Z,5.90
2022-11-23T10:40:47.469Z,5.90
2022-11-23T10:41:47.462Z,5.70
2022-11-23T10:42:47.530Z,5.90
2022-11-23T10:43:47.493Z,6.10
2022-11-23T10:44:47.442Z,5.80
2022-11-23T10:45:47.446Z,5.60
2022-11-23T10:46:47.426Z,5.60
2022-11-23T10:47:47.427Z,5.60
2022-11-23T10:48:47.451Z,5.20
2022-11-23T10:49:47.420Z,5.30
2022-11-23T10:50:47.395Z,5.20
2022-11-23T10:51:47.362Z,5.10
2022-11-23T10:52:47.385Z,5.10
2022-11-23T10:53:47.342Z,5.10
2022-11-23T10:54:47.826Z,5.20
2022-11-23T10:55:47.321Z,4.80
2022-11-23T10:56:47.312Z,5.40
2022-11-23T10:57:47.309Z,5.30
2022-11-23T10:58:47.305Z,5.00
2022-11-23T10:59:47.321Z,4.80
2022-11-23T11:00:47.346Z,4.80
2022-11-23T11:01:47.306Z,4.50
2022-11-23T11:02:47.295Z,4.20
2022-11-23T11:03:47.264Z,4.30
2022-11-23T11:04:47.280Z,4.20
2022-11-23T11:06:48.315Z,4.00
2022-11-23T11:07:47.234Z,4.10
2022-11-23T11:08:47.197Z,3.90
2022-11-23T11:09:47.809Z,3.90
2022-11-23T11:10:47.300Z,3.90
2022-11-23T11:11:47.239Z,3.80
2022-11-23T11:12:47.152Z,3.90
2022-11-23T11:13:47.133Z,3.50
2022-11-23T11:14:47.365Z,2.80
2022-11-23T11:15:47.867Z,2.40
2022-11-23T11:16:47.758Z,1.70
2022-11-23T11:17:51.802Z,1.40
2022-11-23T11:18:47.137Z,1.10
2022-11-23T11:19:47.146Z,1.00
2022-11-23T11:20:47.097Z,0.70
2022-11-23T11:21:47.095Z,0.60
2022-11-23T11:22:48.010Z,0.50
2022-11-23T11:23:47.086Z,0.40
2022-11-23T11:24:47.024Z,0.40
2022-11-23T11:25:47.069Z,0.30
2022-11-23T11:26:47.002Z,0.40
2022-11-23T11:27:47.077Z,0.40
2022-11-23T11:28:46.978Z,0.30
2022-11-23T11:29:47.004Z,0.20
2022-11-23T11:30:46.963Z,0.10
2022-11-23T11:31:46.951Z,0.10
2022-11-23T11:32:46.940Z,0.10
2022-11-23T11:33:46.924Z,0.10
2022-11-23T11:34:54.507Z,0.10
2022-11-23T11:35:46.916Z,0.10
2022-11-23T11:36:46.929Z,0.00
2022-11-23T11:37:46.942Z,0.00
2022-11-23T11:39:07.800Z,0.00
2022-11-23T11:39:47.861Z,0.00
2022-11-23T11:40:46.909Z,0.00
2022-11-23T11:41:46.906Z,0.00
2022-11-23T11:42:46.831Z,0.00
2022-11-23T11:43:46.814Z,0.00
2022-11-23T11:44:46.827Z,0.00
2022-11-23T11:46:13.066Z,0.00
2022-11-23T11:46:47.796Z,0.10
2022-11-23T11:47:46.814Z,0.10
2022-11-23T11:48:46.768Z,0.10
2022-11-23T11:49:46.759Z,0.10
2022-11-23T11:50:46.770Z,0.10
2022-11-23T11:51:46.765Z,0.10
2022-11-23T11:52:46.788Z,0.00
2022-11-23T11:53:46.755Z,0.10
2022-11-23T11:54:46.708Z,0.00
2022-11-23T11:55:46.801Z,0.00
2022-11-23T11:56:46.696Z,0.00
2022-11-23T11:57:46.754Z,0.00
2022-11-23T11:58:46.700Z,0.00
2022-11-23T11:59:46.705Z,0.00
2022-11-23T12:00:46.642Z,0.00
2022-11-23T12:01:46.644Z,0.00
2022-11-23T12:02:46.680Z,0.00
2022-11-23T12:03:46.606Z,0.00
2022-11-23T12:04:46.589Z,0.00
2022-11-23T12:05:46.591Z,0.00
2022-11-23T12:06:46.600Z,0.00
2022-11-23T12:07:46.635Z,0.00
2022-11-23T12:08:46.608Z,0.00
2022-11-23T12:09:46.534Z,0.00
2022-11-23T12:10:46.561Z,0.00
2022-11-23T12:11:46.524Z,0.00
2022-11-23T12:12:46.530Z,0.00
2022-11-23T12:13:46.523Z,0.00
2022-11-23T12:14:46.492Z,0.00
2022-11-23T12:15:50.504Z,0.00
2022-11-23T12:16:52.294Z,0.00
2022-11-23T12:17:47.465Z,0.00
2022-11-23T12:18:46.497Z,0.00
2022-11-23T12:19:46.439Z,0.00
2022-11-23T12:20:46.442Z,0.00
2022-11-23T12:21:50.119Z,0.00
2022-11-23T12:22:47.426Z,0.00
2022-11-23T12:23:46.407Z,0.00
2022-11-23T12:24:46.406Z,0.00
2022-11-23T12:25:46.370Z,0.00
2022-11-23T12:26:46.374Z,0.00
2022-11-23T12:27:48.786Z,0.00
2022-11-23T12:28:46.343Z,0.00
2022-11-23T12:29:46.384Z,0.00
2022-11-23T12:30:46.330Z,0.00
2022-11-23T12:31:46.364Z,0.00
2022-11-23T12:32:46.309Z,0.00
2022-11-23T12:33:46.297Z,0.00
2022-11-23T12:34:46.291Z,0.00
2022-11-23T12:35:46.309Z,0.00
2022-11-23T12:36:46.317Z,0.00
2022-11-23T12:37:46.245Z,0.00
2022-11-23T12:38:46.273Z,0.00
2022-11-23T12:39:46.233Z,0.00
2022-11-23T12:40:46.213Z,0.00
2022-11-23T12:41:46.210Z,0.00
2022-11-23T12:42:46.304Z,0.00
2022-11-23T12:43:46.204Z,0.00
2022-11-23T12:44:46.177Z,0.00
2022-11-23T12:45:46.186Z,0.00
2022-11-23T12:46:46.190Z,0.00
2022-11-23T12:47:50.886Z,0.00
2022-11-23T12:48:46.940Z,0.00
2022-11-23T12:49:46.173Z,0.00
2022-11-23T12:50:46.129Z,0.00
2022-11-23T12:51:46.106Z,0.00
2022-11-23T12:52:46.272Z,0.00
2022-11-23T12:53:46.291Z,0.00
2022-11-23T12:54:46.145Z,0.00
2022-11-23T12:55:46.120Z,0.00
2022-11-23T12:56:46.090Z,0.00
2022-11-23T12:57:46.172Z,0.00
2022-11-23T12:58:46.109Z,0.00
2022-11-23T12:59:46.075Z,0.00
2022-11-23T13:00:46.135Z,0.00
2022-11-23T13:01:46.032Z,0.00
2022-11-23T13:02:46.071Z,0.00
2022-11-23T13:03:46.115Z,0.00
2022-11-23T13:04:45.987Z,0.00
2022-11-23T13:05:45.999Z,0.00
2022-11-23T13:06:59.639Z,0.00
2022-11-23T13:07:49.279Z,0.00
2022-11-23T13:08:46.044Z,0.00
2022-11-23T13:09:46.079Z,0.00
2022-11-23T13:10:46.040Z,0.00
2022-11-23T13:11:45.916Z,0.00
2022-11-23T13:12:45.892Z,0.00
2022-11-23T13:13:46.035Z,0.00
2022-11-23T13:14:45.896Z,0.00
2022-11-23T13:15:45.963Z,0.00
2022-11-23T13:16:46.040Z,0.00
2022-11-23T13:17:50.881Z,0.00
2022-11-23T13:18:45.823Z,0.00
2022-11-23T13:19:45.886Z,0.00