createdAt,value
2023-04-16T00:00:19.027Z,18.37
2023-04-16T00:03:21.927Z,18.37
2023-04-16T00:06:24.818Z,18.39
2023-04-16T00:09:29.028Z,18.41
2023-04-16T00:12:31.783Z,18.39
2023-04-16T00:15:34.624Z,18.40
2023-04-16T00:18:37.342Z,18.42
2023-04-16T00:21:40.218Z,18.52
2023-04-16T00:24:44.395Z,18.39
2023-04-16T00:27:47.185Z,18.40
2023-04-16T00:30:50.015Z,18.35
2023-04-16T00:33:52.815Z,18.37
2023-04-16T00:36:55.866Z,18.39
2023-04-16T00:40:00.005Z,18.39
2023-04-16T00:43:02.732Z,18.38
2023-04-16T00:46:06.856Z,18.36
2023-04-16T00:49:09.911Z,18.34
2023-04-16T00:52:13.097Z,18.32
2023-04-16T00:55:19.107Z,18.29
2023-04-16T00:58:22.038Z,18.28
2023-04-16T01:01:24.821Z,18.26
2023-04-16T01:04:27.636Z,18.21
2023-04-16T01:07:30.709Z,18.21
2023-04-16T01:10:34.842Z,18.28
2023-04-16T01:13:39.472Z,18.30
2023-04-16T01:16:42.525Z,18.31
2023-04-16T01:19:45.330Z,18.33
2023-04-16T01:22:50.034Z,18.35
2023-04-16T01:25:52.820Z,18.33
2023-04-16T01:28:55.583Z,18.34
2023-04-16T01:31:58.413Z,18.33
2023-04-16T01:35:01.179Z,18.30
2023-04-16T01:38:06.886Z,18.28
2023-04-16T01:41:09.728Z,18.26
2023-04-16T01:44:12.474Z,18.22
2023-04-16T01:47:15.525Z,18.19
2023-04-16T01:50:20.700Z,18.16
2023-04-16T01:53:24.877Z,18.14
2023-04-16T01:56:27.716Z,18.13
2023-04-16T01:59:30.899Z,18.11
2023-04-16T02:02:33.755Z,18.14
2023-04-16T02:05:36.746Z,18.15
2023-04-16T02:08:42.358Z,18.17
2023-04-16T02:11:47.267Z,18.18
2023-04-16T02:14:50.055Z,18.18
2023-04-16T02:17:56.727Z,18.15
2023-04-16T02:21:00.590Z,18.18
2023-04-16T02:24:04.862Z,18.16
2023-04-16T02:27:07.657Z,18.16
2023-04-16T02:30:11.040Z,18.16
2023-04-16T02:33:13.994Z,18.15
2023-04-16T02:36:16.790Z,18.15
2023-04-16T02:39:20.946Z,18.12
2023-04-16T02:42:24.745Z,18.13
2023-04-16T02:45:27.570Z,18.10
2023-04-16T02:48:30.399Z,18.05
2023-04-16T02:51:33.348Z,18.04
2023-04-16T02:54:40.429Z,18.00
2023-04-16T02:57:43.509Z,17.99
2023-04-16T03:00:46.395Z,17.97
2023-04-16T03:03:49.189Z,18.01
2023-04-16T03:06:51.916Z,17.96
2023-04-16T03:09:56.085Z,17.97
2023-04-16T03:12:59.020Z,17.94
2023-04-16T03:16:01.984Z,17.95
2023-04-16T03:19:04.903Z,17.99
2023-04-16T03:22:07.770Z,18.01
2023-04-16T03:25:13.162Z,17.98
2023-04-16T03:28:16.260Z,18.02
2023-04-16T03:31:19.055Z,18.02
2023-04-16T03:34:21.934Z,17.98
2023-04-16T03:37:24.706Z,17.97
2023-04-16T03:40:28.844Z,17.98
2023-04-16T03:43:31.606Z,18.00
2023-04-16T03:46:34.453Z,17.97
2023-04-16T03:49:38.292Z,17.95
2023-04-16T03:52:41.088Z,17.97
2023-04-16T03:55:45.215Z,17.92
2023-04-16T03:58:47.992Z,17.94
2023-04-16T04:01:50.966Z,17.93
2023-04-16T04:04:53.809Z,17.92
2023-04-16T04:07:56.666Z,17.90
2023-04-16T04:11:00.855Z,17.89
2023-04-16T04:14:05.290Z,17.90
2023-04-16T04:17:08.157Z,17.90
2023-04-16T04:20:12.631Z,17.89
2023-04-16T04:23:15.697Z,17.94
2023-04-16T04:26:19.917Z,18.00
2023-04-16T04:29:22.712Z,18.01
2023-04-16T04:32:25.760Z,18.06
2023-04-16T04:35:28.609Z,18.07
2023-04-16T04:38:31.574Z,18.13
2023-04-16T04:41:36.263Z,18.03
2023-04-16T04:44:39.141Z,18.08
2023-04-16T04:47:41.904Z,18.06
2023-04-16T04:50:46.157Z,18.10
2023-04-16T04:53:48.917Z,18.07
2023-04-16T04:56:53.559Z,18.05
2023-04-16T04:59:56.549Z,18.10
2023-04-16T05:02:59.372Z,18.08
2023-04-16T05:06:02.221Z,18.10
2023-04-16T05:09:05.128Z,18.13
2023-04-16T05:12:09.533Z,18.15
2023-04-16T05:15:13.260Z,18.13
2023-04-16T05:18:16.019Z,18.29
2023-04-16T05:21:18.707Z,18.19
2023-04-16T05:24:21.505Z,18.20
2023-04-16T05:27:25.695Z,18.17
2023-04-16T05:30:28.456Z,18.19
2023-04-16T05:33:31.188Z,18.22
2023-04-16T05:36:33.969Z,18.21
2023-04-16T05:39:36.714Z,18.27
2023-04-16T05:42:41.031Z,18.29
2023-04-16T05:45:43.873Z,18.32
2023-04-16T05:48:46.596Z,18.37
2023-04-16T05:51:50.862Z,18.37
2023-04-16T05:54:53.876Z,18.37
2023-04-16T05:57:58.111Z,18.39
2023-04-16T06:01:01.273Z,18.38
2023-04-16T06:04:04.197Z,18.39
2023-04-16T06:07:07.146Z,18.38
2023-04-16T06:10:10.373Z,18.37
2023-04-16T06:13:14.474Z,18.37
2023-04-16T06:16:17.291Z,18.39
2023-04-16T06:19:20.149Z,18.40
2023-04-16T06:22:22.951Z,18.39
2023-04-16T06:25:25.805Z,18.41
2023-04-16T06:28:29.996Z,18.39
2023-04-16T06:31:32.871Z,18.43
2023-04-16T06:34:35.776Z,18.44
2023-04-16T06:37:38.551Z,18.44
2023-04-16T06:40:41.455Z,18.46
2023-04-16T06:43:45.711Z,18.47
2023-04-16T06:46:48.556Z,18.46
2023-04-16T06:49:51.498Z,18.48
2023-04-16T06:52:54.262Z,18.50
2023-04-16T06:55:57.140Z,18.50
2023-04-16T06:59:01.323Z,18.50
2023-04-16T07:02:04.248Z,18.51
2023-04-16T07:05:07.423Z,18.52
2023-04-16T07:08:10.670Z,18.50
2023-04-16T07:11:13.539Z,18.52
2023-04-16T07:14:17.717Z,18.52
2023-04-16T07:17:20.469Z,18.53
2023-04-16T07:20:23.254Z,18.52
2023-04-16T07:23:26.103Z,18.53
2023-04-16T07:26:28.887Z,18.51
2023-04-16T07:29:33.084Z,18.51
2023-04-16T07:32:36.016Z,18.51
2023-04-16T07:35:38.872Z,18.52
2023-04-16T07:38:41.632Z,18.51
2023-04-16T07:41:44.585Z,18.52
2023-04-16T07:44:48.724Z,18.54
2023-04-16T07:47:51.583Z,18.55
2023-04-16T07:50:55.732Z,18.57
2023-04-16T07:53:58.533Z,18.58
2023-04-16T07:57:01.299Z,18.59
2023-04-16T08:00:06.147Z,18.59
2023-04-16T08:03:09.084Z,18.58
2023-04-16T08:06:11.938Z,18.59
2023-04-16T08:09:14.765Z,18.60
2023-04-16T08:12:17.903Z,18.62
2023-04-16T08:15:22.048Z,18.61
2023-04-16T08:18:24.929Z,18.62
2023-04-16T08:21:29.453Z,18.63
2023-04-16T08:24:32.359Z,18.65
2023-04-16T08:27:35.397Z,18.66
2023-04-16T08:30:39.585Z,18.62
2023-04-16T08:33:42.356Z,18.61
2023-04-16T08:36:46.105Z,18.62
2023-04-16T08:39:48.844Z,18.63
2023-04-16T08:42:54.505Z,18.62
2023-04-16T08:45:59.303Z,18.63
2023-04-16T08:49:02.747Z,18.64
2023-04-16T08:52:07.308Z,18.64
2023-04-16T08:55:14.084Z,18.68
2023-04-16T08:58:19.744Z,18.65
2023-04-16T09:01:23.996Z,18.68
2023-04-16T09:04:28.013Z,18.72
2023-04-16T09:07:30.960Z,18.93
2023-04-16T09:10:34.074Z,18.74
2023-04-16T09:13:38.420Z,18.89
2023-04-16T09:16:43.229Z,18.71
2023-04-16T09:19:46.471Z,18.71
2023-04-16T09:22:49.362Z,18.73
2023-04-16T09:25:52.218Z,18.76
2023-04-16T09:28:55.047Z,18.81
2023-04-16T09:32:04.509Z,18.75
2023-04-16T09:35:07.506Z,18.78
2023-04-16T09:38:10.326Z,18.76
2023-04-16T09:41:13.176Z,18.77
2023-04-16T09:44:15.910Z,18.78
2023-04-16T09:47:20.200Z,18.78
2023-04-16T09:50:23.002Z,18.79
2023-04-16T09:53:26.537Z,18.78
2023-04-16T09:56:30.513Z,18.80
2023-04-16T09:59:34.326Z,18.78
2023-04-16T10:02:42.057Z,18.75
2023-04-16T10:05:45.301Z,18.79
2023-04-16T10:08:49.898Z,18.82
2023-04-16T10:11:53.269Z,18.77
2023-04-16T10:14:56.082Z,18.82
2023-04-16T10:18:00.553Z,18.87
2023-04-16T10:21:03.830Z,18.78
2023-04-16T10:24:06.983Z,18.79
2023-04-16T10:27:09.790Z,18.81
2023-04-16T10:30:14.017Z,18.85
2023-04-16T10:33:18.463Z,18.78
2023-04-16T10:36:24.657Z,18.82
2023-04-16T10:39:28.882Z,18.84
2023-04-16T10:42:32.619Z,18.85
2023-04-16T10:45:38.579Z,18.81
2023-04-16T10:48:49.649Z,18.84
2023-04-16T10:51:56.922Z,18.93
2023-04-16T10:55:00.371Z,18.96
2023-04-16T10:58:03.174Z,18.90
2023-04-16T11:01:08.211Z,18.89
2023-04-16T11:04:34.463Z,19.00
2023-04-16T11:07:39.351Z,18.89
2023-04-16T11:10:42.211Z,18.89
2023-04-16T11:13:45.884Z,18.99
2023-04-16T11:16:48.694Z,18.99
2023-04-16T11:19:53.506Z,18.94
2023-04-16T11:22:57.664Z,18.99
2023-04-16T11:26:00.996Z,18.96
2023-04-16T11:29:14.586Z,18.97
2023-04-16T11:32:22.783Z,19.02
2023-04-16T11:35:27.400Z,19.02
2023-04-16T11:38:37.248Z,19.10
2023-04-16T11:41:43.642Z,19.09
2023-04-16T11:44:46.392Z,19.11
2023-04-16T11:47:51.959Z,19.13
2023-04-16T11:50:59.584Z,19.12
2023-04-16T11:54:03.300Z,19.20
2023-04-16T11:57:06.269Z,19.10
2023-04-16T12:00:11.094Z,19.14
2023-04-16T12:03:15.134Z,19.16
2023-04-16T12:06:19.328Z,19.14
2023-04-16T12:09:25.324Z,19.13
2023-04-16T12:12:31.073Z,19.27
2023-04-16T12:15:44.542Z,19.18
2023-04-16T12:19:04.033Z,19.19
2023-04-16T12:22:08.192Z,19.20
2023-04-16T12:25:12.661Z,19.08
2023-04-16T12:28:16.644Z,18.81
2023-04-16T12:31:20.478Z,18.76
2023-04-16T12:34:28.937Z,18.73
2023-04-16T12:37:48.478Z,18.74
2023-04-16T12:40:51.193Z,18.72
2023-04-16T12:43:54.508Z,18.70
2023-04-16T12:46:57.264Z,18.77
2023-04-16T12:50:00.449Z,18.77
2023-04-16T12:53:04.747Z,18.87
2023-04-16T12:56:07.678Z,18.86
2023-04-16T12:59:10.937Z,18.74
2023-04-16T13:02:13.971Z,18.68
2023-04-16T13:05:19.290Z,18.68
2023-04-16T13:08:23.687Z,18.64
2023-04-16T13:11:26.603Z,18.68
2023-04-16T13:14:29.320Z,18.71
2023-04-16T13:17:32.198Z,18.88
2023-04-16T13:20:35.131Z,19.04
2023-04-16T13:23:39.290Z,19.10
2023-04-16T13:26:43.051Z,19.08
2023-04-16T13:29:45.862Z,19.02
2023-04-16T13:32:48.616Z,19.01
2023-04-16T13:35:51.462Z,19.01
2023-04-16T13:38:55.672Z,19.07
2023-04-16T13:41:58.420Z,19.02
2023-04-16T13:45:03.428Z,19.13
2023-04-16T13:48:06.504Z,19.07
2023-04-16T13:51:09.446Z,19.12
2023-04-16T13:54:13.626Z,19.08
2023-04-16T13:57:16.460Z,19.08
2023-04-16T14:00:19.729Z,19.11
2023-04-16T14:03:22.658Z,19.20
2023-04-16T14:06:26.076Z,19.18
2023-04-16T14:09:30.864Z,19.13
2023-04-16T14:12:33.678Z,19.21
2023-04-16T14:15:36.450Z,19.13
2023-04-16T14:18:42.419Z,19.20
2023-04-16T14:21:45.310Z,19.22
2023-04-16T14:24:49.476Z,19.16
2023-04-16T14:27:52.402Z,19.12
2023-04-16T14:30:55.373Z,19.14
2023-04-16T14:33:58.158Z,19.13
2023-04-16T14:37:01.095Z,19.16
2023-04-16T14:40:08.582Z,19.17
2023-04-16T14:43:11.455Z,19.17
2023-04-16T14:46:17.861Z,19.16
2023-04-16T14:49:20.831Z,19.15
2023-04-16T14:52:23.636Z,19.20
2023-04-16T14:55:27.782Z,19.12
2023-04-16T14:58:30.512Z,19.23
2023-04-16T15:01:34.742Z,19.30
2023-04-16T15:04:37.746Z,19.24
2023-04-16T15:07:40.807Z,19.18
2023-04-16T15:10:45.846Z,19.21
2023-04-16T15:13:48.659Z,19.23
2023-04-16T15:16:51.732Z,19.20
2023-04-16T15:19:54.588Z,19.21
2023-04-16T15:22:57.385Z,19.24
2023-04-16T15:26:01.556Z,19.24
2023-04-16T15:29:04.383Z,19.27
2023-04-16T15:32:07.485Z,19.25
2023-04-16T15:35:11.452Z,19.24
2023-04-16T15:38:14.447Z,19.24
2023-04-16T15:41:18.607Z,19.25
2023-04-16T15:44:21.480Z,19.22
2023-04-16T15:47:24.298Z,19.22
2023-04-16T15:50:27.666Z,19.20
2023-04-16T15:53:30.686Z,19.15
2023-04-16T15:56:34.894Z,19.13
2023-04-16T15:59:37.609Z,19.14
2023-04-16T16:02:40.803Z,19.13
2023-04-16T16:05:43.724Z,19.12
2023-04-16T16:08:46.539Z,19.16
2023-04-16T16:11:50.737Z,19.12
2023-04-16T16:14:53.477Z,19.11
2023-04-16T16:17:57.973Z,19.13
2023-04-16T16:21:01.665Z,19.11
2023-04-16T16:24:04.593Z,19.10
2023-04-16T16:27:08.812Z,19.10
2023-04-16T16:30:12.070Z,19.08
2023-04-16T16:33:15.876Z,19.05
2023-04-16T16:36:18.627Z,19.08
2023-04-16T16:39:24.542Z,19.06
2023-04-16T16:42:29.669Z,19.02
2023-04-16T16:45:32.474Z,19.05
2023-04-16T16:48:35.194Z,19.00
2023-04-16T16:51:38.881Z,18.98
2023-04-16T16:54:42.754Z,18.95
2023-04-16T16:57:46.883Z,18.95
2023-04-16T17:00:49.677Z,18.93
2023-04-16T17:03:52.628Z,18.94
2023-04-16T17:06:55.912Z,18.90
2023-04-16T17:10:01.997Z,18.88
2023-04-16T17:13:07.255Z,18.90
2023-04-16T17:16:10.479Z,18.87
2023-04-16T17:19:15.435Z,18.87
2023-04-16T17:22:18.404Z,18.87
2023-04-16T17:25:21.284Z,18.91
2023-04-16T17:28:26.079Z,18.92
2023-04-16T17:31:28.905Z,18.88
2023-04-16T17:34:31.684Z,18.90
2023-04-16T17:37:34.435Z,18.94
2023-04-16T17:40:38.222Z,18.90
2023-04-16T17:43:44.991Z,18.93
2023-04-16T17:46:47.840Z,18.89
2023-04-16T17:49:53.806Z,18.92
2023-04-16T17:52:58.138Z,18.94
2023-04-16T17:56:00.915Z,18.89
2023-04-16T17:59:05.023Z,18.89
2023-04-16T18:02:08.670Z,18.86
2023-04-16T18:05:11.717Z,18.83
2023-04-16T18:08:15.604Z,18.87
2023-04-16T18:11:18.629Z,18.91
2023-04-16T18:14:23.794Z,18.90
2023-04-16T18:17:26.596Z,18.89
2023-04-16T18:20:29.426Z,18.90
2023-04-16T18:23:32.233Z,18.86
2023-04-16T18:26:36.209Z,18.89
2023-04-16T18:29:40.727Z,18.92
2023-04-16T18:33:04.232Z,18.89
2023-04-16T18:36:06.807Z,18.91
2023-04-16T18:39:09.613Z,18.93
2023-04-16T18:42:12.450Z,18.89
2023-04-16T18:45:21.648Z,18.92
2023-04-16T18:48:24.972Z,18.90
2023-04-16T18:51:27.778Z,18.90
2023-04-16T18:54:30.663Z,18.88
2023-04-16T18:57:33.397Z,18.83
2023-04-16T19:00:37.795Z,18.87
2023-04-16T19:03:41.050Z,18.86
2023-04-16T19:06:43.967Z,18.88
2023-04-16T19:09:46.690Z,18.82
2023-04-16T19:12:49.485Z,18.85
2023-04-16T19:15:58.225Z,18.77
2023-04-16T19:19:01.012Z,18.81
2023-04-16T19:22:03.891Z,18.81
2023-04-16T19:25:07.314Z,18.79
2023-04-16T19:28:10.102Z,18.84
2023-04-16T19:31:14.280Z,18.75
2023-04-16T19:34:17.091Z,18.80
2023-04-16T19:37:19.830Z,18.78
2023-04-16T19:40:22.723Z,18.81
2023-04-16T19:43:25.550Z,18.72
2023-04-16T19:46:29.790Z,18.73
2023-04-16T19:49:34.250Z,18.68
2023-04-16T19:52:39.188Z,18.71
2023-04-16T19:55:42.231Z,18.73
2023-04-16T19:58:45.033Z,18.82
2023-04-16T20:01:49.262Z,18.96
2023-04-16T20:04:53.198Z,19.04
2023-04-16T20:07:57.433Z,19.03
2023-04-16T20:11:00.275Z,19.01
2023-04-16T20:14:03.438Z,19.01
2023-04-16T20:17:10.195Z,19.02
2023-04-16T20:20:15.806Z,19.01
2023-04-16T20:23:18.786Z,19.05
2023-04-16T20:26:24.057Z,19.01
2023-04-16T20:29:27.111Z,18.99
2023-04-16T20:32:31.312Z,18.99
2023-04-16T20:35:34.369Z,18.98
2023-04-16T20:38:37.711Z,18.96
2023-04-16T20:41:44.137Z,18.98
2023-04-16T20:44:50.696Z,18.97
2023-04-16T20:47:54.819Z,18.96
2023-04-16T20:50:59.654Z,18.99
2023-04-16T20:54:02.972Z,18.97
2023-04-16T20:57:05.921Z,19.00
2023-04-16T21:00:12.173Z,19.00
2023-04-16T21:03:16.711Z,18.98
2023-04-16T21:06:22.667Z,19.02
2023-04-16T21:09:25.445Z,19.00
2023-04-16T21:12:28.273Z,19.02
2023-04-16T21:15:31.949Z,19.03
2023-04-16T21:18:36.766Z,19.01
2023-04-16T21:21:39.724Z,19.01
2023-04-16T21:24:42.448Z,18.99
2023-04-16T21:27:45.267Z,19.02
2023-04-16T21:30:51.815Z,19.01
2023-04-16T21:33:56.035Z,19.01
2023-04-16T21:36:59.359Z,19.00
2023-04-16T21:40:02.157Z,18.96
2023-04-16T21:43:04.888Z,18.98
2023-04-16T21:46:07.736Z,18.94
2023-04-16T21:49:11.983Z,18.94
2023-04-16T21:52:18.342Z,18.94
2023-04-16T21:55:21.412Z,18.95
2023-04-16T21:58:25.748Z,18.98
2023-04-16T22:01:28.639Z,18.98
2023-04-16T22:04:39.024Z,18.99
2023-04-16T22:07:42.025Z,18.97
2023-04-16T22:10:44.855Z,18.99
2023-04-16T22:13:47.882Z,18.95
2023-04-16T22:16:52.316Z,18.95
2023-04-16T22:19:57.345Z,18.93
2023-04-16T22:23:00.089Z,18.97
2023-04-16T22:26:03.129Z,18.99
2023-04-16T22:29:05.985Z,18.96
2023-04-16T22:32:08.811Z,18.96
2023-04-16T22:35:13.034Z,18.97
2023-04-16T22:38:16.564Z,18.95
2023-04-16T22:41:19.364Z,18.97
2023-04-16T22:44:22.180Z,18.95
2023-04-16T22:47:25.040Z,18.94
2023-04-16T22:50:31.485Z,18.91
2023-04-16T22:53:34.596Z,18.93
2023-04-16T22:56:37.360Z,18.98
2023-04-16T22:59:40.115Z,19.03
2023-04-16T23:02:43.164Z,18.99
2023-04-16T23:05:47.474Z,18.94
2023-04-16T23:08:50.363Z,18.97
2023-04-16T23:11:53.298Z,18.92
2023-04-16T23:14:56.471Z,18.89
2023-04-16T23:17:59.331Z,18.85
2023-04-16T23:21:03.567Z,18.91
2023-04-16T23:24:06.510Z,18.93
2023-04-16T23:27:09.276Z,18.92
2023-04-16T23:30:12.426Z,18.91
2023-04-16T23:33:15.252Z,18.93
2023-04-16T23:36:19.420Z,18.90
2023-04-16T23:39:22.120Z,18.88
2023-04-16T23:42:24.949Z,18.90
2023-04-16T23:45:27.814Z,18.90
2023-04-16T23:48:30.629Z,18.87
2023-04-16T23:51:34.737Z,18.84
2023-04-16T23:54:37.550Z,18.85
2023-04-16T23:57:40.409Z,18.88
