createdAt,value
2018-09-03T00:01:25.247Z,52.87
2018-09-03T00:03:53.759Z,55.50
2018-09-03T00:06:22.238Z,52.77
2018-09-03T00:08:50.806Z,51.20
2018-09-03T00:11:19.298Z,54.80
2018-09-03T00:13:47.784Z,53.50
2018-09-03T00:16:17.113Z,52.30
2018-09-03T00:18:45.650Z,57.17
2018-09-03T00:21:14.486Z,51.53
2018-09-03T00:23:43.014Z,51.70
2018-09-03T00:26:11.555Z,47.37
2018-09-03T00:28:40.056Z,45.50
2018-09-03T00:31:13.691Z,46.87
2018-09-03T00:33:47.607Z,47.97
2018-09-03T00:36:21.790Z,46.23
2018-09-03T00:38:55.743Z,43.73
2018-09-03T00:41:29.636Z,44.50
2018-09-03T00:44:03.520Z,41.27
2018-09-03T00:46:37.302Z,45.00
2018-09-03T00:49:05.814Z,45.80
2018-09-03T00:51:34.350Z,43.30
2018-09-03T00:54:02.865Z,46.43
2018-09-03T00:56:31.408Z,43.57
2018-09-03T00:58:59.895Z,44.67
2018-09-03T01:01:28.920Z,45.73
2018-09-03T01:03:57.445Z,44.70
2018-09-03T01:06:26.187Z,45.93
2018-09-03T01:08:54.691Z,46.40
2018-09-03T01:11:25.390Z,42.80
2018-09-03T01:13:54.977Z,44.30
2018-09-03T01:16:23.669Z,43.57
2018-09-03T01:18:55.754Z,46.37
2018-09-03T01:21:25.234Z,47.50
2018-09-03T01:23:54.478Z,46.53
2018-09-03T01:26:23.030Z,45.10
2018-09-03T01:28:51.731Z,47.10
2018-09-03T01:31:21.625Z,46.67
2018-09-03T01:33:54.514Z,46.37
2018-09-03T01:36:23.036Z,48.03
2018-09-03T01:38:51.517Z,46.87
2018-09-03T01:41:20.606Z,45.97
2018-09-03T01:43:49.468Z,49.40
2018-09-03T01:46:18.009Z,46.10
2018-09-03T01:48:46.527Z,45.03
2018-09-03T01:51:15.055Z,47.87
2018-09-03T01:53:43.550Z,47.37
2018-09-03T01:56:12.048Z,45.00
2018-09-03T01:58:40.513Z,46.37
2018-09-03T02:01:09.149Z,48.77
2018-09-03T02:03:38.643Z,46.60
2018-09-03T02:06:07.446Z,49.60
2018-09-03T02:08:35.963Z,49.27
2018-09-03T02:11:04.513Z,49.47
2018-09-03T02:13:33.756Z,49.60
2018-09-03T02:16:02.730Z,49.10
2018-09-03T02:18:31.214Z,50.10
2018-09-03T02:20:59.797Z,46.97
2018-09-03T02:23:28.299Z,50.17
2018-09-03T02:25:56.851Z,53.43
2018-09-03T02:28:25.331Z,49.47
2018-09-03T02:30:53.870Z,49.57
2018-09-03T02:33:22.341Z,49.80
2018-09-03T02:35:50.979Z,49.97
2018-09-03T02:38:19.461Z,51.87
2018-09-03T02:40:48.002Z,51.27
2018-09-03T02:43:16.537Z,49.40
2018-09-03T02:45:45.086Z,50.47
2018-09-03T02:48:13.587Z,50.00
2018-09-03T02:50:42.099Z,50.67
2018-09-03T02:53:10.638Z,48.47
2018-09-03T02:55:39.246Z,52.73
2018-09-03T02:58:08.610Z,51.57
2018-09-03T03:00:37.118Z,52.87
2018-09-03T03:03:06.102Z,52.60
2018-09-03T03:05:34.686Z,51.60
2018-09-03T03:08:03.200Z,47.37
2018-09-03T03:10:31.658Z,51.10
2018-09-03T03:13:00.154Z,52.07
2018-09-03T03:15:28.671Z,50.67
2018-09-03T03:17:57.197Z,51.37
2018-09-03T03:20:25.694Z,51.07
2018-09-03T03:22:54.237Z,49.90
2018-09-03T03:25:22.807Z,49.57
2018-09-03T03:27:51.292Z,50.87
2018-09-03T03:30:19.811Z,50.07
2018-09-03T03:32:48.279Z,50.67
2018-09-03T03:35:16.863Z,51.20
2018-09-03T03:37:47.114Z,50.80
2018-09-03T03:40:16.292Z,47.60
2018-09-03T03:42:44.778Z,49.37
2018-09-03T03:45:13.318Z,50.47
2018-09-03T03:47:42.151Z,52.87
2018-09-03T03:50:12.952Z,52.27
2018-09-03T03:52:41.567Z,50.90
2018-09-03T03:55:10.196Z,51.70
2018-09-03T03:57:38.638Z,50.67
2018-09-03T04:00:07.438Z,51.60
2018-09-03T04:02:35.985Z,49.53
2018-09-03T04:05:04.487Z,50.57
2018-09-03T04:07:33.139Z,52.70
2018-09-03T04:10:01.846Z,51.13
2018-09-03T04:12:30.461Z,51.70
2018-09-03T04:14:58.943Z,49.60
2018-09-03T04:17:27.474Z,49.80
2018-09-03T04:20:03.463Z,51.60
2018-09-03T04:22:32.938Z,53.83
2018-09-03T04:25:02.030Z,50.97
2018-09-03T04:27:30.543Z,49.77
2018-09-03T04:29:59.715Z,54.70
2018-09-03T04:32:28.234Z,54.00
2018-09-03T04:34:56.707Z,53.57
2018-09-03T04:37:25.222Z,54.17
2018-09-03T04:39:53.706Z,56.90
2018-09-03T04:42:22.230Z,53.07
2018-09-03T04:44:51.017Z,53.20
2018-09-03T04:47:19.948Z,51.70
2018-09-03T04:49:48.438Z,52.63
2018-09-03T04:52:16.962Z,54.70
2018-09-03T04:54:45.728Z,51.70
2018-09-03T04:57:14.168Z,50.80
2018-09-03T04:59:43.342Z,52.37
2018-09-03T05:02:11.895Z,57.43
2018-09-03T05:04:40.374Z,52.37
2018-09-03T05:07:08.907Z,53.67
2018-09-03T05:09:37.385Z,54.00
2018-09-03T05:12:06.377Z,57.97
2018-09-03T05:14:34.934Z,54.83
2018-09-03T05:17:03.486Z,54.90
2018-09-03T05:19:31.963Z,54.83
2018-09-03T05:22:00.499Z,58.90
2018-09-03T05:24:28.963Z,57.83
2018-09-03T05:26:57.485Z,61.10
2018-09-03T05:29:26.078Z,62.90
2018-09-03T05:31:54.612Z,66.20
2018-09-03T05:34:25.442Z,68.87
2018-09-03T05:36:53.999Z,64.87
2018-09-03T05:39:23.210Z,64.37
2018-09-03T05:41:51.903Z,67.03
2018-09-03T05:44:20.382Z,65.57
2018-09-03T05:46:48.902Z,70.90
2018-09-03T05:49:17.378Z,70.60
2018-09-03T05:51:46.276Z,70.50
2018-09-03T05:54:14.769Z,72.63
2018-09-03T05:56:43.362Z,70.73
2018-09-03T05:59:11.911Z,72.90
2018-09-03T06:01:40.498Z,74.67
2018-09-03T06:04:09.022Z,75.37
2018-09-03T06:06:37.578Z,76.07
2018-09-03T06:09:08.468Z,76.37
2018-09-03T06:11:36.993Z,72.23
2018-09-03T06:14:05.774Z,70.27
2018-09-03T06:16:34.817Z,73.47
2018-09-03T06:19:03.318Z,80.83
2018-09-03T06:21:31.855Z,72.73
2018-09-03T06:24:00.376Z,69.60
2018-09-03T06:26:28.904Z,74.67
2018-09-03T06:28:58.012Z,68.80
2018-09-03T06:31:26.558Z,65.63
2018-09-03T06:33:55.018Z,63.70
2018-09-03T06:36:23.794Z,61.40
2018-09-03T06:38:52.898Z,58.20
2018-09-03T06:41:21.442Z,48.73
2018-09-03T06:43:49.933Z,52.03
2018-09-03T06:46:19.514Z,52.87
2018-09-03T06:48:48.510Z,51.60
2018-09-03T06:51:17.215Z,50.17
2018-09-03T06:53:45.998Z,54.30
2018-09-03T06:56:14.723Z,52.37
2018-09-03T06:58:43.226Z,50.60
2018-09-03T07:01:12.203Z,49.60
2018-09-03T07:03:40.722Z,49.57
2018-09-03T07:06:09.283Z,48.47
2018-09-03T07:08:38.870Z,52.37
2018-09-03T07:11:07.907Z,48.87
2018-09-03T07:13:36.481Z,49.80
2018-09-03T07:16:05.208Z,50.10
2018-09-03T07:18:33.699Z,46.30
2018-09-03T07:21:02.211Z,49.33
2018-09-03T07:23:30.711Z,49.50
2018-09-03T07:25:59.261Z,48.40
2018-09-03T07:28:27.783Z,48.27
2018-09-03T07:30:56.676Z,51.97
2018-09-03T07:33:25.235Z,52.77
2018-09-03T07:35:53.867Z,54.00
2018-09-03T07:38:22.442Z,51.90
2018-09-03T07:40:50.993Z,54.97
2018-09-03T07:43:20.508Z,55.90
2018-09-03T07:45:49.021Z,52.30
2018-09-03T07:48:17.538Z,54.40
2018-09-03T07:50:46.043Z,56.20
2018-09-03T07:53:14.522Z,55.10
2018-09-03T07:55:43.046Z,56.43
2018-09-03T07:58:11.541Z,57.07
2018-09-03T08:00:40.110Z,57.27
2018-09-03T08:03:08.622Z,58.87
2018-09-03T08:05:37.150Z,55.30
2018-09-03T08:08:06.277Z,54.13
2018-09-03T08:10:34.819Z,54.50
2018-09-03T08:13:03.344Z,56.43
2018-09-03T08:15:31.890Z,56.10
2018-09-03T08:18:00.402Z,52.87
2018-09-03T08:20:28.957Z,51.23
2018-09-03T08:22:58.154Z,52.07
2018-09-03T08:25:26.747Z,55.67
2018-09-03T08:27:55.266Z,50.13
2018-09-03T08:30:23.864Z,52.10
2018-09-03T08:32:52.384Z,54.83
2018-09-03T08:35:20.859Z,55.20
2018-09-03T08:37:49.388Z,50.90
2018-09-03T08:40:17.934Z,53.93
2018-09-03T08:42:46.462Z,53.00
2018-09-03T08:45:14.997Z,50.80
2018-09-03T08:47:43.519Z,53.33
2018-09-03T08:50:12.016Z,54.17
2018-09-03T08:52:40.728Z,55.27
2018-09-03T08:55:09.242Z,52.70
2018-09-03T08:57:37.828Z,53.00
2018-09-03T09:00:07.034Z,54.27
2018-09-03T09:02:35.795Z,51.40
2018-09-03T09:05:04.335Z,54.87
2018-09-03T09:07:32.920Z,51.73
2018-09-03T09:10:01.479Z,53.27
2018-09-03T09:12:30.014Z,49.23
2018-09-03T09:14:58.603Z,52.43
2018-09-03T09:17:27.104Z,52.10
2018-09-03T09:19:55.624Z,51.57
2018-09-03T09:22:24.138Z,49.67
2018-09-03T09:24:52.665Z,49.67
2018-09-03T09:27:21.227Z,47.40
2018-09-03T09:29:50.806Z,50.23
2018-09-03T09:32:19.561Z,48.30
2018-09-03T09:34:48.386Z,50.17
2018-09-03T09:37:16.916Z,46.60
2018-09-03T09:39:45.975Z,46.83
2018-09-03T09:42:14.563Z,48.73
2018-09-03T09:44:43.222Z,47.37
2018-09-03T09:47:12.127Z,44.70
2018-09-03T09:49:40.642Z,44.97
2018-09-03T09:52:09.146Z,43.80
2018-09-03T09:54:37.979Z,42.13
2018-09-03T09:57:06.516Z,45.10
2018-09-03T09:59:34.999Z,43.20
2018-09-03T10:02:03.531Z,41.97
2018-09-03T10:04:32.226Z,43.37
2018-09-03T10:07:00.780Z,42.03
2018-09-03T10:09:29.254Z,42.37
2018-09-03T10:11:57.783Z,42.17
2018-09-03T10:14:26.363Z,39.27
2018-09-03T10:16:55.491Z,39.40
2018-09-03T10:19:23.997Z,40.20
2018-09-03T10:21:52.737Z,41.23
2018-09-03T10:24:21.222Z,38.37
2018-09-03T10:26:49.707Z,36.90
2018-09-03T10:29:18.296Z,37.30
2018-09-03T10:31:46.822Z,37.57
2018-09-03T10:34:15.342Z,37.30
2018-09-03T10:36:44.019Z,37.23
2018-09-03T10:39:12.578Z,33.27
2018-09-03T10:41:41.083Z,33.67
2018-09-03T10:44:09.631Z,32.83
2018-09-03T10:46:38.146Z,31.00
2018-09-03T10:49:06.686Z,29.33
2018-09-03T10:51:35.235Z,32.10
2018-09-03T10:54:03.777Z,28.07
2018-09-03T10:56:32.278Z,30.30
2018-09-03T10:59:00.837Z,27.43
2018-09-03T11:01:34.488Z,28.90
2018-09-03T11:04:03.469Z,27.00
2018-09-03T11:06:32.027Z,28.10
2018-09-03T11:09:00.550Z,28.20
2018-09-03T11:11:29.228Z,28.03
2018-09-03T11:14:02.678Z,27.60
2018-09-03T11:16:31.284Z,25.97
2018-09-03T11:18:59.804Z,27.17
2018-09-03T11:21:28.496Z,27.07
2018-09-03T11:23:56.885Z,25.10
2018-09-03T11:26:25.430Z,25.90
2018-09-03T11:28:53.970Z,24.80
2018-09-03T11:31:22.479Z,23.53
2018-09-03T11:33:51.169Z,27.30
2018-09-03T11:36:19.933Z,24.97
2018-09-03T11:38:48.579Z,25.07
2018-09-03T11:41:17.166Z,25.90
2018-09-03T11:43:45.791Z,25.40
2018-09-03T11:46:14.419Z,23.87
2018-09-03T11:48:43.595Z,21.90
2018-09-03T11:51:12.863Z,24.00
2018-09-03T11:53:41.486Z,22.90
2018-09-03T11:56:10.070Z,21.57
2018-09-03T11:58:38.663Z,22.73
2018-09-03T12:01:07.201Z,22.10
2018-09-03T12:03:35.749Z,21.90
2018-09-03T12:06:04.291Z,21.97
2018-09-03T12:08:32.787Z,21.73
2018-09-03T12:11:01.776Z,22.53
2018-09-03T12:13:30.384Z,21.90
2018-09-03T12:16:06.293Z,21.00
2018-09-03T12:18:35.705Z,21.10
2018-09-03T12:21:04.568Z,21.50
2018-09-03T12:23:33.243Z,20.00
2018-09-03T12:26:02.332Z,20.57
2018-09-03T12:28:31.195Z,21.83
2018-09-03T12:31:00.065Z,22.30
2018-09-03T12:33:29.170Z,20.80
2018-09-03T12:35:57.688Z,22.87
2018-09-03T12:38:26.183Z,21.17
2018-09-03T12:40:54.753Z,21.70
2018-09-03T12:43:23.248Z,22.00
2018-09-03T12:45:57.173Z,21.70
2018-09-03T12:48:26.191Z,23.20
2018-09-03T12:50:54.873Z,22.27
2018-09-03T12:53:23.490Z,23.67
2018-09-03T12:55:52.054Z,24.17
2018-09-03T12:58:20.545Z,23.50
2018-09-03T13:00:49.141Z,24.20
2018-09-03T13:03:17.764Z,25.53
2018-09-03T13:05:46.346Z,23.30
2018-09-03T13:08:15.260Z,24.90
2018-09-03T13:10:44.196Z,23.47
2018-09-03T13:13:12.778Z,25.93
2018-09-03T13:15:41.389Z,24.40
2018-09-03T13:18:09.904Z,25.07
2018-09-03T13:20:38.553Z,25.50
2018-09-03T13:23:10.827Z,26.63
2018-09-03T13:25:39.425Z,25.67
2018-09-03T13:28:07.995Z,25.73
2018-09-03T13:30:36.581Z,25.60
2018-09-03T13:33:05.111Z,27.33
2018-09-03T13:35:33.786Z,26.40
2018-09-03T13:38:02.339Z,27.70
2018-09-03T13:40:30.897Z,27.97
2018-09-03T13:42:59.407Z,27.57
2018-09-03T13:45:27.951Z,26.27
2018-09-03T13:47:56.810Z,28.60
2018-09-03T13:50:25.369Z,27.90
2018-09-03T13:52:54.072Z,30.60
2018-09-03T13:55:22.618Z,28.17
2018-09-03T13:57:51.129Z,29.50
2018-09-03T14:00:19.679Z,28.30
2018-09-03T14:02:48.172Z,28.70
2018-09-03T14:05:17.086Z,27.20
2018-09-03T14:07:45.754Z,28.33
2018-09-03T14:10:14.714Z,26.30
2018-09-03T14:12:43.446Z,25.67
2018-09-03T14:15:12.238Z,25.40
2018-09-03T14:17:40.894Z,25.20
2018-09-03T14:20:09.501Z,25.90
2018-09-03T14:22:38.311Z,26.87
2018-09-03T14:25:06.971Z,25.30
2018-09-03T14:27:35.671Z,23.33
2018-09-03T14:30:04.266Z,21.93
2018-09-03T14:32:32.800Z,23.47
2018-09-03T14:35:01.600Z,22.30
2018-09-03T14:37:30.427Z,22.30
2018-09-03T14:39:59.102Z,24.23
2018-09-03T14:42:27.610Z,22.13
2018-09-03T14:44:56.519Z,21.60
2018-09-03T14:47:25.155Z,24.23
2018-09-03T14:49:53.739Z,20.97
2018-09-03T14:52:22.309Z,24.50
2018-09-03T14:54:50.876Z,19.90
2018-09-03T14:57:19.398Z,18.17
2018-09-03T14:59:48.034Z,16.43
2018-09-03T15:02:16.548Z,14.67
2018-09-03T15:04:45.149Z,14.37
2018-09-03T15:07:13.836Z,15.60
2018-09-03T15:09:42.408Z,14.07
2018-09-03T15:12:10.930Z,14.23
2018-09-03T15:14:39.549Z,16.23
2018-09-03T15:17:08.065Z,17.10
2018-09-03T15:19:36.845Z,15.37
2018-09-03T15:22:05.763Z,16.23
2018-09-03T15:24:35.230Z,14.37
2018-09-03T15:27:03.955Z,14.63
2018-09-03T15:29:32.628Z,13.87
2018-09-03T15:32:01.272Z,16.67
2018-09-03T15:34:29.880Z,15.53
2018-09-03T15:36:58.743Z,15.50
2018-09-03T15:39:27.405Z,15.00
2018-09-03T15:41:57.113Z,16.33
2018-09-03T15:44:25.767Z,15.17
2018-09-03T15:46:55.077Z,17.00
2018-09-03T15:49:23.973Z,14.90
2018-09-03T15:51:53.826Z,15.03
2018-09-03T15:54:22.874Z,15.07
2018-09-03T15:56:51.651Z,14.70
2018-09-03T15:59:20.737Z,14.10
2018-09-03T16:01:49.390Z,16.70
2018-09-03T16:04:18.184Z,14.90
2018-09-03T16:06:48.437Z,15.90
2018-09-03T16:09:17.198Z,14.33
2018-09-03T16:11:46.290Z,14.90
2018-09-03T16:14:14.971Z,15.27
2018-09-03T16:16:43.553Z,15.80
2018-09-03T16:19:12.098Z,14.67
2018-09-03T16:21:40.728Z,15.03
2018-09-03T16:24:10.242Z,15.40
2018-09-03T16:26:39.041Z,15.40
2018-09-03T16:29:07.838Z,15.33
2018-09-03T16:31:36.431Z,15.50
2018-09-03T16:34:05.379Z,15.60
2018-09-03T16:36:33.953Z,14.43
2018-09-03T16:39:04.012Z,15.70
2018-09-03T16:41:32.515Z,13.93
2018-09-03T16:44:01.178Z,15.10
2018-09-03T16:46:30.344Z,15.47
2018-09-03T16:48:58.948Z,16.60
2018-09-03T16:51:27.605Z,14.93
2018-09-03T16:53:56.351Z,14.90
2018-09-03T16:56:25.679Z,14.70
2018-09-03T16:58:54.508Z,16.00
2018-09-03T17:01:23.198Z,15.27
2018-09-03T17:03:51.824Z,15.87
2018-09-03T17:06:20.634Z,15.63
2018-09-03T17:08:49.201Z,15.20
2018-09-03T17:11:17.846Z,17.67
2018-09-03T17:13:46.413Z,14.73
2018-09-03T17:16:15.118Z,15.40
2018-09-03T17:18:43.691Z,15.70
2018-09-03T17:21:12.297Z,16.33
2018-09-03T17:23:40.853Z,18.60
2018-09-03T17:26:09.343Z,17.17
2018-09-03T17:28:38.231Z,15.57
2018-09-03T17:31:06.902Z,17.33
2018-09-03T17:33:35.705Z,15.67
2018-09-03T17:36:04.287Z,14.90
2018-09-03T17:38:33.171Z,17.40
2018-09-03T17:41:01.719Z,16.27
2018-09-03T17:43:30.478Z,15.70
2018-09-03T17:45:59.492Z,16.43
2018-09-03T17:48:28.088Z,15.50
2018-09-03T17:50:56.643Z,17.67
2018-09-03T17:53:25.223Z,16.07
2018-09-03T17:55:54.299Z,17.30
2018-09-03T17:58:22.988Z,17.17
2018-09-03T18:00:51.604Z,17.30
2018-09-03T18:03:20.338Z,16.77
2018-09-03T18:05:48.967Z,18.60
2018-09-03T18:08:18.815Z,17.97
2018-09-03T18:10:47.577Z,18.50
2018-09-03T18:13:16.603Z,18.10
2018-09-03T18:15:45.325Z,17.93
2018-09-03T18:18:14.266Z,15.97
2018-09-03T18:20:43.296Z,17.40
2018-09-03T18:23:11.884Z,17.77
2018-09-03T18:25:40.684Z,18.80
2018-09-03T18:28:09.304Z,16.93
2018-09-03T18:30:37.834Z,18.17
2018-09-03T18:33:06.449Z,17.50
2018-09-03T18:35:35.026Z,17.60
2018-09-03T18:38:03.627Z,16.83
2018-09-03T18:40:32.918Z,18.00
2018-09-03T18:43:01.742Z,17.83
2018-09-03T18:45:30.515Z,18.00
2018-09-03T18:47:59.116Z,17.40
2018-09-03T18:50:27.664Z,18.50
2018-09-03T18:52:56.253Z,16.37
2018-09-03T18:55:24.795Z,17.97
2018-09-03T18:57:53.498Z,18.57
2018-09-03T19:00:22.117Z,19.90
2018-09-03T19:02:50.783Z,18.57
2018-09-03T19:05:19.348Z,17.80
2018-09-03T19:07:47.913Z,17.37
2018-09-03T19:10:16.606Z,16.90
2018-09-03T19:12:45.217Z,18.23
2018-09-03T19:15:13.803Z,17.07
2018-09-03T19:17:42.423Z,16.57
2018-09-03T19:20:11.509Z,19.23
2018-09-03T19:22:40.361Z,19.23
2018-09-03T19:25:09.045Z,18.17
2018-09-03T19:27:37.602Z,18.00
2018-09-03T19:30:06.199Z,18.00
2018-09-03T19:32:34.713Z,19.57
2018-09-03T19:35:03.435Z,19.67
2018-09-03T19:37:32.149Z,18.43
2018-09-03T19:40:00.726Z,20.33
2018-09-03T19:42:29.443Z,20.37
2018-09-03T19:44:58.013Z,20.37
2018-09-03T19:47:26.660Z,19.43
2018-09-03T19:49:55.287Z,18.33
2018-09-03T19:52:23.845Z,18.70
2018-09-03T19:54:52.447Z,18.93
2018-09-03T19:57:20.970Z,20.63
2018-09-03T19:59:49.621Z,20.70
2018-09-03T20:02:18.203Z,19.97
2018-09-03T20:04:47.629Z,19.57
2018-09-03T20:07:16.124Z,19.17
2018-09-03T20:09:44.862Z,20.13
2018-09-03T20:12:13.462Z,19.90
2018-09-03T20:14:42.073Z,20.90
2018-09-03T20:17:10.628Z,20.30
2018-09-03T20:19:39.404Z,20.30
2018-09-03T20:22:13.599Z,19.30
2018-09-03T20:24:42.273Z,19.30
2018-09-03T20:27:10.808Z,20.13
2018-09-03T20:29:40.010Z,20.87
2018-09-03T20:32:08.683Z,21.77
2018-09-03T20:34:37.389Z,19.60
2018-09-03T20:37:08.326Z,19.87
2018-09-03T20:39:37.097Z,22.47
2018-09-03T20:42:06.143Z,19.90
2018-09-03T20:44:34.856Z,20.93
2018-09-03T20:47:03.722Z,19.93
2018-09-03T20:49:32.255Z,20.23
2018-09-03T20:52:00.836Z,20.50
2018-09-03T20:54:29.457Z,20.00
2018-09-03T20:56:58.719Z,19.37
2018-09-03T20:59:27.373Z,20.37
2018-09-03T21:01:55.959Z,19.40
2018-09-03T21:04:24.725Z,22.10
2018-09-03T21:06:53.293Z,20.30
2018-09-03T21:09:21.873Z,21.37
2018-09-03T21:11:51.606Z,20.57
2018-09-03T21:14:20.235Z,21.13
2018-09-03T21:16:48.996Z,21.10
2018-09-03T21:19:18.915Z,21.00
2018-09-03T21:21:47.543Z,21.17
2018-09-03T21:24:16.237Z,21.17
2018-09-03T21:26:44.852Z,21.67
2018-09-03T21:29:13.421Z,20.90
2018-09-03T21:31:41.932Z,21.40
2018-09-03T21:34:10.551Z,21.30
2018-09-03T21:36:39.433Z,21.73
2018-09-03T21:39:08.302Z,20.60
2018-09-03T21:41:36.989Z,22.60
2018-09-03T21:44:05.863Z,21.70
2018-09-03T21:46:34.599Z,20.67
2018-09-03T21:49:03.119Z,21.93
2018-09-03T21:51:31.648Z,20.63
2018-09-03T21:54:00.347Z,23.03
2018-09-03T21:56:28.989Z,19.83
2018-09-03T21:58:57.711Z,23.13
2018-09-03T22:01:26.242Z,22.87
2018-09-03T22:03:54.750Z,22.97
2018-09-03T22:06:23.304Z,18.20
2018-09-03T22:08:51.847Z,23.23
2018-09-03T22:11:20.503Z,22.03
2018-09-03T22:13:49.030Z,23.47
2018-09-03T22:16:17.575Z,23.17
2018-09-03T22:18:46.251Z,21.80
2018-09-03T22:21:14.786Z,23.10
2018-09-03T22:23:43.370Z,23.47
2018-09-03T22:26:12.027Z,22.47
2018-09-03T22:28:40.547Z,23.70
2018-09-03T22:31:09.101Z,24.53
2018-09-03T22:33:37.623Z,22.73
2018-09-03T22:36:06.785Z,23.33
2018-09-03T22:38:36.734Z,23.70
2018-09-03T22:41:05.636Z,22.33
2018-09-03T22:43:36.619Z,22.40
2018-09-03T22:46:05.930Z,25.93
2018-09-03T22:48:34.482Z,23.10
2018-09-03T22:51:03.678Z,22.90
2018-09-03T22:53:33.104Z,22.93
2018-09-03T22:56:02.678Z,21.87
2018-09-03T22:58:31.214Z,22.80
2018-09-03T23:00:59.690Z,23.13
2018-09-03T23:03:28.754Z,23.10
2018-09-03T23:05:57.357Z,24.27
2018-09-03T23:08:26.037Z,26.17
2018-09-03T23:10:54.549Z,23.87
2018-09-03T23:13:23.077Z,24.70
2018-09-03T23:15:52.612Z,22.57
2018-09-03T23:18:22.985Z,24.47
2018-09-03T23:20:51.471Z,25.57
2018-09-03T23:23:20.035Z,25.13
2018-09-03T23:25:48.667Z,26.43
2018-09-03T23:28:17.291Z,25.40
2018-09-03T23:30:46.052Z,23.93
2018-09-03T23:33:14.611Z,24.50
2018-09-03T23:35:43.840Z,24.67
2018-09-03T23:38:14.196Z,25.10
2018-09-03T23:40:42.743Z,26.37
2018-09-03T23:43:11.261Z,24.43
2018-09-03T23:45:39.975Z,24.83
2018-09-03T23:48:09.307Z,26.60
2018-09-03T23:50:37.946Z,25.40
2018-09-03T23:53:07.155Z,22.97
2018-09-03T23:55:35.779Z,24.00
2018-09-03T23:58:04.313Z,24.73
