createdAt,value
2019-05-19T00:00:32.224Z,61.10
2019-05-19T00:02:40.744Z,61.10
2019-05-19T00:04:44.506Z,61.00
2019-05-19T00:06:50.010Z,61.00
2019-05-19T00:08:55.201Z,61.10
2019-05-19T00:11:00.601Z,61.30
2019-05-19T00:13:06.114Z,61.40
2019-05-19T00:15:11.812Z,61.30
2019-05-19T00:17:17.231Z,61.40
2019-05-19T00:19:26.906Z,61.40
2019-05-19T00:21:29.271Z,61.60
2019-05-19T00:23:35.274Z,61.70
2019-05-19T00:25:40.773Z,61.70
2019-05-19T00:27:45.857Z,61.80
2019-05-19T00:29:51.316Z,62.00
2019-05-19T00:31:56.727Z,62.80
2019-05-19T00:34:01.855Z,62.10
2019-05-19T00:36:07.074Z,61.90
2019-05-19T00:38:12.319Z,61.90
2019-05-19T00:40:17.483Z,61.90
2019-05-19T00:42:22.939Z,61.80
2019-05-19T00:44:28.038Z,61.90
2019-05-19T00:46:33.562Z,61.80
2019-05-19T00:48:39.126Z,61.80
2019-05-19T00:50:44.395Z,61.90
2019-05-19T00:52:50.199Z,61.80
2019-05-19T00:54:55.842Z,61.80
2019-05-19T00:57:03.411Z,61.70
2019-05-19T00:59:10.314Z,61.60
2019-05-19T01:01:16.888Z,61.30
2019-05-19T01:03:23.220Z,61.40
2019-05-19T01:05:30.133Z,61.40
2019-05-19T01:07:36.457Z,61.40
2019-05-19T01:09:41.496Z,61.50
2019-05-19T01:11:47.301Z,61.50
2019-05-19T01:13:53.319Z,61.80
2019-05-19T01:15:58.550Z,61.90
2019-05-19T01:18:03.952Z,62.10
2019-05-19T01:20:09.582Z,62.20
2019-05-19T01:22:14.853Z,62.20
2019-05-19T01:24:20.221Z,62.20
2019-05-19T01:26:25.670Z,62.20
2019-05-19T01:28:31.147Z,62.20
2019-05-19T01:30:36.631Z,62.50
2019-05-19T01:32:41.904Z,62.60
2019-05-19T01:34:47.059Z,62.90
2019-05-19T01:36:52.788Z,62.70
2019-05-19T01:38:58.337Z,62.70
2019-05-19T01:41:03.793Z,63.50
2019-05-19T01:43:08.898Z,62.60
2019-05-19T01:45:14.550Z,62.60
2019-05-19T01:47:19.992Z,62.60
2019-05-19T01:49:25.655Z,62.60
2019-05-19T01:51:30.762Z,62.60
2019-05-19T01:53:35.960Z,62.50
2019-05-19T01:55:41.608Z,62.60
2019-05-19T01:57:47.021Z,62.60
2019-05-19T01:59:52.157Z,62.60
2019-05-19T02:01:58.077Z,62.70
2019-05-19T02:04:03.230Z,62.70
2019-05-19T02:06:08.928Z,62.60
2019-05-19T02:08:14.081Z,62.70
2019-05-19T02:10:19.417Z,62.70
2019-05-19T02:12:25.008Z,62.70
2019-05-19T02:14:30.231Z,62.70
2019-05-19T02:16:36.131Z,62.60
2019-05-19T02:18:41.212Z,62.60
2019-05-19T02:20:46.456Z,62.60
2019-05-19T02:22:51.644Z,62.70
2019-05-19T02:24:57.014Z,62.90
2019-05-19T02:27:02.099Z,62.90
2019-05-19T02:29:07.810Z,62.90
2019-05-19T02:31:12.943Z,62.90
2019-05-19T02:33:18.053Z,63.00
2019-05-19T02:35:23.566Z,63.10
2019-05-19T02:37:29.118Z,63.90
2019-05-19T02:39:34.274Z,63.20
2019-05-19T02:41:42.696Z,63.10
2019-05-19T02:43:50.723Z,63.00
2019-05-19T02:46:01.268Z,63.00
2019-05-19T02:48:09.139Z,63.00
2019-05-19T02:50:15.170Z,62.80
2019-05-19T02:52:22.002Z,62.80
2019-05-19T02:54:28.277Z,62.90
2019-05-19T02:56:34.964Z,62.60
2019-05-19T02:58:41.414Z,62.60
2019-05-19T03:00:46.376Z,62.60
2019-05-19T03:02:52.396Z,62.50
2019-05-19T03:04:57.937Z,62.60
2019-05-19T03:07:03.242Z,62.20
2019-05-19T03:09:08.347Z,62.00
2019-05-19T03:11:13.769Z,61.80
2019-05-19T03:13:19.136Z,61.80
2019-05-19T03:15:24.617Z,61.90
2019-05-19T03:17:29.781Z,62.00
2019-05-19T03:19:35.198Z,61.90
2019-05-19T03:21:40.146Z,62.00
2019-05-19T03:23:45.395Z,62.10
2019-05-19T03:25:51.154Z,62.10
2019-05-19T03:27:56.700Z,62.10
2019-05-19T03:30:20.725Z,62.20
2019-05-19T03:32:34.122Z,62.10
2019-05-19T03:34:39.427Z,62.10
2019-05-19T03:36:44.434Z,61.90
2019-05-19T03:38:49.945Z,62.00
2019-05-19T03:40:55.312Z,61.90
2019-05-19T03:43:00.573Z,62.00
2019-05-19T03:45:06.202Z,61.80
2019-05-19T03:47:11.224Z,61.70
2019-05-19T03:49:17.029Z,61.70
2019-05-19T03:51:30.755Z,61.80
2019-05-19T03:53:29.765Z,61.90
2019-05-19T03:55:35.228Z,61.90
2019-05-19T03:57:40.970Z,62.00
2019-05-19T03:59:46.320Z,62.10
2019-05-19T04:01:51.545Z,62.30
2019-05-19T04:03:56.872Z,62.20
2019-05-19T04:06:01.821Z,62.30
2019-05-19T04:08:07.017Z,62.20
2019-05-19T04:10:12.754Z,62.30
2019-05-19T04:12:18.307Z,62.40
2019-05-19T04:14:23.539Z,62.40
2019-05-19T04:16:28.556Z,62.40
2019-05-19T04:18:33.760Z,62.30
2019-05-19T04:20:39.189Z,62.50
2019-05-19T04:22:44.634Z,62.40
2019-05-19T04:24:50.103Z,62.50
2019-05-19T04:26:55.120Z,62.60
2019-05-19T04:29:00.151Z,62.80
2019-05-19T04:31:05.301Z,63.00
2019-05-19T04:33:10.773Z,62.90
2019-05-19T04:35:16.539Z,62.90
2019-05-19T04:37:21.674Z,62.90
2019-05-19T04:39:26.971Z,62.90
2019-05-19T04:41:32.809Z,62.90
2019-05-19T04:43:38.078Z,63.10
2019-05-19T04:45:43.373Z,63.10
2019-05-19T04:47:48.890Z,63.40
2019-05-19T04:49:54.164Z,63.60
2019-05-19T04:52:06.833Z,63.60
2019-05-19T04:54:06.494Z,63.80
2019-05-19T04:56:11.515Z,64.00
2019-05-19T04:58:17.013Z,64.00
2019-05-19T05:00:22.197Z,64.10
2019-05-19T05:02:27.591Z,64.10
2019-05-19T05:04:32.599Z,64.10
2019-05-19T05:06:38.447Z,64.10
2019-05-19T05:08:43.538Z,64.20
2019-05-19T05:10:49.262Z,64.20
2019-05-19T05:12:55.101Z,64.30
2019-05-19T05:15:00.583Z,64.30
2019-05-19T05:17:05.772Z,64.40
2019-05-19T05:19:11.089Z,64.40
2019-05-19T05:21:16.200Z,64.60
2019-05-19T05:23:21.433Z,64.60
2019-05-19T05:25:26.588Z,64.70
2019-05-19T05:27:32.011Z,64.80
2019-05-19T05:29:37.281Z,65.00
2019-05-19T05:31:42.884Z,64.90
2019-05-19T05:33:48.632Z,65.00
2019-05-19T05:35:53.640Z,65.10
2019-05-19T05:37:59.029Z,65.40
2019-05-19T05:40:04.565Z,65.50
2019-05-19T05:42:09.706Z,65.70
2019-05-19T05:44:14.827Z,66.00
2019-05-19T05:46:20.538Z,66.10
2019-05-19T05:48:26.000Z,66.20
2019-05-19T05:50:31.361Z,66.30
2019-05-19T05:52:38.865Z,66.50
2019-05-19T05:54:43.455Z,66.80
2019-05-19T05:56:48.536Z,66.90
2019-05-19T05:58:53.565Z,66.80
2019-05-19T06:00:58.889Z,66.90
2019-05-19T06:03:03.905Z,66.90
2019-05-19T06:05:09.599Z,67.00
2019-05-19T06:07:14.777Z,67.10
2019-05-19T06:09:19.876Z,67.30
2019-05-19T06:11:25.389Z,67.30
2019-05-19T06:13:31.191Z,67.30
2019-05-19T06:15:36.681Z,67.50
2019-05-19T06:17:42.087Z,67.50
2019-05-19T06:19:47.709Z,67.60
2019-05-19T06:21:54.259Z,67.50
2019-05-19T06:23:59.429Z,67.60
2019-05-19T06:26:04.830Z,67.80
2019-05-19T06:28:09.900Z,68.00
2019-05-19T06:30:15.527Z,68.20
2019-05-19T06:32:27.625Z,68.20
2019-05-19T06:34:32.664Z,68.40
2019-05-19T06:36:37.761Z,68.60
2019-05-19T06:38:42.794Z,68.90
2019-05-19T06:40:47.871Z,69.20
2019-05-19T06:42:53.285Z,69.00
2019-05-19T06:44:58.964Z,69.10
2019-05-19T06:47:04.075Z,69.20
2019-05-19T06:49:09.180Z,69.40
2019-05-19T06:51:14.274Z,69.40
2019-05-19T06:53:19.437Z,69.50
2019-05-19T06:55:25.280Z,69.60
2019-05-19T06:57:30.350Z,69.80
2019-05-19T06:59:35.620Z,70.00
2019-05-19T07:01:41.008Z,70.00
2019-05-19T07:03:47.109Z,70.10
2019-05-19T07:05:52.549Z,70.20
2019-05-19T07:07:58.963Z,69.90
2019-05-19T07:10:04.655Z,69.70
2019-05-19T07:12:10.046Z,70.50
2019-05-19T07:14:15.834Z,69.60
2019-05-19T07:16:21.130Z,69.60
2019-05-19T07:18:26.848Z,69.60
2019-05-19T07:20:33.223Z,69.80
2019-05-19T07:22:38.580Z,70.00
2019-05-19T07:24:43.975Z,70.40
2019-05-19T07:26:49.073Z,70.70
2019-05-19T07:28:54.455Z,70.90
2019-05-19T07:30:59.953Z,70.60
2019-05-19T07:33:05.508Z,70.60
2019-05-19T07:35:11.040Z,70.60
2019-05-19T07:37:16.045Z,70.50
2019-05-19T07:39:21.629Z,70.40
2019-05-19T07:41:27.485Z,70.20
2019-05-19T07:43:32.646Z,70.20
2019-05-19T07:45:39.476Z,70.30
2019-05-19T07:47:46.509Z,70.20
2019-05-19T07:49:51.933Z,70.10
2019-05-19T07:51:57.588Z,70.00
2019-05-19T07:54:02.773Z,69.80
2019-05-19T07:56:08.827Z,69.60
2019-05-19T07:58:14.174Z,69.60
2019-05-19T08:00:19.951Z,69.20
2019-05-19T08:02:25.463Z,69.20
2019-05-19T08:04:30.697Z,69.20
2019-05-19T08:06:36.330Z,69.50
2019-05-19T08:08:41.743Z,69.80
2019-05-19T08:10:46.914Z,69.80
2019-05-19T08:12:52.638Z,70.00
2019-05-19T08:14:58.246Z,70.00
2019-05-19T08:17:03.267Z,69.90
2019-05-19T08:19:08.611Z,69.90
2019-05-19T08:21:14.136Z,71.00
2019-05-19T08:23:19.224Z,69.80
2019-05-19T08:25:24.373Z,69.80
2019-05-19T08:27:29.717Z,69.80
2019-05-19T08:29:34.865Z,69.80
2019-05-19T08:31:39.996Z,69.50
2019-05-19T08:33:45.028Z,69.60
2019-05-19T08:35:50.831Z,69.50
2019-05-19T08:37:56.190Z,69.30
2019-05-19T08:40:01.556Z,69.40
2019-05-19T08:42:06.735Z,69.30
2019-05-19T08:44:12.062Z,69.50
2019-05-19T08:46:17.437Z,69.60
2019-05-19T08:48:22.756Z,69.60
2019-05-19T08:50:27.955Z,69.90
2019-05-19T08:52:33.040Z,69.30
2019-05-19T08:54:38.384Z,69.10
2019-05-19T08:56:43.427Z,68.90
2019-05-19T08:58:48.724Z,68.70
2019-05-19T09:00:53.925Z,68.90
2019-05-19T09:02:59.121Z,68.90
2019-05-19T09:05:04.453Z,68.90
2019-05-19T09:07:09.546Z,68.30
2019-05-19T09:09:14.844Z,68.10
2019-05-19T09:11:20.061Z,68.40
2019-05-19T09:13:25.589Z,68.40
2019-05-19T09:15:31.426Z,67.70
2019-05-19T09:17:36.485Z,67.10
2019-05-19T09:19:41.601Z,66.50
2019-05-19T09:21:46.794Z,66.50
2019-05-19T09:23:52.623Z,66.30
2019-05-19T09:25:57.640Z,66.10
2019-05-19T09:28:03.577Z,66.50
2019-05-19T09:30:09.617Z,66.00
2019-05-19T09:32:14.812Z,65.90
2019-05-19T09:34:20.355Z,65.30
2019-05-19T09:36:25.750Z,64.50
2019-05-19T09:38:31.357Z,64.00
2019-05-19T09:40:36.635Z,63.10
2019-05-19T09:42:41.741Z,62.60
2019-05-19T09:44:46.853Z,62.60
2019-05-19T09:46:52.322Z,62.20
2019-05-19T09:49:15.970Z,62.80
2019-05-19T09:51:21.285Z,63.10
2019-05-19T09:53:26.559Z,62.30
2019-05-19T09:55:31.695Z,61.50
2019-05-19T09:57:37.631Z,60.80
2019-05-19T09:59:42.703Z,60.30
2019-05-19T10:01:48.543Z,59.40
2019-05-19T10:03:53.723Z,59.10
2019-05-19T10:05:59.254Z,59.10
2019-05-19T10:08:04.383Z,58.80
2019-05-19T10:10:18.633Z,58.60
2019-05-19T10:12:30.561Z,58.10
2019-05-19T10:14:35.695Z,57.60
2019-05-19T10:16:40.724Z,57.50
2019-05-19T10:18:45.912Z,56.70
2019-05-19T10:20:51.347Z,57.00
2019-05-19T10:22:56.851Z,56.40
2019-05-19T10:25:20.387Z,56.00
2019-05-19T10:27:08.871Z,55.70
2019-05-19T10:29:13.989Z,55.60
2019-05-19T10:31:19.291Z,55.40
2019-05-19T10:33:24.964Z,54.60
2019-05-19T10:35:30.136Z,53.90
2019-05-19T10:37:35.730Z,54.00
2019-05-19T10:39:41.149Z,52.80
2019-05-19T10:41:46.938Z,52.40
2019-05-19T10:44:00.826Z,52.30
2019-05-19T10:46:06.336Z,52.30
2019-05-19T10:48:11.680Z,52.00
2019-05-19T10:50:16.912Z,52.00
2019-05-19T10:52:22.791Z,51.50
2019-05-19T10:54:28.067Z,50.30
2019-05-19T10:56:33.532Z,50.00
2019-05-19T10:58:39.194Z,49.60
2019-05-19T11:00:44.274Z,49.70
2019-05-19T11:02:49.379Z,49.60
2019-05-19T11:04:54.887Z,49.60
2019-05-19T11:07:00.719Z,49.30
2019-05-19T11:09:07.714Z,48.90
2019-05-19T11:11:13.507Z,48.80
2019-05-19T11:13:18.941Z,47.90
2019-05-19T11:15:25.767Z,47.90
2019-05-19T11:17:30.914Z,47.80
2019-05-19T11:19:35.865Z,46.90
2019-05-19T11:21:41.503Z,46.90
2019-05-19T11:23:47.058Z,47.20
2019-05-19T11:25:52.644Z,46.60
2019-05-19T11:27:58.514Z,46.50
2019-05-19T11:30:04.522Z,46.10
2019-05-19T11:32:09.943Z,46.10
2019-05-19T11:34:15.069Z,46.00
2019-05-19T11:36:20.564Z,46.10
2019-05-19T11:38:25.907Z,45.80
2019-05-19T11:40:31.005Z,46.20
2019-05-19T11:42:36.823Z,46.80
2019-05-19T11:44:42.134Z,47.00
2019-05-19T11:46:47.394Z,47.30
2019-05-19T11:48:52.810Z,47.30
2019-05-19T11:50:58.307Z,47.70
2019-05-19T11:53:03.911Z,48.20
2019-05-19T11:55:09.072Z,48.50
2019-05-19T11:57:15.046Z,48.50
2019-05-19T11:59:20.156Z,48.80
2019-05-19T12:01:25.891Z,49.30
2019-05-19T12:03:31.561Z,49.40
2019-05-19T12:05:36.952Z,49.40
2019-05-19T12:07:42.716Z,49.80
2019-05-19T12:09:47.847Z,50.10
2019-05-19T12:11:53.300Z,51.00
2019-05-19T12:13:59.060Z,51.10
2019-05-19T12:16:04.865Z,51.70
2019-05-19T12:18:10.633Z,52.20
2019-05-19T12:20:15.822Z,52.30
2019-05-19T12:22:21.219Z,52.60
2019-05-19T12:24:26.245Z,52.80
2019-05-19T12:26:34.791Z,53.00
2019-05-19T12:28:39.535Z,53.20
2019-05-19T12:30:45.126Z,53.40
2019-05-19T12:32:50.863Z,54.30
2019-05-19T12:34:56.147Z,52.50
2019-05-19T12:37:01.836Z,52.00
2019-05-19T12:39:08.306Z,52.00
2019-05-19T12:41:13.777Z,52.00
2019-05-19T12:43:19.512Z,53.00
2019-05-19T12:45:24.697Z,51.80
2019-05-19T12:47:30.098Z,51.70
2019-05-19T12:49:35.296Z,51.20
2019-05-19T12:51:40.722Z,51.10
2019-05-19T12:53:46.173Z,50.70
2019-05-19T12:55:51.654Z,50.20
2019-05-19T12:57:57.480Z,50.60
2019-05-19T13:00:02.871Z,50.80
2019-05-19T13:02:08.025Z,51.40
2019-05-19T13:04:14.330Z,51.70
2019-05-19T13:06:19.777Z,52.30
2019-05-19T13:08:24.884Z,52.70
2019-05-19T13:10:29.859Z,53.10
2019-05-19T13:12:35.316Z,53.30
2019-05-19T13:14:40.659Z,53.50
2019-05-19T13:16:45.657Z,53.80
2019-05-19T13:18:51.082Z,54.00
2019-05-19T13:20:56.542Z,54.40
2019-05-19T13:23:02.534Z,54.60
2019-05-19T13:25:07.914Z,54.60
2019-05-19T13:27:12.950Z,54.60
2019-05-19T13:29:18.391Z,54.80
2019-05-19T13:31:24.244Z,54.90
2019-05-19T13:33:29.463Z,55.20
2019-05-19T13:35:34.625Z,56.00
2019-05-19T13:37:39.802Z,56.10
2019-05-19T13:39:44.832Z,56.60
2019-05-19T13:41:50.676Z,56.60
2019-05-19T13:43:59.188Z,56.60
2019-05-19T13:46:03.644Z,57.00
2019-05-19T13:48:08.815Z,57.00
2019-05-19T13:50:14.456Z,57.00
2019-05-19T13:52:19.541Z,57.00
2019-05-19T13:54:24.931Z,57.40
2019-05-19T13:56:30.704Z,57.50
2019-05-19T13:58:35.889Z,58.00
2019-05-19T14:00:41.142Z,58.30
2019-05-19T14:02:46.507Z,58.40
2019-05-19T14:04:51.931Z,58.70
2019-05-19T14:07:16.437Z,58.80
2019-05-19T14:09:22.464Z,59.10
2019-05-19T14:11:27.669Z,59.20
2019-05-19T14:13:33.628Z,59.30
2019-05-19T14:15:38.664Z,59.20
2019-05-19T14:17:44.147Z,59.10
2019-05-19T14:19:49.625Z,59.00
2019-05-19T14:21:55.066Z,59.40
2019-05-19T14:24:00.673Z,59.70
2019-05-19T14:26:06.096Z,59.90
2019-05-19T14:28:11.561Z,60.10
2019-05-19T14:30:17.075Z,60.60
2019-05-19T14:32:22.364Z,60.90
2019-05-19T14:34:27.751Z,61.20
2019-05-19T14:36:33.381Z,61.50
2019-05-19T14:38:40.415Z,61.60
2019-05-19T14:40:46.155Z,61.70
2019-05-19T14:42:55.387Z,61.80
2019-05-19T14:45:00.420Z,61.90
2019-05-19T14:47:05.563Z,61.80
2019-05-19T14:49:11.069Z,61.80
2019-05-19T14:51:16.103Z,61.80
2019-05-19T14:53:21.700Z,61.70
2019-05-19T14:55:27.035Z,61.90
2019-05-19T14:57:43.923Z,61.90
2019-05-19T14:59:39.146Z,62.20
2019-05-19T15:01:44.555Z,62.60
2019-05-19T15:03:49.961Z,62.60
2019-05-19T15:05:55.071Z,62.50
2019-05-19T15:08:00.847Z,62.40
2019-05-19T15:10:06.825Z,62.30
2019-05-19T15:12:12.198Z,62.60
2019-05-19T15:14:17.278Z,63.00
2019-05-19T15:16:22.985Z,63.20
2019-05-19T15:18:28.537Z,63.30
2019-05-19T15:20:33.574Z,63.30
2019-05-19T15:22:38.713Z,63.10
2019-05-19T15:24:43.744Z,63.10
2019-05-19T15:26:48.851Z,63.30
2019-05-19T15:28:54.139Z,63.60
2019-05-19T15:30:59.946Z,64.00
2019-05-19T15:33:05.774Z,63.80
2019-05-19T15:35:11.671Z,63.80
2019-05-19T15:37:17.271Z,63.90
2019-05-19T15:39:22.935Z,63.90
2019-05-19T15:41:30.636Z,63.90
2019-05-19T15:43:36.122Z,64.20
2019-05-19T15:45:41.683Z,64.80
2019-05-19T15:49:49.742Z,63.90
2019-05-19T15:52:01.810Z,64.60
2019-05-19T15:54:02.018Z,64.80
2019-05-19T15:56:07.125Z,65.20
2019-05-19T15:58:16.630Z,65.60
2019-05-19T16:00:22.372Z,65.70
2019-05-19T16:02:28.432Z,65.90
2019-05-19T16:04:34.108Z,65.80
2019-05-19T16:06:39.323Z,65.90
2019-05-19T16:08:44.360Z,66.10
2019-05-19T16:10:50.226Z,66.00
2019-05-19T16:12:55.513Z,66.00
2019-05-19T16:15:00.881Z,65.80
2019-05-19T16:17:06.353Z,65.80
2019-05-19T16:19:11.434Z,65.70
2019-05-19T16:21:16.878Z,65.80
2019-05-19T16:23:22.330Z,65.90
2019-05-19T16:25:27.411Z,66.00
2019-05-19T16:27:32.839Z,65.90
2019-05-19T16:29:38.133Z,66.00
2019-05-19T16:31:43.289Z,66.00
2019-05-19T16:33:48.376Z,66.00
2019-05-19T16:35:53.777Z,66.20
2019-05-19T16:37:58.762Z,66.50
2019-05-19T16:40:04.057Z,66.50
2019-05-19T16:42:09.215Z,66.50
2019-05-19T16:44:14.681Z,66.40
2019-05-19T16:46:19.790Z,66.30
2019-05-19T16:48:25.420Z,66.00
2019-05-19T16:50:31.053Z,66.00
2019-05-19T16:52:36.378Z,66.20
2019-05-19T16:54:44.718Z,65.90
2019-05-19T16:56:50.105Z,65.90
2019-05-19T16:58:55.200Z,65.90
2019-05-19T17:01:00.629Z,65.90
2019-05-19T17:03:06.063Z,66.00
2019-05-19T17:05:11.749Z,66.00
2019-05-19T17:07:16.690Z,66.20
2019-05-19T17:09:21.872Z,66.20
2019-05-19T17:11:27.042Z,66.40
2019-05-19T17:13:32.076Z,66.50
2019-05-19T17:15:37.504Z,66.40
2019-05-19T17:17:43.000Z,66.50
2019-05-19T17:19:48.214Z,66.40
2019-05-19T17:21:53.686Z,66.50
2019-05-19T17:23:59.446Z,66.20
2019-05-19T17:26:05.178Z,65.80
2019-05-19T17:28:10.330Z,65.30
2019-05-19T17:30:17.547Z,65.10
2019-05-19T17:32:22.633Z,65.00
2019-05-19T17:34:28.277Z,65.10
2019-05-19T17:36:33.423Z,65.10
2019-05-19T17:38:38.804Z,65.20
2019-05-19T17:40:43.905Z,65.10
2019-05-19T17:42:49.973Z,65.00
2019-05-19T17:44:55.794Z,64.80
2019-05-19T17:47:01.417Z,64.60
2019-05-19T17:49:06.797Z,64.70
2019-05-19T17:51:12.253Z,64.70
2019-05-19T17:53:17.643Z,64.50
2019-05-19T17:55:23.020Z,64.40
2019-05-19T17:57:29.693Z,64.30
2019-05-19T17:59:35.471Z,65.10
2019-05-19T18:01:40.497Z,64.00
2019-05-19T18:03:46.376Z,64.00
2019-05-19T18:05:51.932Z,63.90
2019-05-19T18:07:57.262Z,63.70
2019-05-19T18:10:02.895Z,63.70
2019-05-19T18:12:08.331Z,63.80
2019-05-19T18:14:13.362Z,63.90
2019-05-19T18:16:19.251Z,63.70
2019-05-19T18:18:24.425Z,63.70
2019-05-19T18:20:29.618Z,63.50
2019-05-19T18:22:35.163Z,63.50
2019-05-19T18:24:40.181Z,63.40
2019-05-19T18:26:45.236Z,63.30
2019-05-19T18:28:50.670Z,63.20
2019-05-19T18:30:55.903Z,63.10
2019-05-19T18:33:00.856Z,63.10
2019-05-19T18:35:06.323Z,63.10
2019-05-19T18:37:13.473Z,63.00
2019-05-19T18:39:19.816Z,62.90
2019-05-19T18:41:25.040Z,62.80
2019-05-19T18:43:30.247Z,62.80
2019-05-19T18:45:35.385Z,62.80
2019-05-19T18:47:40.408Z,62.80
2019-05-19T18:49:45.414Z,62.80
2019-05-19T18:51:50.621Z,62.80
2019-05-19T18:53:55.911Z,63.00
2019-05-19T18:56:01.002Z,63.10
2019-05-19T18:58:06.449Z,63.20
2019-05-19T19:00:12.508Z,64.10
2019-05-19T19:02:18.079Z,63.10
2019-05-19T19:04:24.214Z,63.50
2019-05-19T19:06:33.725Z,63.60
2019-05-19T19:08:39.267Z,63.60
2019-05-19T19:10:45.213Z,63.60
2019-05-19T19:12:50.578Z,63.60
2019-05-19T19:14:55.965Z,63.70
2019-05-19T19:17:01.349Z,63.90
2019-05-19T19:19:06.823Z,63.80
2019-05-19T19:21:12.666Z,63.80
2019-05-19T19:23:18.285Z,63.80
2019-05-19T19:25:23.749Z,63.90
2019-05-19T19:27:29.201Z,63.80
2019-05-19T19:29:34.680Z,63.80
2019-05-19T19:31:47.995Z,63.80
2019-05-19T19:33:46.978Z,63.90
2019-05-19T19:35:52.093Z,63.90
2019-05-19T19:37:57.951Z,63.70
2019-05-19T19:40:03.030Z,63.70
2019-05-19T19:42:08.390Z,63.80
2019-05-19T19:44:14.413Z,64.00
2019-05-19T19:46:19.657Z,64.20
2019-05-19T19:48:24.873Z,64.10
2019-05-19T19:50:30.336Z,64.10
2019-05-19T19:52:35.716Z,64.10
2019-05-19T19:54:41.132Z,64.10
2019-05-19T19:56:46.348Z,64.10
2019-05-19T19:58:51.734Z,63.40
2019-05-19T20:00:57.081Z,64.40
2019-05-19T20:03:02.102Z,64.60
2019-05-19T20:05:07.499Z,64.70
2019-05-19T20:07:13.043Z,64.50
2019-05-19T20:09:21.308Z,64.40
2019-05-19T20:11:25.669Z,64.20
2019-05-19T20:13:31.179Z,64.20
2019-05-19T20:15:37.479Z,64.10
2019-05-19T20:17:42.942Z,63.90
2019-05-19T20:19:48.305Z,63.80
2019-05-19T20:21:53.308Z,63.80
2019-05-19T20:23:58.686Z,63.80
2019-05-19T20:26:03.847Z,63.70
2019-05-19T20:28:09.292Z,63.70
2019-05-19T20:30:14.983Z,63.90
2019-05-19T20:32:20.155Z,63.90
2019-05-19T20:34:25.240Z,63.70
2019-05-19T20:36:30.390Z,63.60
2019-05-19T20:38:35.692Z,63.60
2019-05-19T20:40:41.395Z,63.60
2019-05-19T20:42:47.526Z,63.50
2019-05-19T20:44:52.623Z,63.50
2019-05-19T20:46:58.447Z,63.40
2019-05-19T20:49:07.594Z,63.20
2019-05-19T20:51:13.361Z,63.10
2019-05-19T20:53:23.381Z,63.00
2019-05-19T20:55:28.971Z,63.00
2019-05-19T20:57:34.346Z,63.00
2019-05-19T20:59:39.439Z,62.90
2019-05-19T21:01:45.163Z,63.80
2019-05-19T21:03:50.211Z,62.90
2019-05-19T21:05:55.880Z,62.80
2019-05-19T21:08:01.280Z,62.70
2019-05-19T21:10:08.130Z,62.80
2019-05-19T21:12:13.174Z,62.80
2019-05-19T21:14:18.869Z,62.80
2019-05-19T21:16:24.356Z,62.70
2019-05-19T21:18:29.766Z,62.90
2019-05-19T21:20:34.965Z,63.00
2019-05-19T21:22:40.330Z,62.90
2019-05-19T21:24:45.665Z,62.90
2019-05-19T21:26:50.830Z,62.90
2019-05-19T21:28:56.401Z,62.90
2019-05-19T21:31:05.731Z,62.90
2019-05-19T21:33:09.305Z,62.80
2019-05-19T21:35:14.385Z,62.90
2019-05-19T21:37:19.908Z,62.70
2019-05-19T21:39:24.938Z,62.70
2019-05-19T21:41:30.017Z,62.70
2019-05-19T21:43:35.339Z,62.70
2019-05-19T21:45:41.004Z,62.60
2019-05-19T21:47:46.015Z,62.50
2019-05-19T21:49:51.062Z,62.50
2019-05-19T21:51:56.519Z,62.20
2019-05-19T21:54:01.910Z,62.20
2019-05-19T21:56:07.078Z,62.20
2019-05-19T21:58:12.427Z,62.30
2019-05-19T22:00:18.560Z,62.30
2019-05-19T22:02:23.654Z,62.20
2019-05-19T22:04:28.907Z,62.10
2019-05-19T22:06:36.370Z,62.20
2019-05-19T22:08:41.820Z,62.30
2019-05-19T22:10:47.210Z,62.20
2019-05-19T22:12:52.757Z,62.20
2019-05-19T22:14:58.423Z,62.20
2019-05-19T22:17:03.436Z,62.00
2019-05-19T22:19:09.120Z,62.00
2019-05-19T22:21:14.704Z,62.00
2019-05-19T22:23:20.366Z,62.10
2019-05-19T22:25:25.612Z,62.50
2019-05-19T22:27:30.979Z,62.50
2019-05-19T22:29:36.243Z,62.50
2019-05-19T22:31:41.501Z,62.40
2019-05-19T22:33:46.601Z,62.20
2019-05-19T22:35:51.907Z,62.20
2019-05-19T22:37:57.192Z,62.10
2019-05-19T22:40:02.620Z,62.20
2019-05-19T22:42:08.284Z,62.20
2019-05-19T22:44:13.261Z,62.20
2019-05-19T22:46:18.670Z,62.50
2019-05-19T22:48:24.227Z,62.60
2019-05-19T22:50:29.623Z,62.30
2019-05-19T22:52:35.393Z,62.20
2019-05-19T22:54:40.350Z,62.30
2019-05-19T22:56:45.425Z,62.20
2019-05-19T22:58:50.703Z,62.30
2019-05-19T23:00:56.970Z,62.50
2019-05-19T23:03:02.488Z,62.70
2019-05-19T23:05:08.188Z,62.60
2019-05-19T23:07:13.289Z,62.60
2019-05-19T23:09:18.312Z,62.60
2019-05-19T23:11:24.195Z,62.80
2019-05-19T23:13:29.545Z,62.70
2019-05-19T23:15:35.048Z,62.70
2019-05-19T23:17:40.319Z,62.70
2019-05-19T23:19:45.660Z,62.80
2019-05-19T23:21:50.698Z,63.60
2019-05-19T23:23:55.956Z,62.80
2019-05-19T23:26:01.475Z,62.90
2019-05-19T23:28:06.447Z,63.00
2019-05-19T23:30:12.247Z,63.10
2019-05-19T23:32:17.698Z,63.10
2019-05-19T23:34:23.052Z,63.10
2019-05-19T23:36:28.416Z,63.20
2019-05-19T23:38:33.792Z,63.20
2019-05-19T23:40:39.513Z,63.10
2019-05-19T23:42:44.668Z,63.10
2019-05-19T23:44:50.053Z,62.90
2019-05-19T23:46:55.524Z,62.80
2019-05-19T23:49:01.449Z,62.60
2019-05-19T23:51:07.111Z,62.50
2019-05-19T23:53:12.398Z,62.30
2019-05-19T23:55:17.878Z,62.30
2019-05-19T23:57:23.233Z,62.20
2019-05-19T23:59:28.709Z,62.30
