createdAt,value
2018-01-10T00:00:52.161Z,7.03
2018-01-10T00:12:36.685Z,7.73
2018-01-10T00:18:06.914Z,8.70
2018-01-10T00:23:35.128Z,8.93
2018-01-10T00:29:08.305Z,7.43
2018-01-10T00:34:36.544Z,12.07
2018-01-10T00:40:04.774Z,4.60
2018-01-10T00:45:34.984Z,5.47
2018-01-10T00:51:03.212Z,7.83
2018-01-10T00:56:31.423Z,5.13
2018-01-10T01:01:59.645Z,6.20
2018-01-10T01:07:27.845Z,5.23
2018-01-10T01:12:56.048Z,8.30
2018-01-10T01:18:24.238Z,8.47
2018-01-10T01:23:53.196Z,8.53
2018-01-10T01:29:21.421Z,5.43
2018-01-10T01:34:49.633Z,8.53
2018-01-10T01:40:18.629Z,5.80
2018-01-10T01:45:46.810Z,4.63
2018-01-10T01:51:15.007Z,4.93
2018-01-10T01:56:43.992Z,4.70
2018-01-10T02:02:12.212Z,6.37
2018-01-10T02:07:52.533Z,5.63
2018-01-10T02:13:20.861Z,9.57
2018-01-10T02:18:51.986Z,9.70
2018-01-10T02:24:51.327Z,6.30
2018-01-10T02:30:20.309Z,6.57
2018-01-10T02:35:49.455Z,9.50
2018-01-10T02:41:50.939Z,6.83
2018-01-10T02:47:19.186Z,10.60
2018-01-10T02:52:47.393Z,8.63
2018-01-10T02:58:15.594Z,5.23
2018-01-10T03:03:51.822Z,7.60
2018-01-10T03:09:20.031Z,10.50
2018-01-10T03:14:48.233Z,8.37
2018-01-10T03:20:16.442Z,8.63
2018-01-10T03:25:44.648Z,7.47
2018-01-10T03:31:12.857Z,5.13
2018-01-10T03:36:41.554Z,5.47
2018-01-10T03:42:09.784Z,9.10
2018-01-10T03:47:38.707Z,6.63
2018-01-10T03:53:07.131Z,6.37
2018-01-10T04:04:12.989Z,7.23
2018-01-10T04:09:41.181Z,4.23
2018-01-10T04:15:09.374Z,6.90
2018-01-10T04:20:37.804Z,11.20
2018-01-10T04:26:06.233Z,10.60
2018-01-10T04:31:34.735Z,7.40
2018-01-10T04:37:03.236Z,5.87
2018-01-10T04:42:32.216Z,10.30
2018-01-10T04:48:00.406Z,7.60
2018-01-10T04:53:28.586Z,7.20
2018-01-10T04:58:57.474Z,6.13
2018-01-10T05:04:25.715Z,8.87
2018-01-10T05:09:53.899Z,7.57
2018-01-10T05:15:22.153Z,10.27
2018-01-10T05:32:46.805Z,6.43
2018-01-10T05:38:15.248Z,7.63
2018-01-10T05:43:51.170Z,5.23
2018-01-10T05:49:19.357Z,5.37
2018-01-10T05:54:49.671Z,7.20
2018-01-10T06:00:17.886Z,6.40
2018-01-10T06:05:46.120Z,6.80
2018-01-10T06:11:14.308Z,10.40
2018-01-10T06:16:43.691Z,10.90
2018-01-10T06:22:21.143Z,7.30
2018-01-10T06:27:54.998Z,7.93
2018-01-10T06:33:28.782Z,7.60
2018-01-10T06:38:59.934Z,12.53
2018-01-10T06:44:28.913Z,6.43
2018-01-10T06:49:59.274Z,17.77
2018-01-10T07:01:08.713Z,8.83
2018-01-10T07:06:37.712Z,5.47
2018-01-10T07:12:10.373Z,8.60
2018-01-10T07:17:38.884Z,5.93
2018-01-10T07:23:20.408Z,7.40
2018-01-10T07:28:48.588Z,15.13
2018-01-10T07:34:16.784Z,12.30
2018-01-10T07:39:45.738Z,13.77
2018-01-10T07:45:13.957Z,13.00
2018-01-10T07:50:42.146Z,12.20
2018-01-10T07:56:11.283Z,11.23
2018-01-10T08:01:44.686Z,9.07
2018-01-10T08:07:12.887Z,15.17
2018-01-10T08:12:41.073Z,6.93
2018-01-10T08:18:10.026Z,9.83
2018-01-10T08:23:38.274Z,13.80
2018-01-10T08:29:06.604Z,10.03
2018-01-10T08:34:35.381Z,10.73
2018-01-10T08:40:03.788Z,8.23
2018-01-10T08:45:37.380Z,8.60
2018-01-10T08:51:05.704Z,9.90
2018-01-10T08:56:34.673Z,7.87
2018-01-10T09:02:03.628Z,8.63
2018-01-10T09:07:31.849Z,9.40
2018-01-10T09:13:00.283Z,17.03
2018-01-10T09:18:28.478Z,19.07
2018-01-10T09:23:56.714Z,12.43
2018-01-10T09:29:24.959Z,11.87
2018-01-10T09:34:53.412Z,12.57
2018-01-10T09:40:24.931Z,11.00
2018-01-10T09:45:53.178Z,20.83
2018-01-10T09:51:21.395Z,23.10
2018-01-10T09:56:49.621Z,15.00
2018-01-10T10:02:17.836Z,13.87
2018-01-10T10:07:46.064Z,21.93
2018-01-10T10:13:14.343Z,22.13
2018-01-10T10:18:42.844Z,17.03
2018-01-10T10:24:11.857Z,20.07
2018-01-10T10:29:40.054Z,18.23
2018-01-10T10:35:08.268Z,17.20
2018-01-10T10:40:36.497Z,21.83
2018-01-10T10:46:04.963Z,23.50
2018-01-10T10:51:38.312Z,20.00
2018-01-10T10:57:07.389Z,22.07
2018-01-10T11:02:36.380Z,31.00
2018-01-10T11:08:04.571Z,28.20
2018-01-10T11:13:32.803Z,22.70
2018-01-10T11:19:00.994Z,20.10
2018-01-10T11:24:29.192Z,23.27
2018-01-10T11:42:20.616Z,18.77
2018-01-10T11:47:52.399Z,18.90
2018-01-10T11:53:20.584Z,12.57
2018-01-10T11:58:48.804Z,16.93
2018-01-10T12:04:17.053Z,15.33
2018-01-10T12:09:46.987Z,17.30
2018-01-10T12:15:15.181Z,18.00
2018-01-10T12:20:51.053Z,19.17
2018-01-10T12:26:23.202Z,18.47
2018-01-10T12:31:59.061Z,16.27
2018-01-10T12:37:27.547Z,20.43
2018-01-10T12:42:55.758Z,23.80
2018-01-10T12:53:57.385Z,22.70
2018-01-10T12:59:50.729Z,32.43
2018-01-10T13:05:18.936Z,29.60
2018-01-10T13:10:47.631Z,25.47
2018-01-10T13:16:22.454Z,28.33
2018-01-10T13:21:54.620Z,23.60
2018-01-10T13:27:22.877Z,19.10
2018-01-10T13:32:51.294Z,17.87
2018-01-10T13:38:20.386Z,19.43
2018-01-10T13:43:48.643Z,23.87
2018-01-10T13:49:16.989Z,18.70
2018-01-10T13:54:45.431Z,31.33
2018-01-10T14:00:13.832Z,25.73
2018-01-10T14:05:48.505Z,15.00
2018-01-10T14:11:16.879Z,17.50
2018-01-10T14:16:55.412Z,14.77
2018-01-10T14:22:23.700Z,16.73
2018-01-10T14:27:52.719Z,14.70
2018-01-10T14:33:20.935Z,21.10
2018-01-10T14:38:49.161Z,23.30
2018-01-10T14:44:17.408Z,31.23
2018-01-10T14:49:47.347Z,27.77
2018-01-10T14:55:20.966Z,22.33
2018-01-10T15:00:49.242Z,26.30
2018-01-10T15:06:18.237Z,23.27
2018-01-10T15:11:46.495Z,28.70
2018-01-10T15:17:14.675Z,51.67
2018-01-10T15:22:43.002Z,32.73
2018-01-10T15:28:11.285Z,28.00
2018-01-10T15:33:41.298Z,29.13
2018-01-10T15:39:09.520Z,26.03
2018-01-10T15:44:37.772Z,36.03
2018-01-10T15:50:06.793Z,26.80
2018-01-10T15:55:35.029Z,32.77
2018-01-10T16:01:03.257Z,37.17
2018-01-10T16:06:34.150Z,30.10
2018-01-10T16:12:02.343Z,31.80
2018-01-10T16:17:30.552Z,33.93
2018-01-10T16:22:58.776Z,28.30
2018-01-10T16:28:33.790Z,39.77
2018-01-10T16:34:16.530Z,31.67
2018-01-10T16:39:44.742Z,33.87
2018-01-10T16:45:13.757Z,37.87
2018-01-10T16:50:41.980Z,36.90
2018-01-10T16:56:11.138Z,39.30
2018-01-10T17:01:39.361Z,45.23
2018-01-10T17:07:07.597Z,44.33
2018-01-10T17:12:35.796Z,42.50
2018-01-10T17:18:05.104Z,32.20
2018-01-10T17:23:34.127Z,41.93
2018-01-10T17:29:11.476Z,37.27
2018-01-10T17:34:39.690Z,53.57
2018-01-10T17:40:08.697Z,44.53
2018-01-10T17:45:36.910Z,61.63
2018-01-10T17:51:13.925Z,41.53
2018-01-10T17:56:44.092Z,43.73
2018-01-10T18:02:12.797Z,34.60
2018-01-10T18:07:43.119Z,46.77
2018-01-10T18:13:11.471Z,52.97
2018-01-10T18:18:42.445Z,55.40
2018-01-10T18:24:12.504Z,66.83
2018-01-10T18:29:42.562Z,69.03
2018-01-10T18:35:10.790Z,136.43
2018-01-10T18:40:46.531Z,167.53
2018-01-10T18:46:16.028Z,234.93
2018-01-10T18:51:45.399Z,258.23
2018-01-10T19:02:48.954Z,384.50
2018-01-10T19:08:17.259Z,349.10
2018-01-10T19:13:45.466Z,333.00
2018-01-10T19:19:13.756Z,315.73
2018-01-10T19:24:42.116Z,295.57
2018-01-10T19:30:15.932Z,568.43
2018-01-10T19:35:44.126Z,330.33
2018-01-10T19:41:12.345Z,360.23
2018-01-10T19:46:40.645Z,352.03
2018-01-10T19:52:09.820Z,474.13
2018-01-10T19:57:38.131Z,450.40
2018-01-10T20:03:07.416Z,302.27
2018-01-10T20:08:35.853Z,380.77
2018-01-10T20:14:04.072Z,286.83
2018-01-10T20:19:32.426Z,212.77
2018-01-10T20:30:53.787Z,185.70
2018-01-10T20:36:22.030Z,201.27
2018-01-10T20:41:50.227Z,189.33
2018-01-10T20:47:19.640Z,109.20
2018-01-10T20:52:51.058Z,114.43
2018-01-10T20:58:23.111Z,75.53
2018-01-10T21:03:51.350Z,62.17
2018-01-10T21:09:19.575Z,98.70
2018-01-10T21:14:53.501Z,119.87
2018-01-10T21:20:21.770Z,91.23
2018-01-10T21:25:52.312Z,70.93
2018-01-10T21:31:21.470Z,74.30
2018-01-10T21:36:55.323Z,81.50
2018-01-10T21:42:23.530Z,45.30
2018-01-10T21:47:52.806Z,59.43
2018-01-10T21:53:22.313Z,58.47
2018-01-10T21:58:50.525Z,106.90
2018-01-10T22:04:19.647Z,156.57
2018-01-10T22:09:47.859Z,107.60
2018-01-10T22:15:16.066Z,76.07
2018-01-10T22:20:44.288Z,65.93
2018-01-10T22:26:13.461Z,63.73
2018-01-10T22:31:46.631Z,73.87
2018-01-10T22:37:14.830Z,103.20
2018-01-10T22:42:50.514Z,143.80
2018-01-10T22:48:18.962Z,206.20
2018-01-10T22:53:47.161Z,214.47
2018-01-10T22:59:16.307Z,125.40
2018-01-10T23:04:44.651Z,94.00
2018-01-10T23:10:21.586Z,65.80
2018-01-10T23:15:49.796Z,95.03
2018-01-10T23:21:19.982Z,82.27
2018-01-10T23:26:48.191Z,78.40
2018-01-10T23:32:19.462Z,60.70
2018-01-10T23:37:47.820Z,63.07
2018-01-10T23:43:16.287Z,55.00
2018-01-10T23:48:44.530Z,96.20
2018-01-10T23:54:12.736Z,83.73
2018-01-10T23:59:40.960Z,130.90
