createdAt,value
2022-12-12T00:01:49.609Z,0.60
2022-12-12T00:04:16.780Z,0.60
2022-12-12T00:06:46.680Z,0.50
2022-12-12T00:09:13.782Z,0.50
2022-12-12T00:11:41.047Z,0.50
2022-12-12T00:14:08.299Z,0.50
2022-12-12T00:16:38.179Z,0.50
2022-12-12T00:19:05.227Z,0.60
2022-12-12T00:21:32.385Z,0.60
2022-12-12T00:24:00.400Z,0.60
2022-12-12T00:26:31.343Z,0.50
2022-12-12T00:28:59.962Z,0.60
2022-12-12T00:31:28.065Z,0.50
2022-12-12T00:33:55.457Z,0.50
2022-12-12T00:36:27.214Z,0.60
2022-12-12T00:38:55.204Z,0.50
2022-12-12T00:41:23.190Z,0.50
2022-12-12T00:43:50.903Z,0.50
2022-12-12T00:46:24.825Z,0.50
2022-12-12T00:48:57.022Z,0.50
2022-12-12T00:51:26.615Z,0.50
2022-12-12T00:53:54.095Z,0.40
2022-12-12T00:56:23.182Z,0.40
2022-12-12T00:58:51.262Z,0.40
2022-12-12T01:01:28.945Z,0.30
2022-12-12T01:03:56.352Z,0.30
2022-12-12T01:06:23.882Z,0.30
2022-12-12T01:08:51.546Z,0.30
2022-12-12T01:11:19.976Z,0.30
2022-12-12T01:13:49.624Z,0.30
2022-12-12T01:16:16.902Z,0.30
2022-12-12T01:18:44.027Z,0.30
2022-12-12T01:21:16.324Z,0.40
2022-12-12T01:23:43.991Z,0.30
2022-12-12T01:26:19.764Z,0.40
2022-12-12T01:28:46.837Z,0.40
2022-12-12T01:31:14.694Z,0.40
2022-12-12T01:33:46.209Z,0.40
2022-12-12T01:36:20.668Z,0.40
2022-12-12T01:38:50.249Z,0.40
2022-12-12T01:41:19.078Z,0.30
2022-12-12T01:43:47.774Z,0.40
2022-12-12T01:46:44.492Z,0.40
2022-12-12T01:49:26.038Z,0.30
2022-12-12T01:52:00.563Z,0.30
2022-12-12T01:54:40.360Z,0.30
2022-12-12T01:57:14.963Z,0.20
2022-12-12T01:59:42.939Z,0.20
2022-12-12T02:02:10.511Z,0.10
2022-12-12T02:04:37.936Z,0.10
2022-12-12T02:07:05.236Z,0.10
2022-12-12T02:09:34.454Z,0.10
2022-12-12T02:12:01.619Z,0.10
2022-12-12T02:14:43.642Z,0.00
2022-12-12T02:17:56.555Z,0.00
2022-12-12T02:20:44.280Z,0.00
2022-12-12T02:23:46.429Z,0.00
2022-12-12T02:27:17.330Z,0.00
2022-12-12T02:30:18.394Z,-0.10
2022-12-12T02:32:57.611Z,-0.10
2022-12-12T02:35:49.043Z,-0.10
2022-12-12T02:38:44.728Z,-0.20
2022-12-12T02:41:34.480Z,-0.20
2022-12-12T02:44:25.945Z,-0.20
2022-12-12T02:47:04.159Z,-0.20
2022-12-12T02:49:59.530Z,-0.30
2022-12-12T02:52:26.596Z,-0.30
2022-12-12T02:54:53.649Z,-0.30
2022-12-12T02:57:24.701Z,-0.30
2022-12-12T03:00:11.100Z,-0.20
2022-12-12T03:03:39.022Z,-0.30
2022-12-12T03:06:30.722Z,-0.20
2022-12-12T03:09:25.343Z,-0.20
2022-12-12T03:12:14.566Z,-0.20
2022-12-12T03:15:15.154Z,-0.20
2022-12-12T03:17:57.986Z,-0.20
2022-12-12T03:20:53.258Z,-0.20
2022-12-12T03:23:28.326Z,-0.20
2022-12-12T03:26:12.789Z,-0.20
2022-12-12T03:28:54.840Z,-0.20
2022-12-12T03:31:28.478Z,-0.20
2022-12-12T03:34:26.678Z,-0.20
2022-12-12T03:37:23.400Z,-0.20
2022-12-12T03:40:03.600Z,-0.20
2022-12-12T03:42:43.319Z,-0.20
2022-12-12T03:45:32.634Z,-0.20
2022-12-12T03:48:12.987Z,-0.20
2022-12-12T03:50:55.207Z,-0.20
2022-12-12T03:53:29.772Z,-0.20
2022-12-12T03:56:17.646Z,-0.20
2022-12-12T03:59:07.159Z,-0.20
2022-12-12T04:02:07.787Z,-0.20
2022-12-12T04:05:13.239Z,-0.20
2022-12-12T04:07:52.588Z,-0.20
2022-12-12T04:10:42.612Z,-0.20
2022-12-12T04:13:35.593Z,-0.20
2022-12-12T04:16:16.736Z,-0.20
2022-12-12T04:19:34.596Z,-0.10
2022-12-12T04:22:25.881Z,-0.20
2022-12-12T04:25:08.904Z,-0.20
2022-12-12T04:27:44.466Z,-0.20
2022-12-12T04:30:16.263Z,-0.20
2022-12-12T04:33:06.112Z,-0.20
2022-12-12T04:35:43.833Z,-0.20
2022-12-12T04:38:21.860Z,-0.20
2022-12-12T04:40:55.596Z,-0.20
2022-12-12T04:43:44.419Z,-0.20
2022-12-12T04:46:18.114Z,-0.20
2022-12-12T04:48:56.037Z,-0.20
2022-12-12T04:51:42.167Z,-0.20
2022-12-12T04:54:16.497Z,-0.20
2022-12-12T04:56:46.237Z,-0.20
2022-12-12T04:59:13.412Z,-0.20
2022-12-12T05:02:03.038Z,-0.20
2022-12-12T05:05:05.280Z,-0.20
2022-12-12T05:07:42.788Z,-0.20
2022-12-12T05:10:17.173Z,-0.10
2022-12-12T05:12:56.697Z,-0.10
2022-12-12T05:15:24.992Z,-0.10
2022-12-12T05:18:12.997Z,-0.10
2022-12-12T05:20:40.619Z,-0.10
2022-12-12T05:23:07.846Z,-0.10
2022-12-12T05:25:34.970Z,-0.10
2022-12-12T05:28:02.209Z,-0.10
2022-12-12T05:30:29.677Z,-0.10
2022-12-12T05:32:56.826Z,-0.10
2022-12-12T05:35:24.901Z,-0.10
2022-12-12T05:37:52.410Z,-0.10
2022-12-12T05:40:21.410Z,-0.10
2022-12-12T05:42:48.595Z,-0.20
2022-12-12T05:45:16.081Z,-0.20
2022-12-12T05:47:43.262Z,-0.20
2022-12-12T05:50:10.793Z,-0.20
2022-12-12T05:52:38.057Z,-0.20
2022-12-12T05:55:06.193Z,-0.30
2022-12-12T05:57:33.513Z,-0.30
2022-12-12T06:00:00.612Z,-0.30
2022-12-12T06:02:27.737Z,-0.30
2022-12-12T06:04:54.888Z,-0.30
2022-12-12T06:07:22.025Z,-0.30
2022-12-12T06:09:49.135Z,-0.30
2022-12-12T06:12:16.181Z,-0.20
2022-12-12T06:14:45.948Z,-0.30
2022-12-12T06:17:13.039Z,-0.30
2022-12-12T06:19:40.370Z,-0.30
2022-12-12T06:22:07.426Z,-0.40
2022-12-12T06:24:34.532Z,-0.40
2022-12-12T06:27:01.600Z,-0.40
2022-12-12T06:29:28.654Z,-0.40
2022-12-12T06:31:55.952Z,-0.40
2022-12-12T06:34:23.073Z,-0.40
2022-12-12T06:36:50.258Z,-0.40
2022-12-12T06:39:18.000Z,-0.40
2022-12-12T06:41:45.116Z,-0.40
2022-12-12T06:44:12.233Z,-0.50
2022-12-12T06:46:39.855Z,-0.50
2022-12-12T06:49:10.030Z,-0.50
2022-12-12T06:51:44.211Z,-0.50
2022-12-12T06:54:14.444Z,-0.60
2022-12-12T06:56:47.804Z,-0.60
2022-12-12T06:59:16.599Z,-0.60
2022-12-12T07:01:44.406Z,-0.60
2022-12-12T07:04:15.155Z,-0.70
2022-12-12T07:06:42.446Z,-0.70
2022-12-12T07:09:10.359Z,-0.80
2022-12-12T07:11:39.724Z,-0.80
2022-12-12T07:14:07.686Z,-0.80
2022-12-12T07:16:34.994Z,-0.80
2022-12-12T07:19:02.272Z,-0.80
2022-12-12T07:21:29.842Z,-0.80
2022-12-12T07:23:57.425Z,-0.80
2022-12-12T07:26:25.387Z,-0.80
2022-12-12T07:28:52.788Z,-0.80
2022-12-12T07:31:22.988Z,-0.80
2022-12-12T07:33:50.260Z,-0.90
2022-12-12T07:36:18.041Z,-0.90
2022-12-12T07:38:45.370Z,-0.90
2022-12-12T07:41:16.126Z,-0.90
2022-12-12T07:43:46.106Z,-0.90
2022-12-12T07:46:25.821Z,-0.90
2022-12-12T07:48:54.136Z,-1.00
2022-12-12T07:51:22.202Z,-0.90
2022-12-12T07:53:49.470Z,-0.90
2022-12-12T07:56:20.569Z,-0.90
2022-12-12T07:58:48.345Z,-0.80
2022-12-12T08:01:21.714Z,-0.80
2022-12-12T08:03:50.299Z,-0.70
2022-12-12T08:06:19.844Z,-0.60
2022-12-12T08:08:48.798Z,-0.60
2022-12-12T08:11:20.586Z,-0.60
2022-12-12T08:13:52.775Z,-0.60
2022-12-12T08:16:27.445Z,-0.60
2022-12-12T08:18:56.603Z,-0.60
2022-12-12T08:21:26.224Z,-0.60
2022-12-12T08:23:58.475Z,-0.70
2022-12-12T08:26:26.353Z,-0.70
2022-12-12T08:28:54.567Z,-0.60
2022-12-12T08:31:22.201Z,-0.60
2022-12-12T08:33:53.360Z,-0.60
2022-12-12T08:36:30.274Z,-0.50
2022-12-12T08:39:06.982Z,-0.50
2022-12-12T08:41:36.281Z,-0.50
2022-12-12T08:44:04.022Z,-0.50
2022-12-12T08:46:31.153Z,-0.50
2022-12-12T08:48:58.279Z,-0.40
2022-12-12T08:51:25.425Z,-0.30
2022-12-12T08:53:53.857Z,-0.30
2022-12-12T08:56:22.825Z,-0.20
2022-12-12T08:58:50.489Z,-0.20
2022-12-12T09:01:23.429Z,-0.10
2022-12-12T09:03:53.291Z,-0.10
2022-12-12T09:06:21.584Z,-0.10
2022-12-12T09:08:48.738Z,0.00
2022-12-12T09:11:18.464Z,0.00
2022-12-12T09:13:46.056Z,0.10
2022-12-12T09:16:14.223Z,0.20
2022-12-12T09:18:48.221Z,0.20
2022-12-12T09:21:16.579Z,0.30
2022-12-12T09:23:43.629Z,0.30
2022-12-12T09:26:11.565Z,0.30
2022-12-12T09:28:39.295Z,0.40
2022-12-12T09:31:12.617Z,0.40
2022-12-12T09:33:40.250Z,0.50
2022-12-12T09:36:09.042Z,0.60
2022-12-12T09:38:36.756Z,0.70
2022-12-12T09:41:09.882Z,0.70
2022-12-12T09:44:05.857Z,0.80
2022-12-12T09:46:51.270Z,0.80
2022-12-12T09:49:45.142Z,0.80
2022-12-12T09:52:26.425Z,0.80
2022-12-12T09:55:02.660Z,0.80
2022-12-12T09:57:56.984Z,0.80
2022-12-12T10:00:24.188Z,0.80
2022-12-12T10:03:36.090Z,0.80
2022-12-12T10:06:38.277Z,0.70
2022-12-12T10:09:25.617Z,0.80
2022-12-12T10:11:55.737Z,0.80
2022-12-12T10:14:49.383Z,0.80
2022-12-12T10:17:23.200Z,0.90
2022-12-12T10:20:01.717Z,0.90
2022-12-12T10:22:36.401Z,1.00
2022-12-12T10:25:25.349Z,0.90
2022-12-12T10:28:08.956Z,1.00
2022-12-12T10:31:02.186Z,1.00
2022-12-12T10:34:11.524Z,1.00
2022-12-12T10:36:50.198Z,1.00
2022-12-12T10:39:44.386Z,1.10
2022-12-12T10:43:12.120Z,1.20
2022-12-12T10:45:53.189Z,1.20
2022-12-12T10:48:20.445Z,1.30
2022-12-12T10:50:53.465Z,1.30
2022-12-12T10:53:22.246Z,1.30
2022-12-12T10:56:06.731Z,1.30
2022-12-12T10:58:43.921Z,1.30
2022-12-12T11:01:38.371Z,1.30
2022-12-12T11:04:09.371Z,1.30
2022-12-12T11:06:50.902Z,1.40
2022-12-12T11:09:27.948Z,1.50
2022-12-12T11:12:14.930Z,1.50
2022-12-12T11:14:51.035Z,1.50
2022-12-12T11:17:32.068Z,1.60
2022-12-12T11:20:02.527Z,1.60
2022-12-12T11:22:33.252Z,1.70
2022-12-12T11:25:00.856Z,1.80
2022-12-12T11:27:40.932Z,1.70
2022-12-12T11:30:43.752Z,1.70
2022-12-12T11:33:23.093Z,1.70
2022-12-12T11:35:55.923Z,1.60
2022-12-12T11:38:40.526Z,1.70
2022-12-12T11:41:11.045Z,1.70
2022-12-12T11:43:55.679Z,1.80
2022-12-12T11:46:31.421Z,1.90
2022-12-12T11:49:01.792Z,2.00
2022-12-12T11:51:44.375Z,2.10
2022-12-12T11:54:25.085Z,2.20
2022-12-12T11:57:18.749Z,2.20
2022-12-12T12:00:07.186Z,2.20
2022-12-12T12:02:56.222Z,2.20
2022-12-12T12:05:47.991Z,2.20
2022-12-12T12:08:48.577Z,2.20
2022-12-12T12:11:56.428Z,2.20
2022-12-12T12:14:47.989Z,2.10
2022-12-12T12:18:05.292Z,2.10
2022-12-12T12:21:08.083Z,2.10
2022-12-12T12:24:11.621Z,2.00
2022-12-12T12:27:05.962Z,1.90
2022-12-12T12:30:02.945Z,1.80
2022-12-12T12:33:16.606Z,1.80
2022-12-12T12:35:59.926Z,1.70
2022-12-12T12:38:47.450Z,1.70
2022-12-12T12:41:20.604Z,1.60
2022-12-12T12:43:50.426Z,1.70
2022-12-12T12:46:55.464Z,1.70
2022-12-12T12:49:32.653Z,1.70
2022-12-12T12:52:34.523Z,1.70
2022-12-12T12:55:02.649Z,1.80
2022-12-12T12:57:43.221Z,1.80
2022-12-12T13:00:28.855Z,1.80
2022-12-12T13:03:17.383Z,1.80
2022-12-12T13:05:52.195Z,1.80
2022-12-12T13:08:39.942Z,1.80
2022-12-12T13:11:35.662Z,1.80
2022-12-12T13:14:48.209Z,1.90
2022-12-12T13:18:04.446Z,1.90
2022-12-12T13:20:44.614Z,1.80
2022-12-12T13:23:40.304Z,1.70
2022-12-12T13:26:50.837Z,1.60
2022-12-12T13:29:41.216Z,1.50
2022-12-12T13:32:29.396Z,1.50
2022-12-12T13:35:12.486Z,1.40
2022-12-12T13:37:51.617Z,1.30
2022-12-12T13:40:41.413Z,1.30
2022-12-12T13:43:28.332Z,1.30
2022-12-12T13:45:56.187Z,1.20
2022-12-12T13:48:29.213Z,1.20
2022-12-12T13:51:31.117Z,1.20
2022-12-12T13:54:12.579Z,1.10
2022-12-12T13:56:48.197Z,1.00
2022-12-12T13:59:25.496Z,0.90
2022-12-12T14:01:56.903Z,0.90
2022-12-12T14:04:34.806Z,0.90
2022-12-12T14:07:16.816Z,0.80
2022-12-12T14:09:52.033Z,0.80
2022-12-12T14:12:30.843Z,0.70
2022-12-12T14:15:07.792Z,0.60
2022-12-12T14:17:42.830Z,0.60
2022-12-12T14:20:33.377Z,0.60
2022-12-12T14:23:07.633Z,0.60
2022-12-12T14:25:41.468Z,0.50
2022-12-12T14:28:16.867Z,0.60
2022-12-12T14:30:47.628Z,0.50
2022-12-12T14:33:28.198Z,0.40
2022-12-12T14:36:52.440Z,0.40
2022-12-12T14:39:56.461Z,0.40
2022-12-12T14:43:18.999Z,0.40
2022-12-12T14:45:51.831Z,0.30
2022-12-12T14:48:36.945Z,0.30
2022-12-12T14:51:10.983Z,0.20
2022-12-12T14:53:37.944Z,0.20
2022-12-12T14:56:09.112Z,0.20
2022-12-12T14:58:56.727Z,0.20
2022-12-12T15:01:36.093Z,0.20
2022-12-12T15:04:11.124Z,0.10
2022-12-12T15:06:44.883Z,0.10
2022-12-12T15:09:20.504Z,0.10
2022-12-12T15:11:48.898Z,0.10
2022-12-12T15:14:27.839Z,0.10
2022-12-12T15:17:16.687Z,0.10
2022-12-12T15:19:57.334Z,0.00
2022-12-12T15:22:48.727Z,-0.10
2022-12-12T15:25:23.215Z,-0.10
2022-12-12T15:27:56.031Z,-0.10
2022-12-12T15:30:42.281Z,-0.10
2022-12-12T15:33:24.284Z,-0.20
2022-12-12T15:36:05.358Z,-0.20
2022-12-12T15:38:33.541Z,-0.20
2022-12-12T15:41:09.548Z,-0.20
2022-12-12T15:43:41.225Z,-0.20
2022-12-12T15:46:15.665Z,-0.30
2022-12-12T15:48:52.508Z,-0.30
2022-12-12T15:51:25.091Z,-0.30
2022-12-12T15:53:55.485Z,-0.30
2022-12-12T15:56:31.337Z,-0.30
2022-12-12T15:59:07.349Z,-0.30
2022-12-12T16:01:34.698Z,-0.30
2022-12-12T16:04:09.741Z,-0.30
2022-12-12T16:06:39.607Z,-0.30
2022-12-12T16:09:24.097Z,-0.30
2022-12-12T16:11:59.273Z,-0.30
2022-12-12T16:14:39.014Z,-0.20
2022-12-12T16:17:20.166Z,-0.20
2022-12-12T16:19:56.184Z,-0.30
2022-12-12T16:22:44.857Z,-0.30
2022-12-12T16:25:30.136Z,-0.30
2022-12-12T16:28:02.295Z,-0.30
2022-12-12T16:30:29.587Z,-0.30
2022-12-12T16:32:56.793Z,-0.30
2022-12-12T16:35:25.005Z,-0.40
2022-12-12T16:37:55.450Z,-0.40
2022-12-12T16:40:23.471Z,-0.40
2022-12-12T16:43:10.804Z,-0.30
2022-12-12T16:45:39.747Z,-0.30
2022-12-12T16:48:27.569Z,-0.40
2022-12-12T16:51:02.154Z,-0.30
2022-12-12T16:53:29.355Z,-0.40
2022-12-12T16:55:56.960Z,-0.30
2022-12-12T16:58:24.615Z,-0.30
2022-12-12T17:00:53.280Z,-0.30
2022-12-12T17:03:23.576Z,-0.40
2022-12-12T17:05:52.254Z,-0.40
2022-12-12T17:08:19.892Z,-0.40
2022-12-12T17:10:49.441Z,-0.40
2022-12-12T17:13:25.899Z,-0.40
2022-12-12T17:15:55.568Z,-0.40
2022-12-12T17:18:23.971Z,-0.40
2022-12-12T17:20:51.170Z,-0.40
2022-12-12T17:23:27.778Z,-0.40
2022-12-12T17:26:00.998Z,-0.40
2022-12-12T17:28:33.651Z,-0.40
2022-12-12T17:31:02.253Z,-0.40
2022-12-12T17:33:30.378Z,-0.30
2022-12-12T17:36:07.726Z,-0.30
2022-12-12T17:38:35.201Z,-0.40
2022-12-12T17:41:09.048Z,-0.40
2022-12-12T17:43:37.766Z,-0.40
2022-12-12T17:46:14.864Z,-0.40
2022-12-12T17:48:47.347Z,-0.40
2022-12-12T17:51:23.351Z,-0.40
2022-12-12T17:53:52.873Z,-0.40
2022-12-12T17:56:25.240Z,-0.40
2022-12-12T17:58:54.395Z,-0.40
2022-12-12T18:01:31.618Z,-0.40
2022-12-12T18:04:01.141Z,-0.40
2022-12-12T18:06:32.345Z,-0.40
2022-12-12T18:09:00.989Z,-0.50
2022-12-12T18:11:31.637Z,-0.40
2022-12-12T18:14:03.569Z,-0.40
2022-12-12T18:16:34.024Z,-0.40
2022-12-12T18:19:02.509Z,-0.40
2022-12-12T18:24:22.934Z,-0.40
2022-12-12T18:26:59.036Z,-0.40
2022-12-12T18:29:27.399Z,-0.40
2022-12-12T18:31:55.035Z,-0.40
2022-12-12T18:34:23.147Z,-0.50
2022-12-12T18:36:52.041Z,-0.50
2022-12-12T18:39:21.442Z,-0.60
2022-12-12T18:41:49.143Z,-0.60
2022-12-12T18:44:16.802Z,-0.70
2022-12-12T18:46:44.694Z,-0.70
2022-12-12T18:49:15.860Z,-0.70
2022-12-12T18:51:47.247Z,-0.70
2022-12-12T18:54:16.810Z,-0.70
2022-12-12T18:56:49.259Z,-0.70
2022-12-12T18:59:17.266Z,-0.70
2022-12-12T19:01:45.636Z,-0.70
2022-12-12T19:04:20.877Z,-0.70
2022-12-12T19:06:50.311Z,-0.70
2022-12-12T19:09:20.226Z,-0.70
2022-12-12T19:11:48.162Z,-0.80
2022-12-12T19:14:17.805Z,-0.70
2022-12-12T19:16:46.592Z,-0.70
2022-12-12T19:19:16.643Z,-0.70
2022-12-12T19:21:44.843Z,-0.80
2022-12-12T19:24:16.078Z,-0.80
2022-12-12T19:26:45.479Z,-0.80
2022-12-12T19:29:21.852Z,-0.80
2022-12-12T19:31:58.360Z,-0.80
2022-12-12T19:34:26.543Z,-0.80
2022-12-12T19:36:55.065Z,-0.80
2022-12-12T19:39:24.060Z,-0.90
2022-12-12T19:41:52.138Z,-0.90
2022-12-12T19:44:20.000Z,-0.90
2022-12-12T19:46:48.322Z,-0.90
2022-12-12T19:49:17.386Z,-0.90
2022-12-12T19:51:46.225Z,-0.90
2022-12-12T19:54:21.058Z,-0.90
2022-12-12T19:56:49.152Z,-0.90
2022-12-12T19:59:20.486Z,-0.90
2022-12-12T20:01:48.912Z,-0.90
2022-12-12T20:04:22.351Z,-0.90
2022-12-12T20:06:50.887Z,-0.90
2022-12-12T20:09:32.217Z,-0.90
2022-12-12T20:12:01.113Z,-0.80
2022-12-12T20:14:35.054Z,-0.80
2022-12-12T20:17:03.096Z,-0.80
2022-12-12T20:19:31.287Z,-0.80
2022-12-12T20:22:01.377Z,-0.80
2022-12-12T20:24:32.896Z,-0.90
2022-12-12T20:27:03.922Z,-0.90
2022-12-12T20:29:32.368Z,-0.90
2022-12-12T20:32:01.579Z,-0.90
2022-12-12T20:34:30.554Z,-0.90
2022-12-12T20:36:59.023Z,-1.00
2022-12-12T20:39:27.950Z,-1.00
2022-12-12T20:41:57.679Z,-1.00
2022-12-12T20:44:26.104Z,-1.00
2022-12-12T20:47:04.340Z,-1.10
2022-12-12T20:49:33.170Z,-1.00
2022-12-12T20:52:00.733Z,-1.00
2022-12-12T20:54:30.358Z,-1.10
2022-12-12T20:56:59.508Z,-1.10
2022-12-12T20:59:28.258Z,-1.00
2022-12-12T21:01:55.759Z,-1.00
2022-12-12T21:04:24.214Z,-1.10
2022-12-12T21:06:55.165Z,-1.10
2022-12-12T21:09:26.524Z,-1.10
2022-12-12T21:11:58.662Z,-1.10
2022-12-12T21:14:30.855Z,-1.20
2022-12-12T21:16:58.215Z,-1.10
2022-12-12T21:19:25.418Z,-1.10
2022-12-12T21:21:53.829Z,-1.10
2022-12-12T21:24:21.343Z,-1.10
2022-12-12T21:26:48.680Z,-1.10
2022-12-12T21:29:16.592Z,-1.10
2022-12-12T21:31:50.895Z,-1.10
2022-12-12T21:34:23.233Z,-1.20
2022-12-12T21:36:55.223Z,-1.10
2022-12-12T21:39:26.838Z,-1.20
2022-12-12T21:41:54.513Z,-1.20
2022-12-12T21:44:22.144Z,-1.20
2022-12-12T21:46:50.845Z,-1.20
2022-12-12T21:49:26.887Z,-1.20
2022-12-12T21:52:03.689Z,-1.30
2022-12-12T21:54:31.507Z,-1.30
2022-12-12T21:57:00.411Z,-1.30
2022-12-12T21:59:28.449Z,-1.30
2022-12-12T22:02:00.868Z,-1.30
2022-12-12T22:04:28.837Z,-1.30
2022-12-12T22:06:59.798Z,-1.30
2022-12-12T22:09:27.021Z,-1.30
2022-12-12T22:12:04.353Z,-1.30
2022-12-12T22:14:33.873Z,-1.30
2022-12-12T22:17:02.949Z,-1.30
2022-12-12T22:19:30.439Z,-1.30
2022-12-12T22:21:57.712Z,-1.20
2022-12-12T22:24:26.113Z,-1.20
2022-12-12T22:26:53.344Z,-1.20
2022-12-12T22:29:20.883Z,-1.20
2022-12-12T22:31:50.218Z,-1.30
2022-12-12T22:34:21.646Z,-1.30
2022-12-12T22:36:49.332Z,-1.20
2022-12-12T22:39:24.529Z,-1.30
2022-12-12T22:41:51.885Z,-1.20
2022-12-12T22:44:21.641Z,-1.30
2022-12-12T22:46:51.609Z,-1.30
2022-12-12T22:49:25.657Z,-1.20
2022-12-12T22:51:54.273Z,-1.30
2022-12-12T22:54:21.539Z,-1.30
2022-12-12T22:56:48.703Z,-1.30
2022-12-12T22:59:16.141Z,-1.30
2022-12-12T23:01:43.489Z,-1.30
2022-12-12T23:04:14.647Z,-1.40
2022-12-12T23:06:42.986Z,-1.40
2022-12-12T23:09:20.465Z,-1.40
2022-12-12T23:11:48.317Z,-1.40
2022-12-12T23:14:21.747Z,-1.40
2022-12-12T23:16:50.613Z,-1.40
2022-12-12T23:19:21.884Z,-1.40
2022-12-12T23:21:49.425Z,-1.40
2022-12-12T23:24:16.598Z,-1.40
2022-12-12T23:26:44.829Z,-1.40
2022-12-12T23:29:16.848Z,-1.30
2022-12-12T23:31:44.683Z,-1.40
2022-12-12T23:34:20.921Z,-1.30
2022-12-12T23:36:48.635Z,-1.30
2022-12-12T23:39:17.084Z,-1.30
2022-12-12T23:41:44.559Z,-1.30
2022-12-12T23:44:17.939Z,-1.30
2022-12-12T23:46:45.797Z,-1.30
2022-12-12T23:49:12.857Z,-1.30
2022-12-12T23:51:50.952Z,-1.40
2022-12-12T23:54:33.628Z,-1.40
2022-12-12T23:57:01.920Z,-1.40
2022-12-12T23:59:29.493Z,-1.30
