createdAt,value
2023-02-19T00:01:23.189Z,0.80
2023-02-19T00:04:11.423Z,0.70
2023-02-19T00:10:18.768Z,1.20
2023-02-19T00:13:14.758Z,0.93
2023-02-19T00:16:16.541Z,1.10
2023-02-19T00:19:04.607Z,1.10
2023-02-19T00:21:50.911Z,0.77
2023-02-19T00:24:38.121Z,1.40
2023-02-19T00:27:31.660Z,1.07
2023-02-19T00:30:34.662Z,0.93
2023-02-19T00:33:37.498Z,1.00
2023-02-19T00:36:37.728Z,1.10
2023-02-19T00:48:53.616Z,1.07
2023-02-19T00:58:39.743Z,1.20
2023-02-19T01:01:30.971Z,1.33
2023-02-19T01:04:27.931Z,0.93
2023-02-19T01:07:13.739Z,1.30
2023-02-19T01:10:30.855Z,1.20
2023-02-19T01:13:40.558Z,1.17
2023-02-19T01:17:14.266Z,0.90
2023-02-19T01:20:09.675Z,1.37
2023-02-19T01:23:21.688Z,1.07
2023-02-19T01:26:14.454Z,1.20
2023-02-19T01:29:04.053Z,1.10
2023-02-19T01:31:43.458Z,1.30
2023-02-19T01:35:02.217Z,0.83
2023-02-19T01:38:07.303Z,0.90
2023-02-19T01:47:11.115Z,1.20
2023-02-19T01:49:59.228Z,1.40
2023-02-19T01:53:03.139Z,1.13
2023-02-19T01:55:45.305Z,1.30
2023-02-19T01:58:36.496Z,1.10
2023-02-19T02:01:15.525Z,1.20
2023-02-19T02:04:16.169Z,1.00
2023-02-19T02:07:03.539Z,1.23
2023-02-19T02:10:08.978Z,0.90
2023-02-19T02:13:03.062Z,1.20
2023-02-19T02:16:09.871Z,0.93
2023-02-19T02:19:22.982Z,1.17
2023-02-19T02:22:23.717Z,1.00
2023-02-19T02:25:55.077Z,1.13
2023-02-19T02:29:29.091Z,0.90
2023-02-19T02:32:32.439Z,0.87
2023-02-19T02:35:15.150Z,1.47
2023-02-19T02:38:05.708Z,1.10
2023-02-19T02:40:55.285Z,1.40
2023-02-19T02:43:41.686Z,1.00
2023-02-19T02:46:30.505Z,1.20
2023-02-19T02:49:23.297Z,1.47
2023-02-19T02:52:32.666Z,1.50
2023-02-19T02:55:16.835Z,1.10
2023-02-19T02:58:18.541Z,1.37
2023-02-19T03:01:24.951Z,1.47
2023-02-19T03:04:18.375Z,1.33
2023-02-19T03:10:04.406Z,1.37
2023-02-19T03:16:31.109Z,1.60
2023-02-19T03:19:25.603Z,1.10
2023-02-19T03:25:44.226Z,1.87
2023-02-19T03:28:43.186Z,1.47
2023-02-19T03:31:38.204Z,1.57
2023-02-19T03:34:53.429Z,0.93
2023-02-19T03:37:35.597Z,1.40
2023-02-19T03:40:46.923Z,1.77
2023-02-19T03:47:30.074Z,1.53
2023-02-19T03:50:40.574Z,1.50
2023-02-19T03:56:35.056Z,2.10
2023-02-19T03:59:35.035Z,1.93
2023-02-19T04:02:33.621Z,1.67
2023-02-19T04:05:31.574Z,1.93
2023-02-19T04:08:43.973Z,1.50
2023-02-19T04:11:51.754Z,2.00
2023-02-19T04:14:51.826Z,1.70
2023-02-19T04:18:30.519Z,2.00
2023-02-19T04:21:34.633Z,1.70
2023-02-19T04:24:33.807Z,1.77
2023-02-19T04:27:20.883Z,2.30
2023-02-19T04:30:04.411Z,1.70
2023-02-19T04:32:53.771Z,1.73
2023-02-19T04:35:54.302Z,2.13
2023-02-19T04:38:48.802Z,2.37
2023-02-19T04:44:45.170Z,1.67
2023-02-19T04:47:29.396Z,2.03
2023-02-19T04:50:12.991Z,1.80
2023-02-19T04:53:15.314Z,2.60
2023-02-19T04:56:04.885Z,2.33
2023-02-19T04:59:11.779Z,1.60
2023-02-19T05:02:22.267Z,1.80
2023-02-19T05:05:08.664Z,2.90
2023-02-19T05:07:57.830Z,1.90
2023-02-19T05:10:54.060Z,3.20
2023-02-19T05:14:00.130Z,2.90
2023-02-19T05:19:43.166Z,2.73
2023-02-19T05:26:02.042Z,2.60
2023-02-19T05:28:35.133Z,1.97
2023-02-19T05:31:58.852Z,2.63
2023-02-19T05:34:53.610Z,2.50
2023-02-19T05:37:35.108Z,2.10
2023-02-19T05:40:42.076Z,2.43
2023-02-19T05:44:12.917Z,2.40
2023-02-19T05:47:16.262Z,1.93
2023-02-19T05:50:15.527Z,2.33
2023-02-19T05:52:57.315Z,1.83
2023-02-19T05:55:57.576Z,2.10
2023-02-19T05:58:41.950Z,2.37
2023-02-19T06:01:55.193Z,2.40
2023-02-19T06:04:56.185Z,2.50
2023-02-19T06:07:57.034Z,1.93
2023-02-19T06:10:43.953Z,3.00
2023-02-19T06:13:30.948Z,3.20
2023-02-19T06:16:29.647Z,2.23
2023-02-19T06:19:24.194Z,2.33
2023-02-19T06:22:26.212Z,2.63
2023-02-19T06:25:15.577Z,2.70
2023-02-19T06:27:57.773Z,2.17
2023-02-19T06:30:43.382Z,2.67
2023-02-19T06:33:35.988Z,2.50
2023-02-19T06:36:26.617Z,2.47
2023-02-19T06:39:11.281Z,2.27
2023-02-19T06:41:57.737Z,2.67
2023-02-19T06:44:47.037Z,2.80
2023-02-19T06:47:37.073Z,2.20
2023-02-19T06:50:09.038Z,2.03
2023-02-19T06:52:38.019Z,2.13
2023-02-19T06:55:07.541Z,2.40
2023-02-19T06:57:38.157Z,2.23
2023-02-19T07:00:08.893Z,2.70
2023-02-19T07:02:37.471Z,3.40
2023-02-19T07:05:06.926Z,2.30
2023-02-19T07:07:36.006Z,2.93
2023-02-19T07:10:05.048Z,2.83
2023-02-19T07:12:34.974Z,2.80
2023-02-19T07:15:05.920Z,3.13
2023-02-19T07:17:36.237Z,2.97
2023-02-19T07:20:04.997Z,2.50
2023-02-19T07:22:33.894Z,2.50
2023-02-19T07:25:02.605Z,2.23
2023-02-19T07:27:31.286Z,2.90
2023-02-19T07:30:00.763Z,2.30
2023-02-19T07:32:30.835Z,2.23
2023-02-19T07:35:00.176Z,2.60
2023-02-19T07:37:28.869Z,2.30
2023-02-19T07:39:57.758Z,2.47
2023-02-19T07:42:26.785Z,2.57
2023-02-19T07:44:55.752Z,3.53
2023-02-19T07:47:24.323Z,2.90
2023-02-19T07:49:55.045Z,2.13
2023-02-19T07:52:23.737Z,2.80
2023-02-19T07:54:52.695Z,2.63
2023-02-19T07:57:21.287Z,2.40
2023-02-19T07:59:50.157Z,2.50
2023-02-19T08:02:37.843Z,2.70
2023-02-19T08:05:08.717Z,2.50
2023-02-19T08:07:38.176Z,2.97
2023-02-19T08:10:25.309Z,2.70
2023-02-19T08:13:15.185Z,2.90
2023-02-19T08:15:44.013Z,2.87
2023-02-19T08:18:13.444Z,2.53
2023-02-19T08:20:44.377Z,3.10
2023-02-19T08:23:13.778Z,2.30
2023-02-19T08:25:43.156Z,2.80
2023-02-19T08:28:12.924Z,2.50
2023-02-19T08:30:44.544Z,3.10
2023-02-19T08:33:16.293Z,2.40
2023-02-19T08:35:46.988Z,2.50
2023-02-19T08:38:17.558Z,2.70
2023-02-19T08:40:46.291Z,2.83
2023-02-19T08:43:17.239Z,3.27
2023-02-19T08:45:47.464Z,2.87
2023-02-19T08:48:16.530Z,3.00
2023-02-19T08:50:46.553Z,3.83
2023-02-19T08:53:14.942Z,3.03
2023-02-19T08:55:43.630Z,3.40
2023-02-19T08:58:12.711Z,2.93
2023-02-19T09:00:41.687Z,2.90
2023-02-19T09:03:10.756Z,2.67
2023-02-19T09:05:39.915Z,3.30
2023-02-19T09:08:10.838Z,3.10
2023-02-19T09:10:39.227Z,2.70
2023-02-19T09:13:08.076Z,3.30
2023-02-19T09:15:38.374Z,2.50
2023-02-19T09:18:07.028Z,3.10
2023-02-19T09:20:35.747Z,3.27
2023-02-19T09:23:04.278Z,3.30
2023-02-19T09:25:34.162Z,2.60
2023-02-19T09:28:06.913Z,2.80
2023-02-19T09:30:35.524Z,3.00
2023-02-19T09:33:05.916Z,3.70
2023-02-19T09:35:34.330Z,3.27
2023-02-19T09:38:03.460Z,2.03
2023-02-19T09:40:34.016Z,3.00
2023-02-19T09:43:02.996Z,3.07
2023-02-19T09:45:32.023Z,3.20
2023-02-19T09:48:00.507Z,3.77
2023-02-19T09:50:35.242Z,3.00
2023-02-19T09:53:06.686Z,2.90
2023-02-19T09:55:40.838Z,2.97
2023-02-19T09:58:22.365Z,3.33
2023-02-19T10:00:52.691Z,3.03
2023-02-19T10:03:25.853Z,2.73
2023-02-19T10:05:56.495Z,3.07
2023-02-19T10:08:25.327Z,2.63
2023-02-19T10:10:56.118Z,3.10
2023-02-19T10:13:26.430Z,2.97
2023-02-19T10:15:58.425Z,2.87
2023-02-19T10:18:30.486Z,2.23
2023-02-19T10:20:59.587Z,2.43
2023-02-19T10:23:28.506Z,3.00
2023-02-19T10:26:00.189Z,2.70
2023-02-19T10:28:30.921Z,3.43
2023-02-19T10:31:01.916Z,2.70
2023-02-19T10:33:31.805Z,3.27
2023-02-19T10:36:04.187Z,2.90
2023-02-19T10:38:36.142Z,3.13
2023-02-19T10:41:09.839Z,2.80
2023-02-19T10:43:42.374Z,2.80
2023-02-19T10:46:23.736Z,2.83
2023-02-19T10:48:54.556Z,2.83
2023-02-19T10:51:32.180Z,2.90
2023-02-19T10:54:09.585Z,2.47
2023-02-19T10:56:41.470Z,2.90
2023-02-19T10:59:22.042Z,2.77
2023-02-19T11:02:01.792Z,2.93
2023-02-19T11:04:34.204Z,2.57
2023-02-19T11:07:10.826Z,3.20
2023-02-19T11:09:41.004Z,2.77
2023-02-19T11:12:13.653Z,3.30
2023-02-19T11:14:45.668Z,2.87
2023-02-19T11:17:25.110Z,2.40
2023-02-19T11:19:55.950Z,2.57
2023-02-19T11:22:33.098Z,3.10
2023-02-19T11:25:06.757Z,2.77
2023-02-19T11:27:38.098Z,2.50
2023-02-19T11:30:36.023Z,2.83
2023-02-19T11:33:22.068Z,2.60
2023-02-19T11:35:52.063Z,2.70
2023-02-19T11:38:21.835Z,3.10
2023-02-19T11:40:56.631Z,2.40
2023-02-19T11:43:47.214Z,2.63
2023-02-19T11:46:22.745Z,3.20
2023-02-19T11:48:58.986Z,2.50
2023-02-19T11:51:37.606Z,3.20
2023-02-19T11:54:19.958Z,2.97
2023-02-19T11:56:53.681Z,3.37
2023-02-19T11:59:32.087Z,3.03
2023-02-19T12:02:35.824Z,2.60
2023-02-19T12:05:46.620Z,3.00
2023-02-19T12:09:03.944Z,2.30
2023-02-19T12:12:02.820Z,2.97
2023-02-19T12:14:57.943Z,2.70
2023-02-19T12:17:47.782Z,3.07
2023-02-19T12:20:31.680Z,2.73
2023-02-19T12:23:29.395Z,3.00
2023-02-19T12:26:07.117Z,2.63
2023-02-19T12:29:03.112Z,2.50
2023-02-19T12:31:53.455Z,2.23
2023-02-19T12:34:42.922Z,2.47
2023-02-19T12:37:25.038Z,2.60
2023-02-19T12:40:12.215Z,2.80
2023-02-19T12:42:53.879Z,2.60
2023-02-19T12:45:29.334Z,3.20
2023-02-19T12:48:08.519Z,2.80
2023-02-19T12:50:42.081Z,2.40
2023-02-19T12:53:28.353Z,4.03
2023-02-19T12:55:58.579Z,2.50
2023-02-19T12:58:33.372Z,2.80
2023-02-19T13:01:02.102Z,2.80
2023-02-19T13:03:36.636Z,2.77
2023-02-19T13:06:13.659Z,2.40
2023-02-19T13:09:05.280Z,2.93
2023-02-19T13:11:39.880Z,2.80
2023-02-19T13:14:20.829Z,3.17
2023-02-19T13:16:54.093Z,3.27
2023-02-19T13:19:24.306Z,2.67
2023-02-19T13:22:17.430Z,3.17
2023-02-19T13:24:47.924Z,2.60
2023-02-19T13:27:53.277Z,2.97
2023-02-19T13:30:49.315Z,3.10
2023-02-19T13:33:40.883Z,3.07
2023-02-19T13:36:17.930Z,2.77
2023-02-19T13:38:49.016Z,2.30
2023-02-19T13:41:27.971Z,3.67
2023-02-19T13:43:59.724Z,3.30
2023-02-19T13:46:36.829Z,2.80
2023-02-19T13:49:45.110Z,2.90
2023-02-19T13:52:43.193Z,2.77
2023-02-19T13:55:50.848Z,3.53
2023-02-19T13:58:57.827Z,3.20
2023-02-19T14:02:13.134Z,2.90
2023-02-19T14:04:52.851Z,3.03
2023-02-19T14:07:46.557Z,3.00
2023-02-19T14:10:58.782Z,2.60
2023-02-19T14:13:59.221Z,3.10
2023-02-19T14:16:50.540Z,2.70
2023-02-19T14:20:01.440Z,2.47
2023-02-19T14:23:06.887Z,2.70
2023-02-19T14:25:45.093Z,3.23
2023-02-19T14:28:20.232Z,2.67
2023-02-19T14:30:52.551Z,2.67
2023-02-19T14:33:24.080Z,3.27
2023-02-19T14:35:56.653Z,3.37
2023-02-19T14:38:29.891Z,2.73
2023-02-19T14:41:00.584Z,2.90
2023-02-19T14:43:30.590Z,3.37
2023-02-19T14:46:03.306Z,2.80
2023-02-19T14:48:35.821Z,2.77
2023-02-19T14:51:08.966Z,2.90
2023-02-19T14:53:40.964Z,3.70
2023-02-19T14:56:21.905Z,2.90
2023-02-19T14:59:08.848Z,3.30
2023-02-19T15:01:37.690Z,3.17
2023-02-19T15:04:08.075Z,3.00
2023-02-19T15:06:37.793Z,2.63
2023-02-19T15:09:08.239Z,3.20
2023-02-19T15:11:39.514Z,2.97
2023-02-19T15:14:09.614Z,2.90
2023-02-19T15:16:38.876Z,3.27
2023-02-19T15:19:13.616Z,3.43
2023-02-19T15:21:50.332Z,3.60
2023-02-19T15:24:20.311Z,3.03
2023-02-19T15:26:54.378Z,3.07
2023-02-19T15:29:24.724Z,3.27
2023-02-19T15:31:55.597Z,2.53
2023-02-19T15:34:30.422Z,3.27
2023-02-19T15:37:02.033Z,3.20
2023-02-19T15:39:36.182Z,2.83
2023-02-19T15:42:08.897Z,3.10
2023-02-19T15:44:49.759Z,3.60
2023-02-19T15:47:25.569Z,2.77
2023-02-19T15:49:58.854Z,3.03
2023-02-19T15:52:37.566Z,3.63
2023-02-19T15:55:19.876Z,2.70
2023-02-19T15:57:55.249Z,3.37
2023-02-19T16:00:31.768Z,3.00
2023-02-19T16:03:00.509Z,3.13
2023-02-19T16:05:30.905Z,2.93
2023-02-19T16:08:17.721Z,3.33
2023-02-19T16:10:57.873Z,2.63
2023-02-19T16:13:30.545Z,3.33
2023-02-19T16:16:08.718Z,3.00
2023-02-19T16:18:37.664Z,2.93
2023-02-19T16:21:10.540Z,3.00
2023-02-19T16:23:44.313Z,2.73
2023-02-19T16:26:13.859Z,3.23
2023-02-19T16:28:43.980Z,3.30
2023-02-19T16:31:15.117Z,3.23
2023-02-19T16:33:46.477Z,3.03
2023-02-19T16:36:35.710Z,2.70
2023-02-19T16:39:32.584Z,3.37
2023-02-19T16:42:20.751Z,2.87
2023-02-19T16:44:50.535Z,3.23
2023-02-19T16:47:48.256Z,3.87
2023-02-19T16:50:17.741Z,2.97
2023-02-19T16:52:53.398Z,3.87
2023-02-19T16:55:21.828Z,3.33
2023-02-19T16:57:50.902Z,3.67
2023-02-19T17:00:23.529Z,3.40
2023-02-19T17:02:54.023Z,3.40
2023-02-19T17:05:24.043Z,3.60
2023-02-19T17:07:52.870Z,3.53
2023-02-19T17:10:24.060Z,3.40
2023-02-19T17:12:52.702Z,2.57
2023-02-19T17:15:22.518Z,2.73
2023-02-19T17:17:51.126Z,3.30
2023-02-19T17:20:25.369Z,3.40
2023-02-19T17:22:53.754Z,2.93
2023-02-19T17:25:22.738Z,3.27
2023-02-19T17:27:51.569Z,3.27
2023-02-19T17:30:26.584Z,3.60
2023-02-19T17:32:55.374Z,3.83
2023-02-19T17:35:24.415Z,3.10
2023-02-19T17:37:53.533Z,3.80
2023-02-19T17:40:32.635Z,2.90
2023-02-19T17:43:02.027Z,3.53
2023-02-19T17:45:32.396Z,3.70
2023-02-19T17:48:01.279Z,2.50
2023-02-19T17:50:31.995Z,3.00
2023-02-19T17:53:00.823Z,2.73
2023-02-19T17:55:29.131Z,2.87
2023-02-19T17:57:57.659Z,3.30
2023-02-19T18:00:28.880Z,3.10
2023-02-19T18:02:59.398Z,3.33
2023-02-19T18:05:27.733Z,2.60
2023-02-19T18:07:56.132Z,3.53
2023-02-19T18:10:25.295Z,3.87
2023-02-19T18:12:53.980Z,2.83
2023-02-19T18:15:24.792Z,2.80
2023-02-19T18:17:53.642Z,2.70
2023-02-19T18:20:24.956Z,3.10
2023-02-19T18:22:54.131Z,3.07
2023-02-19T18:25:24.036Z,3.23
2023-02-19T18:27:52.804Z,3.10
2023-02-19T18:30:23.053Z,3.33
2023-02-19T18:32:51.978Z,3.50
2023-02-19T18:35:21.337Z,3.33
2023-02-19T18:37:54.538Z,3.10
2023-02-19T18:40:25.977Z,2.73
2023-02-19T18:42:54.419Z,2.70
2023-02-19T18:45:23.091Z,3.00
2023-02-19T18:47:52.489Z,3.20
2023-02-19T18:50:22.135Z,2.80
2023-02-19T18:52:50.445Z,2.63
2023-02-19T18:55:20.941Z,2.40
2023-02-19T18:57:49.887Z,3.07
2023-02-19T19:00:20.388Z,3.00
2023-02-19T19:02:50.604Z,2.53
2023-02-19T19:05:23.063Z,2.90
2023-02-19T19:07:53.051Z,2.93
2023-02-19T19:10:24.003Z,2.93
2023-02-19T19:12:54.067Z,2.80
2023-02-19T19:15:22.716Z,2.90
2023-02-19T19:17:51.558Z,2.60
2023-02-19T19:20:21.937Z,2.93
2023-02-19T19:22:51.813Z,2.63
2023-02-19T19:25:20.883Z,3.40
2023-02-19T19:27:51.779Z,3.03
2023-02-19T19:30:21.056Z,2.93
2023-02-19T19:32:50.348Z,2.63
2023-02-19T19:35:19.674Z,3.37
2023-02-19T19:37:48.277Z,2.60
2023-02-19T19:40:17.247Z,3.43
2023-02-19T19:42:47.106Z,2.43
2023-02-19T19:45:17.014Z,2.60
2023-02-19T19:47:45.696Z,2.77
2023-02-19T19:50:14.474Z,2.67
2023-02-19T19:52:42.988Z,2.47
2023-02-19T19:55:11.957Z,2.77
2023-02-19T19:57:40.992Z,2.97
2023-02-19T20:00:10.196Z,2.80
2023-02-19T20:02:42.493Z,2.30
2023-02-19T20:05:11.851Z,2.63
2023-02-19T20:07:40.535Z,3.30
2023-02-19T20:10:13.148Z,2.60
2023-02-19T20:12:41.642Z,3.00
2023-02-19T20:15:10.821Z,3.27
2023-02-19T20:17:39.258Z,2.53
2023-02-19T20:20:10.889Z,2.50
2023-02-19T20:22:39.746Z,2.73
2023-02-19T20:25:08.564Z,2.33
2023-02-19T20:27:36.930Z,2.70
2023-02-19T20:30:08.387Z,2.57
2023-02-19T20:32:38.238Z,2.53
2023-02-19T20:35:08.620Z,2.70
2023-02-19T20:37:39.256Z,2.70
2023-02-19T20:40:09.307Z,2.40
2023-02-19T20:42:37.615Z,3.53
2023-02-19T20:45:06.692Z,2.60
2023-02-19T20:47:35.151Z,2.40
2023-02-19T20:50:03.626Z,2.80
2023-02-19T20:52:33.426Z,2.20
2023-02-19T20:55:01.933Z,2.87
2023-02-19T20:57:30.344Z,2.50
2023-02-19T20:59:58.665Z,2.67
2023-02-19T21:02:29.302Z,1.80
2023-02-19T21:04:58.294Z,2.37
2023-02-19T21:07:27.537Z,2.93
2023-02-19T21:09:57.297Z,2.10
2023-02-19T21:12:25.601Z,3.00
2023-02-19T21:14:53.942Z,2.70
2023-02-19T21:17:22.380Z,2.50
2023-02-19T21:19:50.711Z,2.63
2023-02-19T21:22:19.127Z,2.60
2023-02-19T21:24:49.573Z,2.40
2023-02-19T21:27:19.604Z,2.70
2023-02-19T21:29:48.246Z,2.40
2023-02-19T21:32:16.837Z,2.30
2023-02-19T21:34:45.252Z,3.20
2023-02-19T21:37:13.796Z,2.70
2023-02-19T21:39:42.806Z,2.23
2023-02-19T21:42:11.226Z,2.27
2023-02-19T21:44:43.038Z,2.53
2023-02-19T21:47:12.431Z,3.13
2023-02-19T21:49:41.936Z,2.33
2023-02-19T21:52:10.705Z,2.30
2023-02-19T21:54:39.173Z,2.63
2023-02-19T21:57:09.411Z,2.70
2023-02-19T21:59:38.023Z,2.60
2023-02-19T22:02:08.335Z,2.90
2023-02-19T22:04:36.732Z,2.33
2023-02-19T22:07:05.156Z,2.30
2023-02-19T22:09:33.639Z,2.50
2023-02-19T22:12:02.021Z,2.30
2023-02-19T22:14:30.332Z,2.23
2023-02-19T22:16:58.746Z,2.40
2023-02-19T22:19:28.414Z,2.20
2023-02-19T22:21:57.192Z,3.20
2023-02-19T22:24:25.460Z,2.43
2023-02-19T22:26:57.555Z,2.43
2023-02-19T22:29:26.591Z,2.37
2023-02-19T22:31:55.020Z,2.10
2023-02-19T22:34:23.728Z,2.57
2023-02-19T22:36:53.636Z,3.00
2023-02-19T22:39:23.919Z,3.30
2023-02-19T22:41:52.845Z,2.30
2023-02-19T22:44:21.505Z,2.70
2023-02-19T22:46:52.357Z,2.30
2023-02-19T22:49:21.919Z,2.73
2023-02-19T22:51:54.803Z,2.03
2023-02-19T22:54:26.788Z,2.70
2023-02-19T22:56:56.036Z,2.70
2023-02-19T22:59:24.731Z,2.50
2023-02-19T23:01:53.659Z,3.17
2023-02-19T23:04:23.458Z,2.57
2023-02-19T23:06:53.510Z,2.80
2023-02-19T23:09:24.349Z,3.43
2023-02-19T23:11:53.433Z,2.57
2023-02-19T23:14:24.444Z,2.30
2023-02-19T23:16:52.753Z,2.03
2023-02-19T23:19:21.085Z,2.77
2023-02-19T23:21:49.806Z,2.43
2023-02-19T23:24:19.477Z,2.80
2023-02-19T23:26:49.707Z,2.60
2023-02-19T23:29:19.223Z,2.37
2023-02-19T23:31:48.142Z,2.47
2023-02-19T23:34:17.822Z,2.57
2023-02-19T23:36:48.099Z,2.00
2023-02-19T23:39:21.181Z,2.80
2023-02-19T23:41:51.337Z,2.77
2023-02-19T23:44:21.055Z,2.30
2023-02-19T23:46:49.791Z,2.90
2023-02-19T23:49:19.078Z,2.53
2023-02-19T23:51:47.651Z,2.40
2023-02-19T23:54:16.304Z,2.60
2023-02-19T23:56:46.077Z,2.37
2023-02-19T23:59:14.425Z,2.17
