createdAt,value
2017-05-24T00:02:17.723Z,57.20
2017-05-24T00:04:46.051Z,57.30
2017-05-24T00:07:14.344Z,57.50
2017-05-24T00:09:42.675Z,57.00
2017-05-24T00:12:10.977Z,56.90
2017-05-24T00:14:39.274Z,56.70
2017-05-24T00:17:07.586Z,56.80
2017-05-24T00:19:35.890Z,56.10
2017-05-24T00:22:04.206Z,55.70
2017-05-24T00:24:32.510Z,55.90
2017-05-24T00:27:00.830Z,56.00
2017-05-24T00:29:29.127Z,55.70
2017-05-24T00:31:57.426Z,55.70
2017-05-24T00:34:25.755Z,56.30
2017-05-24T00:36:54.053Z,56.70
2017-05-24T00:39:22.386Z,56.30
2017-05-24T00:41:50.685Z,56.50
2017-05-24T00:44:18.994Z,56.40
2017-05-24T00:46:47.316Z,56.40
2017-05-24T00:49:15.626Z,55.60
2017-05-24T00:51:43.945Z,55.60
2017-05-24T00:54:12.237Z,55.90
2017-05-24T00:56:40.536Z,55.60
2017-05-24T00:59:08.850Z,56.20
2017-05-24T01:01:37.149Z,55.50
2017-05-24T01:04:05.473Z,55.50
2017-05-24T01:06:33.774Z,55.50
2017-05-24T01:09:02.067Z,55.60
2017-05-24T01:11:30.382Z,55.60
2017-05-24T01:13:58.678Z,55.10
2017-05-24T01:16:26.985Z,54.90
2017-05-24T01:18:55.309Z,55.20
2017-05-24T01:21:23.634Z,55.20
2017-05-24T01:23:51.970Z,54.90
2017-05-24T01:26:20.277Z,55.40
2017-05-24T01:28:48.590Z,55.40
2017-05-24T01:31:16.143Z,55.30
2017-05-24T01:33:44.513Z,55.20
2017-05-24T01:36:12.850Z,55.80
2017-05-24T01:38:41.155Z,56.10
2017-05-24T01:41:09.465Z,56.30
2017-05-24T01:43:37.790Z,56.60
2017-05-24T01:46:06.143Z,56.60
2017-05-24T01:48:34.472Z,56.70
2017-05-24T01:51:02.768Z,56.60
2017-05-24T01:53:31.070Z,57.00
2017-05-24T01:55:59.386Z,57.30
2017-05-24T01:58:27.690Z,57.00
2017-05-24T02:00:56.015Z,57.20
2017-05-24T02:03:24.319Z,57.50
2017-05-24T02:05:52.625Z,57.30
2017-05-24T02:08:20.937Z,57.60
2017-05-24T02:10:49.239Z,57.90
2017-05-24T02:13:17.571Z,58.00
2017-05-24T02:15:45.876Z,57.90
2017-05-24T02:18:14.177Z,57.90
2017-05-24T02:20:42.502Z,57.70
2017-05-24T02:23:10.798Z,57.80
2017-05-24T02:25:39.126Z,57.40
2017-05-24T02:28:07.426Z,57.50
2017-05-24T02:30:35.725Z,57.30
2017-05-24T02:33:04.042Z,57.40
2017-05-24T02:35:32.345Z,57.80
2017-05-24T02:38:00.675Z,57.80
2017-05-24T02:40:28.974Z,58.00
2017-05-24T02:42:57.274Z,58.40
2017-05-24T02:45:25.603Z,58.60
2017-05-24T02:47:53.897Z,58.70
2017-05-24T02:50:22.217Z,59.00
2017-05-24T02:52:50.522Z,59.00
2017-05-24T02:55:18.819Z,59.00
2017-05-24T02:57:47.144Z,59.00
2017-05-24T03:00:15.451Z,59.00
2017-05-24T03:02:43.775Z,59.00
2017-05-24T03:05:12.078Z,59.10
2017-05-24T03:07:40.379Z,59.20
2017-05-24T03:10:08.698Z,58.90
2017-05-24T03:12:36.989Z,59.10
2017-05-24T03:15:05.306Z,59.10
2017-05-24T03:17:33.595Z,59.10
2017-05-24T03:20:01.901Z,59.00
2017-05-24T03:22:30.228Z,59.80
2017-05-24T03:24:58.524Z,59.10
2017-05-24T03:27:26.842Z,58.40
2017-05-24T03:29:55.148Z,58.20
2017-05-24T03:32:23.446Z,57.40
2017-05-24T03:34:51.759Z,57.60
2017-05-24T03:37:20.049Z,57.40
2017-05-24T03:39:48.366Z,57.20
2017-05-24T03:42:16.664Z,56.80
2017-05-24T03:44:44.961Z,56.40
2017-05-24T03:47:13.290Z,55.70
2017-05-24T03:49:41.595Z,56.10
2017-05-24T03:52:09.928Z,56.60
2017-05-24T03:54:38.226Z,56.30
2017-05-24T03:57:06.524Z,55.70
2017-05-24T03:59:34.837Z,55.70
2017-05-24T04:02:03.138Z,55.20
2017-05-24T04:04:31.465Z,54.70
2017-05-24T04:06:59.765Z,54.60
2017-05-24T04:09:28.057Z,54.60
2017-05-24T04:11:56.370Z,54.60
2017-05-24T04:14:24.662Z,54.60
2017-05-24T04:16:53.000Z,54.50
2017-05-24T04:19:21.290Z,54.60
2017-05-24T04:21:49.595Z,54.50
2017-05-24T04:24:17.907Z,54.00
2017-05-24T04:26:46.198Z,53.30
2017-05-24T04:29:14.514Z,52.70
2017-05-24T04:31:42.813Z,52.80
2017-05-24T04:34:11.115Z,51.90
2017-05-24T04:36:39.442Z,49.30
2017-05-24T04:39:07.849Z,49.70
2017-05-24T04:41:36.228Z,49.70
2017-05-24T04:44:04.525Z,49.80
2017-05-24T04:46:32.822Z,48.40
2017-05-24T04:49:01.130Z,48.90
2017-05-24T04:51:29.427Z,48.60
2017-05-24T04:53:57.772Z,48.70
2017-05-24T04:56:26.062Z,48.00
2017-05-24T04:58:54.360Z,47.80
2017-05-24T05:01:22.674Z,47.90
2017-05-24T05:03:50.968Z,47.50
2017-05-24T05:06:19.305Z,46.50
2017-05-24T05:08:47.651Z,45.90
2017-05-24T05:11:15.954Z,45.80
2017-05-24T05:13:44.268Z,44.40
2017-05-24T05:16:12.579Z,44.70
2017-05-24T05:18:40.902Z,43.90
2017-05-24T05:21:09.199Z,43.70
2017-05-24T05:23:37.493Z,43.70
2017-05-24T05:26:05.811Z,42.80
2017-05-24T05:28:34.113Z,43.20
2017-05-24T05:31:02.434Z,42.70
2017-05-24T05:33:30.725Z,41.60
2017-05-24T05:35:59.024Z,41.30
2017-05-24T05:38:27.347Z,41.50
2017-05-24T05:40:55.648Z,41.20
2017-05-24T05:43:23.973Z,41.40
2017-05-24T05:45:52.283Z,41.40
2017-05-24T05:48:20.582Z,41.60
2017-05-24T05:50:48.925Z,41.80
2017-05-24T05:53:17.215Z,41.70
2017-05-24T05:55:45.539Z,41.20
2017-05-24T05:58:13.850Z,41.50
2017-05-24T06:00:42.150Z,41.60
2017-05-24T06:03:10.466Z,42.20
2017-05-24T06:05:38.766Z,41.60
2017-05-24T06:08:07.101Z,41.70
2017-05-24T06:10:35.401Z,41.90
2017-05-24T06:13:03.713Z,41.90
2017-05-24T06:15:32.038Z,41.30
2017-05-24T06:18:00.337Z,41.80
2017-05-24T06:20:28.662Z,41.90
2017-05-24T06:22:57.024Z,41.90
2017-05-24T06:25:25.320Z,41.30
2017-05-24T06:27:53.638Z,35.50
2017-05-24T06:30:21.947Z,35.70
2017-05-24T06:32:50.283Z,38.40
2017-05-24T06:35:18.587Z,40.40
2017-05-24T06:37:46.889Z,39.90
2017-05-24T06:40:15.214Z,38.60
2017-05-24T06:42:43.530Z,38.80
2017-05-24T06:45:11.870Z,38.20
2017-05-24T06:47:40.183Z,38.80
2017-05-24T06:50:08.580Z,38.10
2017-05-24T06:52:36.928Z,39.20
2017-05-24T06:55:05.248Z,39.80
2017-05-24T06:57:33.581Z,40.00
2017-05-24T07:00:01.920Z,39.50
2017-05-24T07:02:30.222Z,37.90
2017-05-24T07:04:58.532Z,38.10
2017-05-24T07:07:26.870Z,36.70
2017-05-24T07:09:55.187Z,38.30
2017-05-24T07:12:23.518Z,39.60
2017-05-24T07:14:51.811Z,39.90
2017-05-24T07:17:20.134Z,39.00
2017-05-24T07:19:48.456Z,39.30
2017-05-24T07:22:16.762Z,38.10
2017-05-24T07:24:45.091Z,34.70
2017-05-24T07:27:13.395Z,36.30
2017-05-24T07:29:41.704Z,36.70
2017-05-24T07:32:10.026Z,36.50
2017-05-24T07:34:38.330Z,36.60
2017-05-24T07:37:06.667Z,38.20
2017-05-24T07:39:35.003Z,38.50
2017-05-24T07:42:03.308Z,39.30
2017-05-24T07:44:31.622Z,39.70
2017-05-24T07:46:59.947Z,40.30
2017-05-24T07:49:28.282Z,39.40
2017-05-24T07:51:56.628Z,39.20
2017-05-24T07:54:24.930Z,40.10
2017-05-24T07:56:53.239Z,40.50
2017-05-24T07:59:21.578Z,40.20
2017-05-24T08:01:49.905Z,40.20
2017-05-24T08:04:18.260Z,40.00
2017-05-24T08:06:46.616Z,39.30
2017-05-24T08:09:14.934Z,39.80
2017-05-24T08:11:43.250Z,40.00
2017-05-24T08:14:11.563Z,39.60
2017-05-24T08:16:39.906Z,40.10
2017-05-24T08:19:08.235Z,39.00
2017-05-24T08:21:36.543Z,37.40
2017-05-24T08:24:04.882Z,37.30
2017-05-24T08:26:33.175Z,37.50
2017-05-24T08:29:01.474Z,37.00
2017-05-24T08:31:29.798Z,37.40
2017-05-24T08:33:58.106Z,37.30
2017-05-24T08:36:26.422Z,37.40
2017-05-24T08:38:54.738Z,36.40
2017-05-24T08:41:23.043Z,36.50
2017-05-24T08:43:51.370Z,36.40
2017-05-24T08:46:19.674Z,36.90
2017-05-24T08:48:47.978Z,35.30
2017-05-24T08:51:16.301Z,34.10
2017-05-24T08:53:44.618Z,34.10
2017-05-24T08:56:12.946Z,34.80
2017-05-24T08:58:41.247Z,36.30
2017-05-24T09:01:09.561Z,36.30
2017-05-24T09:03:37.876Z,37.20
2017-05-24T09:06:06.191Z,38.30
2017-05-24T09:08:34.518Z,38.80
2017-05-24T09:11:02.822Z,38.40
2017-05-24T09:13:31.126Z,38.40
2017-05-24T09:15:59.451Z,37.10
2017-05-24T09:18:27.754Z,36.30
2017-05-24T09:20:56.082Z,35.70
2017-05-24T09:23:24.374Z,35.70
2017-05-24T09:25:52.683Z,35.40
2017-05-24T09:28:21.019Z,33.00
2017-05-24T09:30:49.306Z,32.20
2017-05-24T09:33:17.625Z,31.50
2017-05-24T09:35:45.943Z,31.90
2017-05-24T09:38:14.254Z,31.20
2017-05-24T09:40:42.572Z,31.40
2017-05-24T09:43:10.879Z,31.40
2017-05-24T09:45:39.214Z,31.10
2017-05-24T09:48:07.526Z,32.50
2017-05-24T09:50:35.831Z,33.60
2017-05-24T09:53:04.163Z,33.10
2017-05-24T09:55:32.476Z,31.60
2017-05-24T09:58:00.810Z,32.30
2017-05-24T10:00:29.100Z,32.10
2017-05-24T10:02:57.402Z,31.20
2017-05-24T10:05:25.726Z,30.40
2017-05-24T10:07:54.034Z,30.00
2017-05-24T10:10:22.357Z,28.90
2017-05-24T10:12:50.672Z,28.00
2017-05-24T10:15:18.976Z,28.40
2017-05-24T10:17:47.302Z,28.30
2017-05-24T10:20:15.598Z,28.30
2017-05-24T10:22:44.218Z,28.50
2017-05-24T10:25:12.512Z,27.70
2017-05-24T10:27:40.804Z,27.00
2017-05-24T10:30:09.126Z,26.10
2017-05-24T10:32:37.444Z,27.40
2017-05-24T10:35:05.835Z,25.80
2017-05-24T10:37:34.136Z,26.50
2017-05-24T10:40:08.183Z,26.50
2017-05-24T10:42:36.482Z,27.20
2017-05-24T10:45:04.778Z,27.00
2017-05-24T10:47:33.095Z,26.50
2017-05-24T10:50:01.399Z,25.00
2017-05-24T10:52:29.718Z,23.90
2017-05-24T10:54:58.033Z,24.40
2017-05-24T10:57:26.342Z,23.90
2017-05-24T10:59:54.661Z,23.70
2017-05-24T11:02:22.962Z,24.50
2017-05-24T11:04:51.290Z,24.40
2017-05-24T11:07:19.586Z,25.10
2017-05-24T11:09:47.890Z,24.40
2017-05-24T11:12:16.218Z,24.30
2017-05-24T11:14:44.518Z,24.20
2017-05-24T11:17:12.865Z,23.40
2017-05-24T11:19:41.158Z,23.90
2017-05-24T11:22:09.454Z,24.90
2017-05-24T11:24:37.826Z,25.60
2017-05-24T11:27:06.124Z,25.80
2017-05-24T11:29:34.471Z,25.60
2017-05-24T11:32:02.761Z,25.40
2017-05-24T11:34:31.068Z,26.10
2017-05-24T11:36:59.392Z,25.60
2017-05-24T11:39:27.698Z,26.10
2017-05-24T11:41:56.026Z,25.20
2017-05-24T11:44:24.319Z,24.40
2017-05-24T11:46:52.615Z,24.00
2017-05-24T11:49:20.938Z,24.30
2017-05-24T11:51:49.230Z,24.30
2017-05-24T11:54:17.566Z,24.00
2017-05-24T11:56:45.874Z,25.10
2017-05-24T11:59:14.179Z,25.00
2017-05-24T12:01:42.494Z,25.80
2017-05-24T12:04:10.794Z,26.60
2017-05-24T12:06:39.105Z,25.80
2017-05-24T12:09:07.394Z,26.50
2017-05-24T12:11:35.697Z,26.40
2017-05-24T12:14:04.075Z,26.60
2017-05-24T12:16:32.380Z,26.50
2017-05-24T12:19:00.710Z,26.40
2017-05-24T12:21:29.015Z,26.50
2017-05-24T12:23:57.322Z,27.20
2017-05-24T12:26:25.638Z,27.40
2017-05-24T12:28:53.944Z,27.30
2017-05-24T12:31:22.279Z,26.60
2017-05-24T12:33:50.581Z,26.50
2017-05-24T12:36:18.888Z,26.60
2017-05-24T12:38:47.217Z,26.70
2017-05-24T12:41:15.521Z,25.70
2017-05-24T12:43:43.863Z,25.40
2017-05-24T12:46:12.162Z,25.40
2017-05-24T12:48:40.460Z,26.20
2017-05-24T12:51:08.777Z,26.10
2017-05-24T12:53:37.078Z,27.10
2017-05-24T12:56:05.474Z,27.10
2017-05-24T12:58:33.780Z,26.70
2017-05-24T13:01:02.083Z,27.60
2017-05-24T13:03:30.408Z,29.00
2017-05-24T13:05:58.717Z,28.60
2017-05-24T13:08:27.067Z,29.40
2017-05-24T13:10:55.379Z,29.70
2017-05-24T13:13:23.690Z,30.20
2017-05-24T13:15:52.018Z,30.70
2017-05-24T13:18:20.318Z,30.10
2017-05-24T13:20:48.654Z,31.20
2017-05-24T13:23:16.959Z,32.50
2017-05-24T13:25:45.280Z,33.20
2017-05-24T13:28:13.602Z,33.20
2017-05-24T13:30:41.929Z,33.30
2017-05-24T13:33:10.252Z,33.20
2017-05-24T13:35:38.575Z,33.80
2017-05-24T13:38:10.590Z,33.20
2017-05-24T13:40:39.055Z,34.00
2017-05-24T13:43:07.395Z,33.80
2017-05-24T13:45:35.722Z,33.70
2017-05-24T13:48:04.030Z,33.20
2017-05-24T13:50:32.356Z,32.10
2017-05-24T13:53:00.673Z,31.80
2017-05-24T13:55:28.970Z,31.40
2017-05-24T13:57:57.307Z,31.10
2017-05-24T14:00:25.602Z,31.00
2017-05-24T14:02:53.916Z,31.30
2017-05-24T14:05:22.260Z,32.00
2017-05-24T14:07:50.561Z,33.30
2017-05-24T14:10:18.859Z,33.60
2017-05-24T14:12:47.190Z,33.60
2017-05-24T14:15:15.485Z,34.50
2017-05-24T14:17:43.835Z,34.30
2017-05-24T14:20:12.198Z,34.30
2017-05-24T14:22:40.498Z,34.10
2017-05-24T14:25:08.845Z,34.80
2017-05-24T14:27:37.155Z,35.30
2017-05-24T14:30:05.468Z,34.50
2017-05-24T14:32:33.787Z,34.80
2017-05-24T14:35:02.105Z,34.70
2017-05-24T14:37:29.665Z,34.60
2017-05-24T14:39:57.961Z,35.30
2017-05-24T14:42:26.270Z,34.40
2017-05-24T14:44:54.593Z,34.60
2017-05-24T14:47:22.890Z,34.20
2017-05-24T14:49:51.230Z,34.60
2017-05-24T14:52:19.527Z,34.40
2017-05-24T14:54:47.929Z,35.00
2017-05-24T14:57:16.259Z,35.20
2017-05-24T14:59:44.559Z,35.90
2017-05-24T15:02:12.869Z,36.30
2017-05-24T15:04:41.206Z,36.70
2017-05-24T15:07:09.520Z,36.00
2017-05-24T15:09:37.947Z,37.00
2017-05-24T15:12:06.273Z,37.90
2017-05-24T15:14:34.582Z,38.20
2017-05-24T15:17:02.912Z,39.00
2017-05-24T15:19:31.215Z,38.20
2017-05-24T15:21:59.530Z,37.50
2017-05-24T15:24:27.864Z,37.70
2017-05-24T15:26:56.162Z,38.40
2017-05-24T15:29:24.494Z,38.50
2017-05-24T15:31:53.015Z,38.70
2017-05-24T15:34:21.317Z,39.30
2017-05-24T15:36:49.763Z,39.90
2017-05-24T15:39:18.070Z,40.50
2017-05-24T15:41:46.375Z,40.90
2017-05-24T15:44:14.703Z,41.70
2017-05-24T15:46:43.014Z,42.20
2017-05-24T15:49:11.310Z,42.10
2017-05-24T15:51:39.630Z,42.20
2017-05-24T15:54:07.935Z,42.10
2017-05-24T15:56:36.292Z,42.70
2017-05-24T15:59:04.593Z,43.00
2017-05-24T16:01:32.894Z,43.60
2017-05-24T16:04:01.216Z,43.90
2017-05-24T16:06:29.523Z,43.90
2017-05-24T16:08:57.855Z,44.10
2017-05-24T16:11:27.099Z,43.60
2017-05-24T16:13:55.410Z,43.90
2017-05-24T16:16:23.726Z,43.70
2017-05-24T16:18:52.026Z,43.80
2017-05-24T16:21:20.411Z,43.70
2017-05-24T16:23:48.698Z,44.10
2017-05-24T16:26:16.997Z,44.10
2017-05-24T16:28:45.327Z,44.20
2017-05-24T16:31:13.635Z,43.90
2017-05-24T16:33:41.987Z,44.50
2017-05-24T16:36:10.286Z,45.20
2017-05-24T16:38:38.589Z,45.70
2017-05-24T16:41:06.910Z,45.50
2017-05-24T16:43:35.211Z,45.70
2017-05-24T16:46:03.951Z,46.40
2017-05-24T16:48:32.247Z,45.60
2017-05-24T16:51:00.597Z,45.60
2017-05-24T16:53:28.894Z,46.40
2017-05-24T16:55:57.192Z,46.30
2017-05-24T16:58:25.527Z,46.00
2017-05-24T17:00:53.830Z,46.40
2017-05-24T17:03:22.186Z,46.40
2017-05-24T17:05:50.491Z,46.70
2017-05-24T17:08:18.795Z,46.70
2017-05-24T17:10:47.106Z,46.70
2017-05-24T17:13:15.409Z,46.60
2017-05-24T17:15:43.725Z,47.10
2017-05-24T17:18:12.027Z,47.20
2017-05-24T17:20:40.339Z,47.60
2017-05-24T17:23:08.661Z,47.80
2017-05-24T17:25:36.958Z,48.30
2017-05-24T17:28:05.280Z,47.30
2017-05-24T17:30:33.581Z,47.50
2017-05-24T17:33:01.925Z,47.60
2017-05-24T17:35:30.283Z,47.20
2017-05-24T17:37:58.580Z,47.60
2017-05-24T17:40:26.901Z,47.30
2017-05-24T17:42:55.203Z,47.30
2017-05-24T17:45:23.511Z,47.80
2017-05-24T17:47:51.835Z,47.60
2017-05-24T17:50:20.153Z,48.00
2017-05-24T17:52:48.478Z,49.00
2017-05-24T17:55:16.769Z,54.50
2017-05-24T17:57:45.063Z,54.90
2017-05-24T18:00:13.375Z,55.10
2017-05-24T18:02:41.671Z,56.20
2017-05-24T18:05:09.998Z,57.00
2017-05-24T18:07:38.298Z,57.80
2017-05-24T18:10:06.598Z,58.20
2017-05-24T18:12:34.930Z,57.90
2017-05-24T18:15:03.226Z,58.50
2017-05-24T18:17:31.513Z,58.90
2017-05-24T18:19:59.830Z,58.70
2017-05-24T18:22:28.130Z,59.40
2017-05-24T18:24:56.456Z,60.20
2017-05-24T18:27:24.747Z,60.20
2017-05-24T18:29:53.051Z,60.30
2017-05-24T18:32:21.368Z,60.20
2017-05-24T18:34:49.666Z,60.50
2017-05-24T18:37:18.418Z,60.70
2017-05-24T18:39:45.946Z,60.70
2017-05-24T18:42:14.291Z,61.50
2017-05-24T18:44:43.495Z,61.70
2017-05-24T18:47:11.783Z,62.10
2017-05-24T18:49:40.164Z,62.50
2017-05-24T18:52:08.474Z,63.20
2017-05-24T18:54:36.798Z,62.40
2017-05-24T18:57:05.092Z,62.50
2017-05-24T18:59:33.392Z,62.50
2017-05-24T19:02:01.702Z,62.90
2017-05-24T19:04:29.994Z,62.50
2017-05-24T19:06:58.314Z,63.20
2017-05-24T19:09:30.339Z,63.30
2017-05-24T19:11:58.667Z,63.20
2017-05-24T19:14:26.962Z,63.50
2017-05-24T19:16:55.250Z,63.70
2017-05-24T19:19:22.810Z,63.80
2017-05-24T19:21:51.109Z,64.10
2017-05-24T19:24:19.508Z,64.40
2017-05-24T19:26:47.801Z,65.30
2017-05-24T19:29:16.109Z,65.80
2017-05-24T19:31:44.438Z,65.70
2017-05-24T19:34:13.213Z,65.70
2017-05-24T19:36:41.532Z,65.80
2017-05-24T19:39:09.827Z,61.50
2017-05-24T19:41:38.131Z,58.60
2017-05-24T19:44:06.446Z,58.70
2017-05-24T19:46:34.739Z,57.90
2017-05-24T19:49:03.054Z,57.80
2017-05-24T19:51:31.355Z,58.00
2017-05-24T19:53:59.651Z,58.50
2017-05-24T19:56:27.966Z,59.10
2017-05-24T19:58:56.279Z,59.90
2017-05-24T20:01:24.590Z,61.90
2017-05-24T20:03:52.883Z,66.20
2017-05-24T20:06:21.182Z,70.30
2017-05-24T20:08:49.491Z,74.80
2017-05-24T20:11:17.796Z,78.20
2017-05-24T20:13:46.135Z,78.90
2017-05-24T20:16:14.453Z,78.90
2017-05-24T20:18:42.743Z,80.60
2017-05-24T20:21:11.068Z,82.70
2017-05-24T20:23:39.403Z,84.30
2017-05-24T20:26:07.727Z,86.00
2017-05-24T20:28:36.022Z,85.80
2017-05-24T20:31:04.326Z,86.00
2017-05-24T20:33:32.643Z,84.00
2017-05-24T20:36:00.941Z,85.80
2017-05-24T20:38:29.259Z,86.10
2017-05-24T20:40:57.556Z,86.00
2017-05-24T20:43:25.852Z,86.60
2017-05-24T20:45:54.174Z,86.20
2017-05-24T20:48:23.374Z,85.00
2017-05-24T20:50:51.702Z,86.50
2017-05-24T20:53:20.003Z,85.70
2017-05-24T20:55:48.306Z,85.10
2017-05-24T20:58:16.625Z,84.60
2017-05-24T21:00:44.918Z,84.50
2017-05-24T21:03:13.221Z,84.80
2017-05-24T21:05:41.517Z,86.60
2017-05-24T21:08:09.823Z,86.50
2017-05-24T21:10:38.129Z,86.80
2017-05-24T21:13:06.442Z,86.80
2017-05-24T21:15:34.754Z,87.60
2017-05-24T21:18:03.063Z,87.00
2017-05-24T21:20:31.358Z,86.40
2017-05-24T21:22:58.910Z,86.40
2017-05-24T21:25:27.204Z,85.20
2017-05-24T21:27:55.518Z,85.10
2017-05-24T21:30:23.815Z,85.10
2017-05-24T21:32:52.118Z,85.10
2017-05-24T21:35:20.430Z,85.10
2017-05-24T21:37:48.725Z,85.20
2017-05-24T21:40:17.042Z,85.00
2017-05-24T21:42:45.333Z,85.10
2017-05-24T21:45:13.631Z,85.10
2017-05-24T21:47:41.945Z,83.70
2017-05-24T21:50:10.251Z,83.90
2017-05-24T21:52:38.587Z,83.30
2017-05-24T21:55:06.878Z,83.10
2017-05-24T21:57:35.182Z,82.70
2017-05-24T22:00:03.546Z,83.30
2017-05-24T22:02:31.827Z,84.00
2017-05-24T22:05:00.150Z,83.10
2017-05-24T22:07:28.442Z,83.70
2017-05-24T22:09:56.755Z,83.60
2017-05-24T22:12:25.076Z,84.10
2017-05-24T22:14:53.389Z,83.00
2017-05-24T22:17:21.722Z,83.40
2017-05-24T22:19:50.015Z,84.40
2017-05-24T22:22:18.318Z,85.00
2017-05-24T22:24:46.686Z,85.20
2017-05-24T22:27:14.982Z,86.30
2017-05-24T22:29:43.301Z,84.90
2017-05-24T22:32:11.602Z,84.60
2017-05-24T22:34:39.899Z,84.80
2017-05-24T22:37:08.225Z,84.40
2017-05-24T22:39:36.526Z,84.80
2017-05-24T22:42:04.837Z,84.60
2017-05-24T22:44:33.126Z,84.90
2017-05-24T22:47:01.421Z,84.80
2017-05-24T22:49:29.740Z,85.20
2017-05-24T22:51:57.274Z,85.20
2017-05-24T22:54:25.563Z,85.80
2017-05-24T22:56:53.885Z,87.30
2017-05-24T22:59:22.182Z,86.50
2017-05-24T23:01:50.486Z,86.50
2017-05-24T23:04:18.801Z,86.90
2017-05-24T23:06:47.106Z,87.30
2017-05-24T23:09:16.658Z,87.50
2017-05-24T23:11:44.951Z,87.90
2017-05-24T23:14:13.246Z,88.30
2017-05-24T23:16:41.556Z,88.40
2017-05-24T23:19:09.840Z,89.80
2017-05-24T23:21:38.156Z,90.00
2017-05-24T23:24:06.455Z,90.00
2017-05-24T23:26:34.742Z,90.00
2017-05-24T23:29:03.046Z,90.40
2017-05-24T23:31:31.349Z,90.60
2017-05-24T23:33:59.663Z,90.70
2017-05-24T23:36:27.960Z,90.90
2017-05-24T23:38:56.249Z,90.90
2017-05-24T23:41:24.567Z,90.90
2017-05-24T23:43:52.855Z,91.00
2017-05-24T23:46:21.158Z,91.00
2017-05-24T23:48:49.442Z,91.10
2017-05-24T23:51:17.734Z,91.10
2017-05-24T23:53:46.039Z,91.40
2017-05-24T23:56:14.327Z,91.40
2017-05-24T23:58:42.654Z,91.40
