createdAt,value
2022-12-27T00:02:20.213Z,94.45
2022-12-27T00:04:46.842Z,95.27
2022-12-27T00:07:13.846Z,96.18
2022-12-27T00:09:40.153Z,97.16
2022-12-27T00:12:07.045Z,97.16
2022-12-27T00:14:33.433Z,97.05
2022-12-27T00:16:59.814Z,95.93
2022-12-27T00:19:26.135Z,97.45
2022-12-27T00:21:52.494Z,98.32
2022-12-27T00:24:18.807Z,97.99
2022-12-27T00:26:45.183Z,98.39
2022-12-27T00:29:11.500Z,98.79
2022-12-27T00:31:38.177Z,99.07
2022-12-27T00:34:07.258Z,99.74
2022-12-27T00:36:34.690Z,98.65
2022-12-27T00:39:01.350Z,98.02
2022-12-27T00:41:28.121Z,98.88
2022-12-27T00:43:54.609Z,97.96
2022-12-27T00:46:21.248Z,98.34
2022-12-27T00:48:47.940Z,98.88
2022-12-27T00:51:20.249Z,98.89
2022-12-27T00:53:47.435Z,99.28
2022-12-27T00:56:17.003Z,97.59
2022-12-27T00:58:43.709Z,97.11
2022-12-27T01:01:12.847Z,95.88
2022-12-27T01:03:39.342Z,97.15
2022-12-27T01:06:07.346Z,96.44
2022-12-27T01:08:33.783Z,97.72
2022-12-27T01:11:00.155Z,98.20
2022-12-27T01:13:26.497Z,96.58
2022-12-27T01:15:52.853Z,95.74
2022-12-27T01:18:19.315Z,96.52
2022-12-27T01:20:45.693Z,97.26
2022-12-27T01:23:12.011Z,97.22
2022-12-27T01:25:38.340Z,98.29
2022-12-27T01:28:05.132Z,99.07
2022-12-27T01:30:31.446Z,98.92
2022-12-27T01:32:58.252Z,98.41
2022-12-27T01:35:24.682Z,97.60
2022-12-27T01:37:52.125Z,98.41
2022-12-27T01:40:18.784Z,98.94
2022-12-27T01:42:55.280Z,98.35
2022-12-27T01:45:36.061Z,98.16
2022-12-27T01:48:05.204Z,97.91
2022-12-27T01:51:00.830Z,97.82
2022-12-27T01:53:38.752Z,97.83
2022-12-27T01:56:09.683Z,99.93
2022-12-27T01:58:40.717Z,99.11
2022-12-27T02:01:12.043Z,99.79
2022-12-27T02:03:46.289Z,99.15
2022-12-27T02:06:14.255Z,99.11
2022-12-27T02:08:56.567Z,98.44
2022-12-27T02:11:46.020Z,98.74
2022-12-27T02:14:13.687Z,100.00
2022-12-27T02:16:40.069Z,99.21
2022-12-27T02:19:21.100Z,99.53
2022-12-27T02:22:29.400Z,100.00
2022-12-27T02:25:18.181Z,100.00
2022-12-27T02:28:14.021Z,99.87
2022-12-27T02:30:43.391Z,100.00
2022-12-27T02:33:18.168Z,99.21
2022-12-27T02:35:59.579Z,98.73
2022-12-27T02:38:36.042Z,99.45
2022-12-27T02:41:25.243Z,98.60
2022-12-27T02:44:14.925Z,100.00
2022-12-27T02:47:01.109Z,100.00
2022-12-27T02:49:54.548Z,100.00
2022-12-27T02:53:03.735Z,100.00
2022-12-27T02:56:06.725Z,100.00
2022-12-27T02:58:51.630Z,100.00
2022-12-27T03:01:39.483Z,100.00
2022-12-27T03:04:15.893Z,100.00
2022-12-27T03:07:00.931Z,100.00
2022-12-27T03:09:57.936Z,100.00
2022-12-27T03:13:01.854Z,100.00
2022-12-27T03:16:00.987Z,100.00
2022-12-27T03:18:27.765Z,100.00
2022-12-27T03:21:16.499Z,100.00
2022-12-27T03:24:04.702Z,100.00
2022-12-27T03:26:34.764Z,100.00
2022-12-27T03:29:21.984Z,100.00
2022-12-27T03:32:13.238Z,100.00
2022-12-27T03:34:45.381Z,100.00
2022-12-27T03:37:34.235Z,100.00
2022-12-27T03:40:30.951Z,100.00
2022-12-27T03:43:13.735Z,100.00
2022-12-27T03:46:15.469Z,100.00
2022-12-27T03:49:02.257Z,100.00
2022-12-27T03:51:35.975Z,100.00
2022-12-27T03:54:10.375Z,100.00
2022-12-27T03:56:38.850Z,100.00
2022-12-27T03:59:05.584Z,100.00
2022-12-27T04:01:32.021Z,100.00
2022-12-27T04:03:58.432Z,100.00
2022-12-27T04:06:24.727Z,100.00
2022-12-27T04:09:09.812Z,100.00
2022-12-27T04:11:54.525Z,100.00
2022-12-27T04:14:39.326Z,100.00
2022-12-27T04:17:24.021Z,100.00
2022-12-27T04:20:09.074Z,100.00
2022-12-27T04:22:53.823Z,100.00
2022-12-27T04:25:38.571Z,100.00
2022-12-27T04:28:23.202Z,100.00
2022-12-27T04:31:07.931Z,100.00
2022-12-27T04:33:53.011Z,100.00
2022-12-27T04:36:19.346Z,100.00
2022-12-27T04:38:45.649Z,100.00
2022-12-27T04:41:30.802Z,100.00
2022-12-27T04:44:15.392Z,100.00
2022-12-27T04:47:00.206Z,100.00
2022-12-27T04:49:45.919Z,100.00
2022-12-27T04:52:40.687Z,100.00
2022-12-27T04:55:25.607Z,100.00
2022-12-27T04:57:52.691Z,100.00
2022-12-27T05:00:40.001Z,100.00
2022-12-27T05:03:09.909Z,100.00
2022-12-27T05:05:37.799Z,100.00
2022-12-27T05:08:23.844Z,100.00
2022-12-27T05:11:08.791Z,100.00
2022-12-27T05:13:53.796Z,100.00
2022-12-27T05:16:20.244Z,100.00
2022-12-27T05:18:46.674Z,100.00
2022-12-27T05:21:12.999Z,100.00
2022-12-27T05:24:03.374Z,100.00
2022-12-27T05:26:32.275Z,100.00
2022-12-27T05:28:58.998Z,100.00
2022-12-27T05:31:27.020Z,100.00
2022-12-27T05:33:53.942Z,100.00
2022-12-27T05:36:20.367Z,100.00
2022-12-27T05:38:47.153Z,100.00
2022-12-27T05:41:14.364Z,100.00
2022-12-27T05:43:41.283Z,100.00
2022-12-27T05:46:13.433Z,100.00
2022-12-27T05:48:40.119Z,100.00
2022-12-27T05:51:08.720Z,100.00
2022-12-27T05:53:35.504Z,100.00
2022-12-27T05:56:02.346Z,100.00
2022-12-27T05:58:29.085Z,100.00
2022-12-27T06:00:56.911Z,100.00
2022-12-27T06:03:23.761Z,100.00
2022-12-27T06:05:50.471Z,100.00
2022-12-27T06:08:16.891Z,100.00
2022-12-27T06:10:43.270Z,100.00
2022-12-27T06:13:09.584Z,100.00
2022-12-27T06:15:37.047Z,100.00
2022-12-27T06:18:04.083Z,100.00
2022-12-27T06:20:30.863Z,100.00
2022-12-27T06:23:00.041Z,100.00
2022-12-27T06:25:26.402Z,100.00
2022-12-27T06:27:52.748Z,100.00
2022-12-27T06:30:19.242Z,100.00
2022-12-27T06:32:45.544Z,100.00
2022-12-27T06:35:11.832Z,100.00
2022-12-27T06:37:39.123Z,100.00
2022-12-27T06:40:06.164Z,100.00
2022-12-27T06:42:32.487Z,100.00
2022-12-27T06:44:58.876Z,100.00
2022-12-27T06:47:25.151Z,100.00
2022-12-27T06:49:51.556Z,100.00
2022-12-27T06:52:17.907Z,100.00
2022-12-27T06:54:44.245Z,100.00
2022-12-27T06:57:10.534Z,100.00
2022-12-27T06:59:36.902Z,100.00
2022-12-27T07:02:03.388Z,100.00
2022-12-27T07:04:29.885Z,100.00
2022-12-27T07:06:56.246Z,100.00
2022-12-27T07:09:22.567Z,100.00
2022-12-27T07:11:48.931Z,100.00
2022-12-27T07:14:15.252Z,100.00
2022-12-27T07:16:41.613Z,100.00
2022-12-27T07:19:10.223Z,100.00
2022-12-27T07:21:36.687Z,100.00
2022-12-27T07:24:03.212Z,100.00
2022-12-27T07:26:30.690Z,100.00
2022-12-27T07:29:00.106Z,100.00
2022-12-27T07:31:29.664Z,100.00
2022-12-27T07:33:57.177Z,100.00
2022-12-27T07:36:27.912Z,100.00
2022-12-27T07:38:54.839Z,100.00
2022-12-27T07:41:21.373Z,100.00
2022-12-27T07:43:47.975Z,100.00
2022-12-27T07:46:19.942Z,100.00
2022-12-27T07:48:47.274Z,100.00
2022-12-27T07:51:14.961Z,100.00
2022-12-27T07:53:41.825Z,100.00
2022-12-27T07:56:26.115Z,100.00
2022-12-27T07:58:54.844Z,100.00
2022-12-27T08:01:23.047Z,100.00
2022-12-27T08:03:50.241Z,100.00
2022-12-27T08:06:24.069Z,100.00
2022-12-27T08:08:52.599Z,100.00
2022-12-27T08:11:19.439Z,100.00
2022-12-27T08:13:45.909Z,100.00
2022-12-27T08:16:17.582Z,100.00
2022-12-27T08:18:44.446Z,100.00
2022-12-27T08:21:10.776Z,100.00
2022-12-27T08:23:37.294Z,100.00
2022-12-27T08:26:05.350Z,100.00
2022-12-27T08:28:31.783Z,100.00
2022-12-27T08:30:59.781Z,100.00
2022-12-27T08:33:26.534Z,100.00
2022-12-27T08:35:54.826Z,100.00
2022-12-27T08:38:21.855Z,100.00
2022-12-27T08:40:48.195Z,100.00
2022-12-27T08:43:15.090Z,100.00
2022-12-27T08:45:42.015Z,100.00
2022-12-27T08:48:08.448Z,100.00
2022-12-27T08:50:34.784Z,100.00
2022-12-27T08:53:02.744Z,100.00
2022-12-27T08:55:30.388Z,100.00
2022-12-27T08:57:58.185Z,100.00
2022-12-27T09:00:26.223Z,100.00
2022-12-27T09:02:53.286Z,100.00
2022-12-27T09:05:20.060Z,100.00
2022-12-27T09:07:46.986Z,100.00
2022-12-27T09:10:14.013Z,100.00
2022-12-27T09:12:40.380Z,100.00
2022-12-27T09:15:07.807Z,100.00
2022-12-27T09:17:34.136Z,100.00
2022-12-27T09:20:00.457Z,100.00
2022-12-27T09:22:28.691Z,100.00
2022-12-27T09:24:54.996Z,100.00
2022-12-27T09:27:21.308Z,100.00
2022-12-27T09:29:48.577Z,100.00
2022-12-27T09:32:15.156Z,100.00
2022-12-27T09:34:41.594Z,100.00
2022-12-27T09:37:08.981Z,100.00
2022-12-27T09:39:36.023Z,100.00
2022-12-27T09:45:15.888Z,100.00
2022-12-27T09:47:56.752Z,100.00
2022-12-27T09:50:40.278Z,100.00
2022-12-27T09:53:13.829Z,100.00
2022-12-27T09:55:44.709Z,100.00
2022-12-27T09:58:23.089Z,100.00
2022-12-27T10:00:50.482Z,100.00
2022-12-27T10:03:21.068Z,100.00
2022-12-27T10:05:56.320Z,99.86
2022-12-27T10:08:43.165Z,100.00
2022-12-27T10:11:38.812Z,100.00
2022-12-27T10:14:29.690Z,100.00
2022-12-27T10:17:33.076Z,99.82
2022-12-27T10:20:21.829Z,100.00
2022-12-27T10:22:52.945Z,99.41
2022-12-27T10:25:21.983Z,100.00
2022-12-27T10:27:51.078Z,100.00
2022-12-27T10:30:20.295Z,100.00
2022-12-27T10:32:47.658Z,99.83
2022-12-27T10:35:16.571Z,98.95
2022-12-27T10:37:44.406Z,99.76
2022-12-27T10:40:19.134Z,98.46
2022-12-27T10:42:53.244Z,98.48
2022-12-27T10:45:39.304Z,97.73
2022-12-27T10:48:21.023Z,96.20
2022-12-27T10:50:53.321Z,95.30
2022-12-27T10:53:31.480Z,95.34
2022-12-27T10:56:21.188Z,96.31
2022-12-27T10:58:56.459Z,96.44
2022-12-27T11:01:27.440Z,93.79
2022-12-27T11:04:15.979Z,93.48
2022-12-27T11:06:51.851Z,92.37
2022-12-27T11:09:26.689Z,92.06
2022-12-27T11:12:10.703Z,90.55
2022-12-27T11:14:37.189Z,88.94
2022-12-27T11:17:11.264Z,89.28
2022-12-27T11:19:45.537Z,87.60
2022-12-27T11:22:11.979Z,85.54
2022-12-27T11:24:47.779Z,83.17
2022-12-27T11:27:24.291Z,83.53
2022-12-27T11:29:52.988Z,82.68
2022-12-27T11:32:23.147Z,79.69
2022-12-27T11:34:53.480Z,78.96
2022-12-27T11:37:21.999Z,77.57
2022-12-27T11:39:54.935Z,75.88
2022-12-27T11:42:30.105Z,76.16
2022-12-27T11:45:25.467Z,76.20
2022-12-27T11:48:06.028Z,78.12
2022-12-27T11:50:47.660Z,77.23
2022-12-27T11:53:56.191Z,78.06
2022-12-27T11:56:38.817Z,77.33
2022-12-27T11:59:44.424Z,76.87
2022-12-27T12:02:20.830Z,77.58
2022-12-27T12:05:15.070Z,77.94
2022-12-27T12:08:01.231Z,80.29
2022-12-27T12:10:46.063Z,81.76
2022-12-27T12:13:43.941Z,81.63
2022-12-27T12:16:48.802Z,83.65
2022-12-27T12:19:34.178Z,84.52
2022-12-27T12:22:38.400Z,83.10
2022-12-27T12:25:29.051Z,84.98
2022-12-27T12:31:38.955Z,86.51
2022-12-27T12:34:34.146Z,87.00
2022-12-27T12:37:17.666Z,86.85
2022-12-27T12:40:03.646Z,87.05
2022-12-27T12:42:48.663Z,87.65
2022-12-27T12:45:33.790Z,88.35
2022-12-27T12:48:20.041Z,87.80
2022-12-27T12:51:20.541Z,87.96
2022-12-27T12:53:49.815Z,88.87
2022-12-27T12:56:28.433Z,89.16
2022-12-27T12:59:07.325Z,88.99
2022-12-27T13:01:54.096Z,90.35
2022-12-27T13:04:44.589Z,89.47
2022-12-27T13:07:39.797Z,89.46
2022-12-27T13:10:44.112Z,90.98
2022-12-27T13:13:26.038Z,91.92
2022-12-27T13:16:40.208Z,93.11
2022-12-27T13:19:18.520Z,92.89
2022-12-27T13:22:14.738Z,92.57
2022-12-27T13:24:59.189Z,92.17
2022-12-27T13:27:35.512Z,92.02
2022-12-27T13:30:22.003Z,92.14
2022-12-27T13:33:17.491Z,91.75
2022-12-27T13:36:06.795Z,92.99
2022-12-27T13:38:36.069Z,92.18
2022-12-27T13:41:30.121Z,91.08
2022-12-27T13:44:15.422Z,91.97
2022-12-27T13:46:58.874Z,92.40
2022-12-27T13:49:54.525Z,92.63
2022-12-27T13:52:42.066Z,94.10
2022-12-27T13:55:42.282Z,93.57
2022-12-27T13:58:41.092Z,93.13
2022-12-27T14:01:29.392Z,94.31
2022-12-27T14:04:43.110Z,95.13
2022-12-27T14:07:57.664Z,95.60
2022-12-27T14:10:37.517Z,95.26
2022-12-27T14:13:09.189Z,96.36
2022-12-27T14:15:50.576Z,95.58
2022-12-27T14:18:44.766Z,95.51
2022-12-27T14:21:33.717Z,95.86
2022-12-27T14:24:35.569Z,93.68
2022-12-27T14:27:41.463Z,92.51
2022-12-27T14:30:38.045Z,93.29
2022-12-27T14:33:31.717Z,92.50
2022-12-27T14:36:19.249Z,93.34
2022-12-27T14:39:10.677Z,92.38
2022-12-27T14:41:55.464Z,93.29
2022-12-27T14:45:01.574Z,95.04
2022-12-27T14:48:00.115Z,96.17
2022-12-27T14:50:54.074Z,94.47
2022-12-27T14:53:54.689Z,94.14
2022-12-27T14:56:38.696Z,95.51
2022-12-27T14:59:23.706Z,93.69
2022-12-27T15:02:23.538Z,94.22
2022-12-27T15:05:06.254Z,94.52
2022-12-27T15:08:05.986Z,94.66
2022-12-27T15:11:11.255Z,94.58
2022-12-27T15:13:51.890Z,94.34
2022-12-27T15:16:33.925Z,94.33
2022-12-27T15:19:24.414Z,94.64
2022-12-27T15:22:20.975Z,95.63
2022-12-27T15:25:06.941Z,95.89
2022-12-27T15:27:43.240Z,94.79
2022-12-27T15:30:28.784Z,93.96
2022-12-27T15:33:20.803Z,94.13
2022-12-27T15:35:59.613Z,93.16
2022-12-27T15:38:52.986Z,93.88
2022-12-27T15:41:48.044Z,93.80
2022-12-27T15:44:24.433Z,93.63
2022-12-27T15:47:24.887Z,93.40
2022-12-27T15:50:20.068Z,92.04
2022-12-27T15:52:46.404Z,92.86
2022-12-27T15:55:31.655Z,92.97
2022-12-27T15:58:18.864Z,92.90
2022-12-27T16:01:05.763Z,92.64
2022-12-27T16:03:39.106Z,92.52
2022-12-27T16:06:07.673Z,94.38
2022-12-27T16:08:37.693Z,94.42
2022-12-27T16:11:10.456Z,94.12
2022-12-27T16:13:42.923Z,93.98
2022-12-27T16:16:28.382Z,94.18
2022-12-27T16:19:18.762Z,95.40
2022-12-27T16:21:46.497Z,95.96
2022-12-27T16:24:18.046Z,96.32
2022-12-27T16:27:04.612Z,96.23
2022-12-27T16:29:33.771Z,96.28
2022-12-27T16:32:23.840Z,97.07
2022-12-27T16:34:55.040Z,97.11
2022-12-27T16:37:23.911Z,97.40
2022-12-27T16:40:05.863Z,97.83
2022-12-27T16:42:58.236Z,97.60
2022-12-27T16:45:24.515Z,98.00
2022-12-27T16:48:25.982Z,98.86
2022-12-27T16:51:22.571Z,100.00
2022-12-27T16:54:16.884Z,99.74
2022-12-27T16:56:47.872Z,99.38
2022-12-27T16:59:51.803Z,99.99
2022-12-27T17:02:41.871Z,100.00
2022-12-27T17:05:14.221Z,100.00
2022-12-27T17:07:52.973Z,100.00
2022-12-27T17:10:28.460Z,100.00
2022-12-27T17:12:59.510Z,100.00
2022-12-27T17:15:27.255Z,100.00
2022-12-27T17:17:58.856Z,100.00
2022-12-27T17:20:25.447Z,100.00
2022-12-27T17:22:57.457Z,100.00
2022-12-27T17:25:35.663Z,100.00
2022-12-27T17:28:20.608Z,100.00
2022-12-27T17:31:19.500Z,100.00
2022-12-27T17:34:33.072Z,100.00
2022-12-27T17:37:17.724Z,100.00
2022-12-27T17:40:22.753Z,100.00
2022-12-27T17:43:45.183Z,100.00
2022-12-27T17:46:39.611Z,100.00
2022-12-27T17:49:09.335Z,100.00
2022-12-27T17:51:40.335Z,100.00
2022-12-27T17:54:54.807Z,100.00
2022-12-27T17:57:40.531Z,100.00
2022-12-27T18:00:22.629Z,100.00
2022-12-27T18:02:50.314Z,100.00
2022-12-27T18:05:17.569Z,100.00
2022-12-27T18:07:44.315Z,100.00
2022-12-27T18:10:22.668Z,100.00
2022-12-27T18:12:57.969Z,100.00
2022-12-27T18:15:26.821Z,100.00
2022-12-27T18:18:02.363Z,100.00
2022-12-27T18:20:33.315Z,100.00
2022-12-27T18:23:02.453Z,100.00
2022-12-27T18:25:43.351Z,100.00
2022-12-27T18:28:18.048Z,100.00
2022-12-27T18:30:59.468Z,100.00
2022-12-27T18:33:33.831Z,100.00
2022-12-27T18:36:04.364Z,100.00
2022-12-27T18:38:38.474Z,100.00
2022-12-27T18:41:09.840Z,100.00
2022-12-27T18:43:41.824Z,100.00
2022-12-27T18:46:15.080Z,100.00
2022-12-27T18:48:41.977Z,100.00
2022-12-27T18:51:09.114Z,100.00
2022-12-27T18:53:38.176Z,100.00
2022-12-27T18:56:25.702Z,100.00
2022-12-27T18:59:20.347Z,100.00
2022-12-27T19:01:47.678Z,100.00
2022-12-27T19:04:14.310Z,100.00
2022-12-27T19:06:42.565Z,100.00
2022-12-27T19:09:15.747Z,100.00
2022-12-27T19:11:52.213Z,100.00
2022-12-27T19:14:20.624Z,100.00
2022-12-27T19:16:54.484Z,100.00
2022-12-27T19:19:29.265Z,100.00
2022-12-27T19:21:56.794Z,100.00
2022-12-27T19:24:23.457Z,100.00
2022-12-27T19:26:51.084Z,100.00
2022-12-27T19:29:23.618Z,100.00
2022-12-27T19:32:06.049Z,100.00
2022-12-27T19:34:46.007Z,100.00
2022-12-27T19:37:12.580Z,100.00
2022-12-27T19:39:40.268Z,100.00
2022-12-27T19:42:11.911Z,100.00
2022-12-27T19:44:38.359Z,100.00
2022-12-27T19:47:04.698Z,100.00
2022-12-27T19:49:42.785Z,100.00
2022-12-27T19:52:17.489Z,100.00
2022-12-27T19:54:44.041Z,100.00
2022-12-27T19:57:14.495Z,100.00
2022-12-27T19:59:41.113Z,100.00
2022-12-27T20:02:08.587Z,100.00
2022-12-27T20:04:35.174Z,100.00
2022-12-27T20:07:02.202Z,100.00
2022-12-27T20:09:28.804Z,100.00
2022-12-27T20:11:55.338Z,100.00
2022-12-27T20:14:21.733Z,100.00
2022-12-27T20:16:48.258Z,100.00
2022-12-27T20:19:16.378Z,100.00
2022-12-27T20:21:42.762Z,100.00
2022-12-27T20:24:13.290Z,100.00
2022-12-27T20:26:40.254Z,100.00
2022-12-27T20:29:06.700Z,100.00
2022-12-27T20:31:33.141Z,100.00
2022-12-27T20:33:59.471Z,100.00
2022-12-27T20:36:25.792Z,100.00
2022-12-27T20:38:52.232Z,100.00
2022-12-27T20:41:21.103Z,100.00
2022-12-27T20:43:47.693Z,100.00
2022-12-27T20:46:17.120Z,100.00
2022-12-27T20:48:45.644Z,100.00
2022-12-27T20:51:15.522Z,100.00
2022-12-27T20:53:42.188Z,100.00
2022-12-27T20:56:12.895Z,100.00
2022-12-27T20:58:39.804Z,100.00
2022-12-27T21:01:11.933Z,100.00
2022-12-27T21:03:39.574Z,100.00
2022-12-27T21:06:14.633Z,100.00
2022-12-27T21:08:47.870Z,100.00
2022-12-27T21:11:24.004Z,100.00
2022-12-27T21:13:50.390Z,100.00
2022-12-27T21:16:25.562Z,100.00
2022-12-27T21:18:52.671Z,100.00
2022-12-27T21:21:21.954Z,100.00
2022-12-27T21:23:50.342Z,100.00
2022-12-27T21:26:25.519Z,100.00
2022-12-27T21:28:52.564Z,100.00
2022-12-27T21:31:19.848Z,100.00
2022-12-27T21:33:47.265Z,100.00
2022-12-27T21:36:17.529Z,100.00
2022-12-27T21:38:44.189Z,100.00
2022-12-27T21:41:21.777Z,100.00
2022-12-27T21:43:49.157Z,100.00
2022-12-27T21:46:37.343Z,100.00
2022-12-27T21:49:07.136Z,100.00
2022-12-27T21:51:34.591Z,100.00
2022-12-27T21:54:01.721Z,100.00
2022-12-27T21:56:29.105Z,100.00
2022-12-27T21:58:55.985Z,100.00
2022-12-27T22:01:24.728Z,100.00
2022-12-27T22:03:52.961Z,100.00
2022-12-27T22:06:22.626Z,100.00
2022-12-27T22:08:53.987Z,100.00
2022-12-27T22:11:22.593Z,100.00
2022-12-27T22:13:49.572Z,100.00
2022-12-27T22:16:18.653Z,100.00
2022-12-27T22:18:45.576Z,100.00
2022-12-27T22:21:14.974Z,100.00
2022-12-27T22:23:44.945Z,100.00
2022-12-27T22:26:14.088Z,100.00
2022-12-27T22:28:41.038Z,100.00
2022-12-27T22:31:09.659Z,100.00
2022-12-27T22:33:36.665Z,100.00
2022-12-27T22:36:09.211Z,100.00
2022-12-27T22:38:36.908Z,100.00
2022-12-27T22:41:09.047Z,100.00
2022-12-27T22:43:35.350Z,100.00
2022-12-27T22:46:09.787Z,100.00
2022-12-27T22:48:36.361Z,100.00
2022-12-27T22:51:12.826Z,100.00
2022-12-27T22:53:39.588Z,100.00
2022-12-27T22:56:13.191Z,100.00
2022-12-27T22:58:39.552Z,100.00
2022-12-27T23:01:11.580Z,100.00
2022-12-27T23:03:37.983Z,100.00
2022-12-27T23:06:04.501Z,100.00
2022-12-27T23:08:30.807Z,100.00
2022-12-27T23:11:05.440Z,100.00
2022-12-27T23:13:31.878Z,100.00
2022-12-27T23:16:00.632Z,100.00
2022-12-27T23:18:28.041Z,100.00
2022-12-27T23:21:21.692Z,100.00
2022-12-27T23:23:42.229Z,100.00
2022-12-27T23:26:13.004Z,100.00
2022-12-27T23:28:42.677Z,100.00
2022-12-27T23:31:13.232Z,100.00
2022-12-27T23:33:42.058Z,100.00
2022-12-27T23:36:09.425Z,100.00
2022-12-27T23:38:36.291Z,100.00
2022-12-27T23:41:05.262Z,100.00
2022-12-27T23:43:51.494Z,100.00
2022-12-27T23:46:24.372Z,100.00
2022-12-27T23:48:51.342Z,100.00
2022-12-27T23:51:18.079Z,100.00
2022-12-27T23:53:44.668Z,100.00
2022-12-27T23:56:28.933Z,100.00
2022-12-27T23:58:57.260Z,100.00
