createdAt,value
2022-10-11T00:00:17.430Z,18.53
2022-10-11T00:01:17.460Z,18.55
2022-10-11T00:02:17.364Z,18.55
2022-10-11T00:03:17.399Z,18.55
2022-10-11T00:04:17.453Z,18.55
2022-10-11T00:05:17.356Z,18.53
2022-10-11T00:06:17.300Z,18.53
2022-10-11T00:07:17.331Z,18.53
2022-10-11T00:08:17.331Z,18.55
2022-10-11T00:09:17.345Z,18.53
2022-10-11T00:10:17.339Z,18.53
2022-10-11T00:11:17.299Z,18.53
2022-10-11T00:12:17.266Z,18.52
2022-10-11T00:13:17.256Z,18.52
2022-10-11T00:14:17.223Z,18.52
2022-10-11T00:15:17.201Z,18.53
2022-10-11T00:16:17.208Z,18.52
2022-10-11T00:17:17.157Z,18.52
2022-10-11T00:18:17.138Z,18.52
2022-10-11T00:19:17.167Z,18.52
2022-10-11T00:20:17.120Z,18.50
2022-10-11T00:21:17.129Z,18.50
2022-10-11T00:22:17.117Z,18.50
2022-10-11T00:23:17.100Z,18.52
2022-10-11T00:24:17.080Z,18.50
2022-10-11T00:25:17.091Z,18.50
2022-10-11T00:26:17.081Z,18.52
2022-10-11T00:27:17.077Z,18.50
2022-10-11T00:28:17.082Z,18.49
2022-10-11T00:29:17.091Z,18.49
2022-10-11T00:30:17.021Z,18.49
2022-10-11T00:31:17.010Z,18.49
2022-10-11T00:32:17.000Z,18.47
2022-10-11T00:33:16.977Z,18.49
2022-10-11T00:34:16.972Z,18.47
2022-10-11T00:35:16.981Z,18.49
2022-10-11T00:36:17.008Z,18.50
2022-10-11T00:37:16.934Z,18.47
2022-10-11T00:38:16.954Z,18.49
2022-10-11T00:39:16.926Z,18.49
2022-10-11T00:40:16.942Z,18.47
2022-10-11T00:41:16.899Z,18.47
2022-10-11T00:42:16.889Z,18.47
2022-10-11T00:43:17.000Z,18.47
2022-10-11T00:44:16.867Z,18.47
2022-10-11T00:45:16.899Z,18.47
2022-10-11T00:46:16.856Z,18.47
2022-10-11T00:47:16.838Z,18.47
2022-10-11T00:48:16.845Z,18.49
2022-10-11T00:49:16.850Z,18.47
2022-10-11T00:50:16.805Z,18.47
2022-10-11T00:51:16.828Z,18.47
2022-10-11T00:52:16.775Z,18.47
2022-10-11T00:53:16.750Z,18.45
2022-10-11T00:54:16.759Z,18.47
2022-10-11T00:55:16.800Z,18.49
2022-10-11T00:56:16.735Z,18.45
2022-10-11T00:57:16.733Z,18.45
2022-10-11T00:58:16.712Z,18.45
2022-10-11T00:59:16.730Z,18.45
2022-10-11T01:00:16.740Z,18.45
2022-10-11T01:01:16.973Z,18.45
2022-10-11T01:02:16.735Z,18.47
2022-10-11T01:03:16.727Z,18.45
2022-10-11T01:04:16.752Z,18.45
2022-10-11T01:05:30.855Z,18.45
2022-10-11T01:06:17.638Z,18.44
2022-10-11T01:07:16.680Z,18.44
2022-10-11T01:08:16.695Z,18.44
2022-10-11T01:09:16.614Z,18.44
2022-10-11T01:10:16.675Z,18.43
2022-10-11T01:11:16.628Z,18.44
2022-10-11T01:12:16.607Z,18.44
2022-10-11T01:13:16.605Z,18.43
2022-10-11T01:14:17.949Z,18.44
2022-10-11T01:15:23.543Z,18.44
2022-10-11T01:16:16.499Z,18.44
2022-10-11T01:17:16.513Z,18.44
2022-10-11T01:18:16.493Z,18.43
2022-10-11T01:19:16.481Z,18.43
2022-10-11T01:20:16.460Z,18.44
2022-10-11T01:21:16.472Z,18.44
2022-10-11T01:22:16.463Z,18.44
2022-10-11T01:23:16.426Z,18.44
2022-10-11T01:24:16.447Z,18.44
2022-10-11T01:25:16.408Z,18.43
2022-10-11T01:26:16.402Z,18.43
2022-10-11T01:27:16.402Z,18.43
2022-10-11T01:28:16.461Z,18.43
2022-10-11T01:29:16.382Z,18.43
2022-10-11T01:30:16.370Z,18.43
2022-10-11T01:31:16.362Z,18.41
2022-10-11T01:32:16.326Z,18.41
2022-10-11T01:33:16.317Z,18.43
2022-10-11T01:34:16.318Z,18.41
2022-10-11T01:35:16.301Z,18.41
2022-10-11T01:36:16.357Z,18.41
2022-10-11T01:37:16.276Z,18.41
2022-10-11T01:38:16.322Z,18.43
2022-10-11T01:39:16.269Z,18.41
2022-10-11T01:40:16.251Z,18.41
2022-10-11T01:41:16.277Z,18.41
2022-10-11T01:42:16.268Z,18.41
2022-10-11T01:43:16.261Z,18.41
2022-10-11T01:44:16.213Z,18.41
2022-10-11T01:45:16.279Z,18.41
2022-10-11T01:46:16.182Z,18.40
2022-10-11T01:47:16.189Z,18.41
2022-10-11T01:48:16.243Z,18.41
2022-10-11T01:49:16.261Z,18.41
2022-10-11T01:50:16.149Z,18.41
2022-10-11T01:51:16.136Z,18.41
2022-10-11T01:52:16.339Z,18.41
2022-10-11T01:53:16.096Z,18.40
2022-10-11T01:54:16.077Z,18.41
2022-10-11T01:55:16.101Z,18.41
2022-10-11T01:56:16.078Z,18.41
2022-10-11T01:57:16.074Z,18.40
2022-10-11T01:58:16.047Z,18.40
2022-10-11T01:59:16.064Z,18.41
2022-10-11T02:00:16.046Z,18.41
2022-10-11T02:01:16.172Z,18.40
2022-10-11T02:02:16.007Z,18.41
2022-10-11T02:03:16.010Z,18.40
2022-10-11T02:04:15.977Z,18.40
2022-10-11T02:05:15.982Z,18.41
2022-10-11T02:06:15.960Z,18.41
2022-10-11T02:07:15.956Z,18.40
2022-10-11T02:08:15.946Z,18.40
2022-10-11T02:09:15.938Z,18.41
2022-10-11T02:10:15.926Z,18.40
2022-10-11T02:11:15.920Z,18.40
2022-10-11T02:12:15.884Z,18.40
2022-10-11T02:13:15.977Z,18.40
2022-10-11T02:14:15.888Z,18.40
2022-10-11T02:15:15.878Z,18.40
2022-10-11T02:16:15.937Z,18.40
2022-10-11T02:17:15.856Z,18.40
2022-10-11T02:18:15.887Z,18.40
2022-10-11T02:19:15.966Z,18.40
2022-10-11T02:20:15.793Z,18.40
2022-10-11T02:21:15.897Z,18.40
2022-10-11T02:22:15.783Z,18.41
2022-10-11T02:23:15.800Z,18.40
2022-10-11T02:24:15.866Z,18.40
2022-10-11T02:25:15.931Z,18.40
2022-10-11T02:26:15.766Z,18.40
2022-10-11T02:27:15.803Z,18.40
2022-10-11T02:28:15.781Z,18.40
2022-10-11T02:29:15.852Z,18.40
2022-10-11T02:30:15.773Z,18.38
2022-10-11T02:31:15.694Z,18.41
2022-10-11T02:32:15.698Z,18.40
2022-10-11T02:33:15.692Z,18.38
2022-10-11T02:34:15.688Z,18.40
2022-10-11T02:35:15.806Z,18.40
2022-10-11T02:36:15.635Z,18.38
2022-10-11T02:37:15.648Z,18.38
2022-10-11T02:38:15.692Z,18.38
2022-10-11T02:39:15.645Z,18.40
2022-10-11T02:40:15.652Z,18.40
2022-10-11T02:41:15.883Z,18.38
2022-10-11T02:42:15.664Z,18.38
2022-10-11T02:43:15.646Z,18.38
2022-10-11T02:44:15.555Z,18.40
2022-10-11T02:45:15.565Z,18.38
2022-10-11T02:46:17.631Z,18.38
2022-10-11T02:47:15.524Z,18.38
2022-10-11T02:48:15.517Z,18.38
2022-10-11T02:49:15.480Z,18.37
2022-10-11T02:50:15.461Z,18.38
2022-10-11T02:51:15.483Z,18.38
2022-10-11T02:52:15.475Z,18.37
2022-10-11T02:53:15.465Z,18.38
2022-10-11T02:54:15.446Z,18.38
2022-10-11T02:55:15.435Z,18.38
2022-10-11T02:56:15.435Z,18.40
2022-10-11T02:57:15.412Z,18.40
2022-10-11T02:58:15.395Z,18.40
2022-10-11T02:59:15.385Z,18.38
2022-10-11T03:00:15.369Z,18.37
2022-10-11T03:01:15.400Z,18.38
2022-10-11T03:02:15.365Z,18.38
2022-10-11T03:03:15.358Z,18.38
2022-10-11T03:04:15.326Z,18.37
2022-10-11T03:05:15.323Z,18.37
2022-10-11T03:06:15.299Z,18.37
2022-10-11T03:07:15.304Z,18.38
2022-10-11T03:08:15.269Z,18.38
2022-10-11T03:09:15.277Z,18.38
2022-10-11T03:10:15.276Z,18.38
2022-10-11T03:11:15.241Z,18.38
2022-10-11T03:12:15.250Z,18.38
2022-10-11T03:13:18.256Z,18.38
2022-10-11T03:14:15.222Z,18.38
2022-10-11T03:15:15.201Z,18.37
2022-10-11T03:16:15.430Z,18.38
2022-10-11T03:17:35.040Z,18.37
2022-10-11T03:18:16.163Z,18.37
2022-10-11T03:19:19.122Z,18.37
2022-10-11T03:20:15.141Z,18.37
2022-10-11T03:21:15.140Z,18.37
2022-10-11T03:22:15.154Z,18.37
2022-10-11T03:23:15.128Z,18.35
2022-10-11T03:24:15.112Z,18.37
2022-10-11T03:25:15.116Z,18.37
2022-10-11T03:26:15.080Z,18.37
2022-10-11T03:27:15.084Z,18.35
2022-10-11T03:28:15.086Z,18.35
2022-10-11T03:29:15.080Z,18.37
2022-10-11T03:30:18.027Z,18.35
2022-10-11T03:31:15.044Z,18.35
2022-10-11T03:32:15.013Z,18.37
2022-10-11T03:33:15.030Z,18.35
2022-10-11T03:34:15.012Z,18.35
2022-10-11T03:35:15.008Z,18.35
2022-10-11T03:36:15.016Z,18.35
2022-10-11T03:37:14.975Z,18.35
2022-10-11T03:38:14.939Z,18.35
2022-10-11T03:39:14.962Z,18.34
2022-10-11T03:40:14.957Z,18.35
2022-10-11T03:41:14.923Z,18.34
2022-10-11T03:42:14.926Z,18.35
2022-10-11T03:43:14.911Z,18.34
2022-10-11T03:44:14.885Z,18.35
2022-10-11T03:45:14.895Z,18.34
2022-10-11T03:46:14.889Z,18.34
2022-10-11T03:47:14.873Z,18.34
2022-10-11T03:48:14.853Z,18.34
2022-10-11T03:49:14.844Z,18.34
2022-10-11T03:50:14.821Z,18.34
2022-10-11T03:51:14.837Z,18.34
2022-10-11T03:52:14.799Z,18.34
2022-10-11T03:53:14.799Z,18.34
2022-10-11T03:54:14.776Z,18.34
2022-10-11T03:55:14.781Z,18.34
2022-10-11T03:56:15.274Z,18.33
2022-10-11T03:57:14.777Z,18.34
2022-10-11T03:58:14.736Z,18.34
2022-10-11T03:59:14.745Z,18.33
2022-10-11T04:00:14.707Z,18.33
2022-10-11T04:01:14.880Z,18.33
2022-10-11T04:02:14.720Z,18.34
2022-10-11T04:03:14.712Z,18.34
2022-10-11T04:04:14.682Z,18.33
2022-10-11T04:05:14.655Z,18.33
2022-10-11T04:06:14.651Z,18.31
2022-10-11T04:07:14.630Z,18.33
2022-10-11T04:08:14.622Z,18.33
2022-10-11T04:09:14.642Z,18.33
2022-10-11T04:10:14.607Z,18.33
2022-10-11T04:11:14.600Z,18.33
2022-10-11T04:12:14.570Z,18.34
2022-10-11T04:13:14.581Z,18.33
2022-10-11T04:14:14.556Z,18.33
2022-10-11T04:15:14.557Z,18.33
2022-10-11T04:16:15.030Z,18.34
2022-10-11T04:17:14.516Z,18.33
2022-10-11T04:18:14.521Z,18.33
2022-10-11T04:19:14.518Z,18.33
2022-10-11T04:20:14.499Z,18.33
2022-10-11T04:21:14.487Z,18.33
2022-10-11T04:22:14.468Z,18.33
2022-10-11T04:23:14.471Z,18.33
2022-10-11T04:24:14.460Z,18.33
2022-10-11T04:25:14.449Z,18.33
2022-10-11T04:26:14.429Z,18.33
2022-10-11T04:27:14.432Z,18.31
2022-10-11T04:28:14.427Z,18.31
2022-10-11T04:29:14.409Z,18.31
2022-10-11T04:30:14.389Z,18.33
2022-10-11T04:31:14.377Z,18.31
2022-10-11T04:32:14.364Z,18.31
2022-10-11T04:33:14.337Z,18.33
2022-10-11T04:34:14.379Z,18.31
2022-10-11T04:35:14.340Z,18.31
2022-10-11T04:36:14.330Z,18.31
2022-10-11T04:37:14.319Z,18.31
2022-10-11T04:38:14.298Z,18.31
2022-10-11T04:39:14.300Z,18.31
2022-10-11T04:40:14.299Z,18.33
2022-10-11T04:41:14.291Z,18.33
2022-10-11T04:42:14.271Z,18.31
2022-10-11T04:43:14.233Z,18.33
2022-10-11T04:44:14.240Z,18.31
2022-10-11T04:45:14.233Z,18.29
2022-10-11T04:46:14.217Z,18.29
2022-10-11T04:47:14.219Z,18.29
2022-10-11T04:48:14.184Z,18.28
2022-10-11T04:49:14.219Z,18.29
2022-10-11T04:50:14.169Z,18.29
2022-10-11T04:51:14.170Z,18.29
2022-10-11T04:52:14.147Z,18.29
2022-10-11T04:53:14.140Z,18.29
2022-10-11T04:54:14.123Z,18.31
2022-10-11T04:55:14.118Z,18.29
2022-10-11T04:56:14.124Z,18.29
2022-10-11T04:57:14.093Z,18.29
2022-10-11T04:58:14.161Z,18.29
2022-10-11T04:59:14.075Z,18.29
2022-10-11T05:00:14.056Z,18.29
2022-10-11T05:01:14.057Z,18.31
2022-10-11T05:02:14.075Z,18.29
2022-10-11T05:03:14.038Z,18.29
2022-10-11T05:04:14.015Z,18.29
2022-10-11T05:05:14.025Z,18.31
2022-10-11T05:06:14.406Z,18.29
2022-10-11T05:07:13.982Z,18.28
2022-10-11T05:08:13.989Z,18.29
2022-10-11T05:09:13.953Z,18.28
2022-10-11T05:10:13.978Z,18.29
2022-10-11T05:11:15.750Z,18.29
2022-10-11T05:12:13.924Z,18.28
2022-10-11T05:13:13.935Z,18.29
2022-10-11T05:14:13.901Z,18.28
2022-10-11T05:15:13.896Z,18.29
2022-10-11T05:16:14.242Z,18.29
2022-10-11T05:17:13.872Z,18.28
2022-10-11T05:18:13.886Z,18.29
2022-10-11T05:19:13.864Z,18.28
2022-10-11T05:20:13.832Z,18.29
2022-10-11T05:21:13.832Z,18.28
2022-10-11T05:22:13.826Z,18.28
2022-10-11T05:23:13.817Z,18.28
2022-10-11T05:24:13.818Z,18.29
2022-10-11T05:25:13.786Z,18.28
2022-10-11T05:26:13.784Z,18.28
2022-10-11T05:27:13.765Z,18.26
2022-10-11T05:28:13.785Z,18.26
2022-10-11T05:29:13.745Z,18.26
2022-10-11T05:30:13.721Z,18.26
2022-10-11T05:31:13.712Z,18.26
2022-10-11T05:32:13.725Z,18.25
2022-10-11T05:33:13.725Z,18.28
2022-10-11T05:34:13.707Z,18.26
2022-10-11T05:35:13.671Z,18.26
2022-10-11T05:36:13.660Z,18.25
2022-10-11T05:37:13.674Z,18.26
2022-10-11T05:38:13.641Z,18.25
2022-10-11T05:39:13.636Z,18.26
2022-10-11T05:40:13.630Z,18.25
2022-10-11T05:41:13.717Z,18.25
2022-10-11T05:42:13.671Z,18.25
2022-10-11T05:43:13.579Z,18.25
2022-10-11T05:44:13.568Z,18.25
2022-10-11T05:45:13.565Z,18.25
2022-10-11T05:46:13.550Z,18.23
2022-10-11T05:47:13.560Z,18.25
2022-10-11T05:48:13.548Z,18.25
2022-10-11T05:49:13.520Z,18.23
2022-10-11T05:50:13.500Z,18.25
2022-10-11T05:51:13.493Z,18.25
2022-10-11T05:52:13.494Z,18.22
2022-10-11T05:53:13.470Z,18.23
2022-10-11T05:54:13.481Z,18.23
2022-10-11T05:55:13.464Z,18.23
2022-10-11T05:56:13.441Z,18.25
2022-10-11T05:57:13.436Z,18.23
2022-10-11T05:58:13.434Z,18.23
2022-10-11T05:59:13.413Z,18.23
2022-10-11T06:00:13.415Z,18.25
2022-10-11T06:01:13.414Z,18.25
2022-10-11T06:02:13.383Z,18.25
2022-10-11T06:03:13.370Z,18.25
2022-10-11T06:04:13.365Z,18.23
2022-10-11T06:05:13.356Z,18.25
2022-10-11T06:06:13.330Z,18.25
2022-10-11T06:07:13.334Z,18.25
2022-10-11T06:08:13.320Z,18.25
2022-10-11T06:09:13.301Z,18.23
2022-10-11T06:10:13.299Z,18.23
2022-10-11T06:11:13.292Z,18.23
2022-10-11T06:12:13.273Z,18.23
2022-10-11T06:13:13.260Z,18.22
2022-10-11T06:14:13.238Z,18.22
2022-10-11T06:15:13.255Z,18.23
2022-10-11T06:16:13.218Z,18.23
2022-10-11T06:17:13.198Z,18.23
2022-10-11T06:18:13.221Z,18.22
2022-10-11T06:19:13.214Z,18.22
2022-10-11T06:20:13.170Z,18.23
2022-10-11T06:21:13.199Z,18.22
2022-10-11T06:22:13.162Z,18.23
2022-10-11T06:23:13.132Z,18.23
2022-10-11T06:24:13.144Z,18.25
2022-10-11T06:25:13.140Z,18.23
2022-10-11T06:26:13.140Z,18.22
2022-10-11T06:27:13.109Z,18.23
2022-10-11T06:28:13.381Z,18.22
2022-10-11T06:29:13.097Z,18.22
2022-10-11T06:30:13.074Z,18.22
2022-10-11T06:31:13.066Z,18.22
2022-10-11T06:32:13.061Z,18.22
2022-10-11T06:33:13.054Z,18.23
2022-10-11T06:34:13.032Z,18.22
2022-10-11T06:35:12.996Z,18.22
2022-10-11T06:36:12.997Z,18.22
2022-10-11T06:37:12.987Z,18.23
2022-10-11T06:38:13.000Z,18.23
2022-10-11T06:39:12.970Z,18.22
2022-10-11T06:40:12.954Z,18.22
2022-10-11T06:41:12.958Z,18.22
2022-10-11T06:42:12.936Z,18.23
2022-10-11T06:43:12.942Z,18.23
2022-10-11T06:44:14.289Z,18.23
2022-10-11T06:45:12.920Z,18.23
2022-10-11T06:46:12.885Z,18.23
2022-10-11T06:47:12.866Z,18.20
2022-10-11T06:48:12.879Z,18.22
2022-10-11T06:49:12.876Z,18.23
2022-10-11T06:50:12.849Z,18.23
2022-10-11T06:51:12.859Z,18.22
2022-10-11T06:52:12.817Z,18.23
2022-10-11T06:53:13.207Z,18.22
2022-10-11T06:54:12.837Z,18.22
2022-10-11T06:55:12.806Z,18.23
2022-10-11T06:56:12.797Z,18.23
2022-10-11T06:57:12.777Z,18.23
2022-10-11T06:58:12.765Z,18.23
2022-10-11T06:59:12.757Z,18.25
2022-10-11T07:00:12.991Z,18.22
2022-10-11T07:01:12.757Z,18.23
2022-10-11T07:02:12.729Z,18.23
2022-10-11T07:03:12.708Z,18.22
2022-10-11T07:04:12.698Z,18.25
2022-10-11T07:05:12.684Z,18.22
2022-10-11T07:06:12.678Z,18.23
2022-10-11T07:07:12.676Z,18.22
2022-10-11T07:08:12.648Z,18.23
2022-10-11T07:09:12.623Z,18.23
2022-10-11T07:10:12.648Z,18.22
2022-10-11T07:11:12.618Z,18.23
2022-10-11T07:12:12.631Z,18.22
2022-10-11T07:13:17.106Z,18.22
2022-10-11T07:14:12.583Z,18.22
2022-10-11T07:15:12.606Z,18.23
2022-10-11T07:16:12.567Z,18.23
2022-10-11T07:17:12.566Z,18.22
2022-10-11T07:18:12.550Z,18.22
2022-10-11T07:19:20.051Z,18.22
2022-10-11T07:20:12.531Z,18.22
2022-10-11T07:21:15.207Z,18.22
2022-10-11T07:22:12.523Z,18.22
2022-10-11T07:23:12.496Z,18.23
2022-10-11T07:24:12.456Z,18.22
2022-10-11T07:25:12.463Z,18.23
2022-10-11T07:26:12.459Z,18.23
2022-10-11T07:27:12.440Z,18.23
2022-10-11T07:28:12.479Z,18.23
2022-10-11T07:29:12.405Z,18.23
2022-10-11T07:30:12.411Z,18.22
2022-10-11T07:31:12.410Z,18.23
2022-10-11T07:32:12.391Z,18.23
2022-10-11T07:33:12.389Z,18.23
2022-10-11T07:34:12.354Z,18.25
2022-10-11T07:35:12.346Z,18.23
2022-10-11T07:36:12.374Z,18.23
2022-10-11T07:37:12.325Z,18.23
2022-10-11T07:38:12.330Z,18.22
2022-10-11T07:39:12.296Z,18.22
2022-10-11T07:40:12.313Z,18.23
2022-10-11T07:41:12.288Z,18.22
2022-10-11T07:42:12.299Z,18.22
2022-10-11T07:43:12.278Z,18.22
2022-10-11T07:44:12.257Z,18.23
2022-10-11T07:45:12.238Z,18.22
2022-10-11T07:46:12.233Z,18.20
2022-10-11T07:47:12.215Z,18.22
2022-10-11T07:48:12.195Z,18.22
2022-10-11T07:49:12.202Z,18.22
2022-10-11T07:50:12.174Z,18.22
2022-10-11T07:51:12.185Z,18.20
2022-10-11T07:52:12.156Z,18.22
2022-10-11T07:53:12.135Z,18.20
2022-10-11T07:54:12.148Z,18.22
2022-10-11T07:55:12.126Z,18.20
2022-10-11T07:56:12.129Z,18.22
2022-10-11T07:57:12.107Z,18.20
2022-10-11T07:58:12.093Z,18.20
2022-10-11T07:59:12.336Z,18.20
2022-10-11T08:00:12.093Z,18.22
2022-10-11T08:01:12.105Z,18.20
2022-10-11T08:02:12.054Z,18.20
2022-10-11T08:03:12.058Z,18.22
2022-10-11T08:04:12.054Z,18.22
2022-10-11T08:05:12.015Z,18.22
2022-10-11T08:06:12.018Z,18.22
2022-10-11T08:07:11.984Z,18.22
2022-10-11T08:08:11.983Z,18.23
2022-10-11T08:09:11.980Z,18.23
2022-10-11T08:10:11.983Z,18.22
2022-10-11T08:11:11.953Z,18.23
2022-10-11T08:12:11.947Z,18.25
2022-10-11T08:13:11.931Z,18.25
2022-10-11T08:14:11.935Z,18.26
2022-10-11T08:15:11.911Z,18.26
2022-10-11T08:16:11.937Z,18.26
2022-10-11T08:17:11.887Z,18.26
2022-10-11T08:18:11.884Z,18.28
2022-10-11T08:19:12.204Z,18.26
2022-10-11T08:20:11.872Z,18.26
2022-10-11T08:21:11.843Z,18.28
2022-10-11T08:22:11.836Z,18.29
2022-10-11T08:23:11.809Z,18.29
2022-10-11T08:24:12.130Z,18.29
2022-10-11T08:25:11.787Z,18.29
2022-10-11T08:26:11.827Z,18.29
2022-10-11T08:27:11.784Z,18.31
2022-10-11T08:28:11.764Z,18.31
2022-10-11T08:29:11.759Z,18.31
2022-10-11T08:30:11.761Z,18.33
2022-10-11T08:31:11.743Z,18.33
2022-10-11T08:32:11.743Z,18.33
2022-10-11T08:33:11.714Z,18.33
2022-10-11T08:34:11.684Z,18.34
2022-10-11T08:35:11.680Z,18.35
2022-10-11T08:36:11.786Z,18.35
2022-10-11T08:37:11.650Z,18.37
2022-10-11T08:38:11.673Z,18.35
2022-10-11T08:39:11.640Z,18.37
2022-10-11T08:40:11.619Z,18.38
2022-10-11T08:41:11.664Z,18.38
2022-10-11T08:42:11.631Z,18.40
2022-10-11T08:43:11.600Z,18.41
2022-10-11T08:44:11.581Z,18.41
2022-10-11T08:45:12.359Z,18.43
2022-10-11T08:46:11.561Z,18.41
2022-10-11T08:47:11.572Z,18.44
2022-10-11T08:48:11.613Z,18.44
2022-10-11T08:49:11.518Z,18.44
2022-10-11T08:50:11.880Z,18.45
2022-10-11T08:51:11.511Z,18.45
2022-10-11T08:52:11.509Z,18.47
2022-10-11T08:53:11.494Z,18.47
2022-10-11T08:54:11.492Z,18.47
2022-10-11T08:55:11.479Z,18.50
2022-10-11T08:56:11.473Z,18.49
2022-10-11T08:57:11.440Z,18.50
2022-10-11T08:58:11.455Z,18.52
2022-10-11T08:59:11.435Z,18.52
2022-10-11T09:00:11.427Z,18.52
2022-10-11T09:01:11.490Z,18.53
2022-10-11T09:02:11.381Z,18.55
2022-10-11T09:03:11.369Z,18.55
2022-10-11T09:04:11.367Z,18.56
2022-10-11T09:05:11.350Z,18.56
2022-10-11T09:06:11.330Z,18.58
2022-10-11T09:07:11.356Z,18.59
2022-10-11T09:08:11.308Z,18.59
2022-10-11T09:09:11.313Z,18.58
2022-10-11T09:10:11.492Z,18.58
2022-10-11T09:11:11.305Z,18.60
2022-10-11T09:12:11.310Z,18.60
2022-10-11T09:13:11.400Z,18.60
2022-10-11T09:14:11.238Z,18.62
2022-10-11T09:15:11.248Z,18.62
2022-10-11T09:16:11.222Z,18.62
2022-10-11T09:17:11.859Z,18.65
2022-10-11T09:18:11.268Z,18.65
2022-10-11T09:19:11.196Z,18.65
2022-10-11T09:20:11.180Z,18.66
2022-10-11T09:21:11.166Z,18.66
2022-10-11T09:22:11.177Z,18.70
2022-10-11T09:23:11.186Z,18.70
2022-10-11T09:24:11.149Z,18.70
2022-10-11T09:25:11.125Z,18.73
2022-10-11T09:26:11.126Z,18.71
2022-10-11T09:27:11.129Z,18.73
2022-10-11T09:28:11.164Z,18.75
2022-10-11T09:29:11.134Z,18.75
2022-10-11T09:30:11.098Z,18.77
2022-10-11T09:31:11.124Z,18.77
2022-10-11T09:32:11.068Z,18.78
2022-10-11T09:33:11.054Z,18.81
2022-10-11T09:34:11.049Z,18.81
2022-10-11T09:35:11.030Z,18.83
2022-10-11T09:36:11.457Z,18.88
2022-10-11T09:37:11.009Z,18.89
2022-10-11T09:38:10.986Z,18.90
2022-10-11T09:39:10.979Z,18.90
2022-10-11T09:40:11.039Z,18.90
2022-10-11T09:41:10.955Z,18.93
2022-10-11T09:42:10.928Z,18.92
2022-10-11T09:43:10.940Z,18.93
2022-10-11T09:44:10.923Z,18.93
2022-10-11T09:45:10.931Z,18.93
2022-10-11T09:46:10.912Z,18.92
2022-10-11T09:47:10.892Z,18.92
2022-10-11T09:48:10.884Z,18.93
2022-10-11T09:49:10.887Z,18.93
2022-10-11T09:50:10.864Z,18.93
2022-10-11T09:51:10.843Z,18.93
2022-10-11T09:52:10.848Z,18.93
2022-10-11T09:53:10.817Z,18.92
2022-10-11T09:54:10.845Z,18.93
2022-10-11T09:55:10.808Z,18.95
2022-10-11T09:56:10.774Z,18.95
2022-10-11T09:57:10.817Z,18.96
2022-10-11T09:58:10.766Z,18.98
2022-10-11T09:59:10.776Z,18.98
2022-10-11T10:00:10.743Z,18.99
2022-10-11T10:01:10.741Z,18.98
2022-10-11T10:02:10.779Z,18.99
2022-10-11T10:03:10.720Z,18.99
2022-10-11T10:04:10.807Z,18.99
2022-10-11T10:05:10.779Z,19.00
2022-10-11T10:06:10.672Z,19.02
2022-10-11T10:07:10.674Z,19.00
2022-10-11T10:08:10.654Z,19.00
2022-10-11T10:09:10.659Z,19.04
2022-10-11T10:10:10.646Z,19.04
2022-10-11T10:11:10.622Z,19.04
2022-10-11T10:12:10.627Z,19.04
2022-10-11T10:13:10.625Z,19.04
2022-10-11T10:14:10.591Z,19.07
2022-10-11T10:15:10.597Z,19.08
2022-10-11T10:16:10.584Z,19.08
2022-10-11T10:17:10.561Z,19.08
2022-10-11T10:18:10.659Z,19.09
2022-10-11T10:19:11.045Z,19.09
2022-10-11T10:20:10.707Z,19.11
2022-10-11T10:21:10.521Z,19.11
2022-10-11T10:22:10.528Z,19.11
2022-10-11T10:23:10.504Z,19.11
2022-10-11T10:24:10.495Z,19.12
2022-10-11T10:25:10.493Z,19.11
2022-10-11T10:26:10.450Z,19.12
2022-10-11T10:27:10.491Z,19.14
2022-10-11T10:28:10.496Z,19.15
2022-10-11T10:29:10.495Z,19.15
2022-10-11T10:30:10.415Z,19.15
2022-10-11T10:31:10.431Z,19.16
2022-10-11T10:32:14.415Z,19.18
2022-10-11T10:33:10.400Z,19.19
2022-10-11T10:34:10.373Z,19.19
2022-10-11T10:35:10.375Z,19.19
2022-10-11T10:36:10.378Z,19.21
2022-10-11T10:37:10.359Z,19.22
2022-10-11T10:38:10.323Z,19.22
2022-10-11T10:39:10.379Z,19.22
2022-10-11T10:40:10.314Z,19.24
2022-10-11T10:41:10.935Z,19.26
2022-10-11T10:42:10.313Z,19.26
2022-10-11T10:43:10.339Z,19.26
2022-10-11T10:44:10.282Z,19.29
2022-10-11T10:45:13.118Z,19.27
2022-10-11T10:46:10.279Z,19.30
2022-10-11T10:47:10.238Z,19.30
2022-10-11T10:48:10.239Z,19.30
2022-10-11T10:50:11.373Z,19.31
2022-10-11T10:51:10.649Z,19.34
2022-10-11T10:52:10.186Z,19.34
2022-10-11T10:53:10.334Z,19.34
2022-10-11T10:54:10.163Z,19.37
2022-10-11T10:55:10.138Z,19.36
2022-10-11T10:56:10.152Z,19.39
2022-10-11T10:57:10.398Z,19.40
2022-10-11T10:58:10.812Z,19.40
2022-10-11T10:59:10.133Z,19.41
2022-10-11T11:00:10.101Z,19.41
2022-10-11T11:01:10.251Z,19.41
2022-10-11T11:02:38.492Z,19.41
2022-10-11T11:03:11.072Z,19.45
2022-10-11T11:04:10.046Z,19.45
2022-10-11T11:05:10.047Z,19.48
2022-10-11T11:06:10.294Z,19.48
2022-10-11T11:07:10.026Z,19.48
2022-10-11T11:08:10.050Z,19.48
2022-10-11T11:09:10.002Z,19.48
2022-10-11T11:10:09.980Z,19.48
2022-10-11T11:11:11.332Z,19.49
2022-10-11T11:12:09.947Z,19.49
2022-10-11T11:13:09.946Z,19.49
2022-10-11T11:14:09.926Z,19.51
2022-10-11T11:15:09.969Z,19.51
2022-10-11T11:16:09.928Z,19.52
2022-10-11T11:17:09.962Z,19.52
2022-10-11T11:18:09.920Z,19.52
2022-10-11T11:19:10.017Z,19.51
2022-10-11T11:20:09.855Z,19.52
2022-10-11T11:21:09.989Z,19.51
2022-10-11T11:22:09.882Z,19.52
2022-10-11T11:23:20.649Z,19.51
2022-10-11T11:24:11.734Z,19.52
2022-10-11T11:25:09.832Z,19.51
2022-10-11T11:26:16.957Z,19.51
2022-10-11T11:27:09.802Z,19.54
2022-10-11T11:28:18.342Z,19.51
2022-10-11T11:29:18.486Z,19.52
2022-10-11T11:30:17.301Z,19.52
2022-10-11T11:31:09.783Z,19.51
2022-10-11T11:32:18.238Z,19.49
2022-10-11T11:33:09.740Z,19.52
2022-10-11T11:34:09.758Z,19.49
2022-10-11T11:35:17.240Z,19.49
2022-10-11T11:36:09.703Z,19.49
2022-10-11T11:37:09.739Z,19.48
2022-10-11T11:38:09.679Z,19.49
2022-10-11T11:39:09.700Z,19.48
2022-10-11T11:40:09.661Z,19.47
2022-10-11T11:41:09.676Z,19.47
2022-10-11T11:42:09.654Z,19.47
2022-10-11T11:43:09.654Z,19.45
2022-10-11T11:44:09.638Z,19.44
2022-10-11T11:45:10.773Z,19.45
2022-10-11T11:46:09.647Z,19.44
2022-10-11T11:47:09.665Z,19.44
2022-10-11T11:48:09.886Z,19.45
2022-10-11T11:49:12.875Z,19.48
2022-10-11T11:50:09.569Z,19.45
2022-10-11T11:51:09.694Z,19.47
2022-10-11T11:52:09.578Z,19.47
2022-10-11T11:53:09.638Z,19.45
2022-10-11T11:54:09.590Z,19.47
2022-10-11T11:55:09.609Z,19.47
2022-10-11T11:56:09.742Z,19.48
2022-10-11T11:57:09.673Z,19.47
2022-10-11T11:58:09.652Z,19.48
2022-10-11T11:59:09.515Z,19.48
2022-10-11T12:00:10.384Z,19.47
2022-10-11T12:01:09.718Z,19.47
2022-10-11T12:02:09.568Z,19.48
2022-10-11T12:03:09.569Z,19.47
2022-10-11T12:04:09.427Z,19.48
2022-10-11T12:05:09.459Z,19.47
2022-10-11T12:06:09.375Z,19.48
2022-10-11T12:07:16.434Z,19.47
2022-10-11T12:08:10.468Z,19.45
2022-10-11T12:09:09.344Z,19.47
2022-10-11T12:10:09.357Z,19.45
2022-10-11T12:11:09.354Z,19.47
2022-10-11T12:12:09.316Z,19.45
2022-10-11T12:13:09.303Z,19.45
2022-10-11T12:14:09.509Z,19.44
2022-10-11T12:15:09.286Z,19.45
2022-10-11T12:16:09.313Z,19.44
2022-10-11T12:17:09.276Z,19.44
2022-10-11T12:18:09.235Z,19.44
2022-10-11T12:19:09.234Z,19.44
2022-10-11T12:20:09.232Z,19.44
2022-10-11T12:21:09.429Z,19.44
2022-10-11T12:22:11.302Z,19.41
2022-10-11T12:23:10.252Z,19.44
2022-10-11T12:24:09.185Z,19.44
2022-10-11T12:25:09.194Z,19.44
2022-10-11T12:26:09.206Z,19.44
2022-10-11T12:27:09.230Z,19.45
2022-10-11T12:28:09.228Z,19.45
2022-10-11T12:29:09.117Z,19.47
2022-10-11T12:30:09.115Z,19.47
2022-10-11T12:31:09.235Z,19.48
2022-10-11T12:32:09.083Z,19.49
2022-10-11T12:33:09.098Z,19.51
2022-10-11T12:34:09.093Z,19.51
2022-10-11T12:35:09.074Z,19.51
2022-10-11T12:36:09.279Z,19.52
2022-10-11T12:37:09.025Z,19.54
2022-10-11T12:38:09.048Z,19.52
2022-10-11T12:39:09.039Z,19.52
2022-10-11T12:40:09.006Z,19.51
2022-10-11T12:41:09.010Z,19.52
2022-10-11T12:42:08.984Z,19.52
2022-10-11T12:43:08.969Z,19.51
2022-10-11T12:44:08.976Z,19.52
2022-10-11T12:45:08.952Z,19.51
2022-10-11T12:46:09.123Z,19.51
2022-10-11T12:47:08.928Z,19.49
2022-10-11T12:48:08.935Z,19.49
2022-10-11T12:49:08.903Z,19.48
2022-10-11T12:50:08.906Z,19.48
2022-10-11T12:51:08.919Z,19.47
2022-10-11T12:52:08.882Z,19.47
2022-10-11T12:53:08.883Z,19.45