createdAt,value
2019-04-06T00:01:56.873Z,72.93
2019-04-06T00:04:46.015Z,68.70
2019-04-06T00:07:16.040Z,71.00
2019-04-06T00:09:46.024Z,66.23
2019-04-06T00:12:15.895Z,67.07
2019-04-06T00:14:46.066Z,68.83
2019-04-06T00:17:15.988Z,70.30
2019-04-06T00:19:46.128Z,70.53
2019-04-06T00:22:16.279Z,79.80
2019-04-06T00:24:48.215Z,75.40
2019-04-06T00:27:18.647Z,75.33
2019-04-06T00:29:48.480Z,75.87
2019-04-06T00:32:25.437Z,75.17
2019-04-06T00:34:55.615Z,77.43
2019-04-06T00:37:44.991Z,73.80
2019-04-06T00:40:14.914Z,74.20
2019-04-06T00:42:44.778Z,72.50
2019-04-06T00:45:14.906Z,68.93
2019-04-06T00:47:44.783Z,77.90
2019-04-06T00:50:14.785Z,73.87
2019-04-06T00:52:44.659Z,75.77
2019-04-06T00:55:14.939Z,71.07
2019-04-06T00:57:44.801Z,69.27
2019-04-06T01:00:15.288Z,72.23
2019-04-06T01:02:45.151Z,69.37
2019-04-06T01:05:15.402Z,74.20
2019-04-06T01:07:45.253Z,71.40
2019-04-06T01:10:15.317Z,69.30
2019-04-06T01:12:45.192Z,69.07
2019-04-06T01:15:15.156Z,71.60
2019-04-06T01:17:45.044Z,73.10
2019-04-06T01:20:15.126Z,65.33
2019-04-06T01:22:45.346Z,62.07
2019-04-06T01:25:15.401Z,64.33
2019-04-06T01:27:45.680Z,63.93
2019-04-06T01:30:15.613Z,66.67
2019-04-06T01:32:45.517Z,67.93
2019-04-06T01:35:15.999Z,67.33
2019-04-06T01:37:46.271Z,68.60
2019-04-06T01:40:16.334Z,63.97
2019-04-06T01:42:46.607Z,63.97
2019-04-06T01:45:16.638Z,65.23
2019-04-06T01:47:46.597Z,72.60
2019-04-06T01:50:16.534Z,67.07
2019-04-06T01:52:46.421Z,62.60
2019-04-06T01:55:16.602Z,64.90
2019-04-06T01:57:46.496Z,61.90
2019-04-06T02:00:16.767Z,66.10
2019-04-06T02:02:49.107Z,63.00
2019-04-06T02:05:19.008Z,61.83
2019-04-06T02:07:50.771Z,62.00
2019-04-06T02:10:21.119Z,58.67
2019-04-06T02:12:51.001Z,66.07
2019-04-06T02:15:21.027Z,68.90
2019-04-06T02:17:50.861Z,63.77
2019-04-06T02:20:20.762Z,69.67
2019-04-06T02:22:50.643Z,65.20
2019-04-06T02:25:20.491Z,68.83
2019-04-06T02:27:50.419Z,72.37
2019-04-06T02:30:33.184Z,66.40
2019-04-06T02:33:20.754Z,68.07
2019-04-06T02:35:56.268Z,72.70
2019-04-06T02:39:00.561Z,68.80
2019-04-06T02:42:02.092Z,68.33
2019-04-06T02:44:32.055Z,64.37
2019-04-06T02:47:02.024Z,67.53
2019-04-06T02:49:32.231Z,62.67
2019-04-06T02:52:02.160Z,66.77
2019-04-06T02:54:32.360Z,61.00
2019-04-06T02:57:02.377Z,64.73
2019-04-06T02:59:32.597Z,61.17
2019-04-06T03:02:02.499Z,64.07
2019-04-06T03:04:33.139Z,62.60
2019-04-06T03:07:03.416Z,66.20
2019-04-06T03:09:33.468Z,60.80
2019-04-06T03:12:03.336Z,60.07
2019-04-06T03:14:33.544Z,63.03
2019-04-06T03:17:03.388Z,59.27
2019-04-06T03:19:33.702Z,59.80
2019-04-06T03:22:03.653Z,57.23
2019-04-06T03:24:33.886Z,57.07
2019-04-06T03:27:03.763Z,56.20
2019-04-06T03:29:33.614Z,60.60
2019-04-06T03:32:04.050Z,57.63
2019-04-06T03:34:34.001Z,60.00
2019-04-06T03:37:03.977Z,59.70
2019-04-06T03:39:33.905Z,59.37
2019-04-06T03:42:03.898Z,57.07
2019-04-06T03:44:34.121Z,56.73
2019-04-06T03:47:04.072Z,60.43
2019-04-06T03:49:34.062Z,58.07
2019-04-06T03:52:03.893Z,59.47
2019-04-06T03:54:34.156Z,54.97
2019-04-06T03:57:14.358Z,52.63
2019-04-06T03:59:35.904Z,54.40
2019-04-06T04:02:06.527Z,53.20
2019-04-06T04:04:36.564Z,51.67
2019-04-06T04:07:06.518Z,53.10
2019-04-06T04:09:36.452Z,52.40
2019-04-06T04:12:06.376Z,49.17
2019-04-06T04:14:36.532Z,41.43
2019-04-06T04:17:06.486Z,35.07
2019-04-06T04:19:36.368Z,34.97
2019-04-06T04:22:06.536Z,36.90
2019-04-06T04:24:36.416Z,35.80
2019-04-06T04:27:06.528Z,37.87
2019-04-06T04:29:36.412Z,36.80
2019-04-06T04:32:06.369Z,39.00
2019-04-06T04:34:36.437Z,40.47
2019-04-06T04:37:06.389Z,35.97
2019-04-06T04:39:36.988Z,43.10
2019-04-06T04:42:06.942Z,42.43
2019-04-06T04:44:36.783Z,45.40
2019-04-06T04:47:06.679Z,46.47
2019-04-06T04:49:36.542Z,44.50
2019-04-06T04:52:06.518Z,43.67
2019-04-06T04:54:36.469Z,40.50
2019-04-06T04:57:06.333Z,40.37
2019-04-06T04:59:36.513Z,44.30
2019-04-06T05:02:06.476Z,42.00
2019-04-06T05:04:36.445Z,41.60
2019-04-06T05:07:06.674Z,41.53
2019-04-06T05:09:36.861Z,39.10
2019-04-06T05:12:06.914Z,34.53
2019-04-06T05:14:59.710Z,31.30
2019-04-06T05:17:29.930Z,31.10
2019-04-06T05:20:00.223Z,31.40
2019-04-06T05:22:30.728Z,33.07
2019-04-06T05:25:00.660Z,29.97
2019-04-06T05:27:30.562Z,32.10
2019-04-06T05:30:00.518Z,34.40
2019-04-06T05:32:30.378Z,38.03
2019-04-06T05:35:00.342Z,40.37
2019-04-06T05:37:30.358Z,44.97
2019-04-06T05:40:00.625Z,43.10
2019-04-06T05:42:30.818Z,45.10
2019-04-06T05:45:00.950Z,44.93
2019-04-06T05:47:31.491Z,47.47
2019-04-06T05:50:01.739Z,49.47
2019-04-06T05:52:31.701Z,47.87
2019-04-06T05:55:01.553Z,45.30
2019-04-06T05:57:32.356Z,45.30
2019-04-06T06:00:02.645Z,44.90
2019-04-06T06:02:33.130Z,45.33
2019-04-06T06:05:02.993Z,46.90
2019-04-06T06:07:33.034Z,44.50
2019-04-06T06:10:02.896Z,44.57
2019-04-06T06:12:32.846Z,43.60
2019-04-06T06:15:03.013Z,42.57
2019-04-06T06:17:33.343Z,40.77
2019-04-06T06:20:03.237Z,41.47
2019-04-06T06:22:33.152Z,41.77
2019-04-06T06:25:03.151Z,39.50
2019-04-06T06:27:33.164Z,38.83
2019-04-06T06:30:03.528Z,39.80
2019-04-06T06:32:33.397Z,39.23
2019-04-06T06:35:03.276Z,38.70
2019-04-06T06:37:33.228Z,35.17
2019-04-06T06:40:03.416Z,38.17
2019-04-06T06:42:33.592Z,36.90
2019-04-06T06:45:03.851Z,38.60
2019-04-06T06:47:33.793Z,41.07
2019-04-06T06:50:03.993Z,41.87
2019-04-06T06:52:33.890Z,37.93
2019-04-06T06:55:03.762Z,40.30
2019-04-06T06:57:34.033Z,40.00
2019-04-06T07:00:04.811Z,39.97
2019-04-06T07:02:34.629Z,39.97
2019-04-06T07:05:05.415Z,43.20
2019-04-06T07:07:35.847Z,40.03
2019-04-06T07:10:06.778Z,41.80
2019-04-06T07:12:36.727Z,45.47
2019-04-06T07:15:08.049Z,45.40
2019-04-06T07:17:37.927Z,64.43
2019-04-06T07:20:08.530Z,65.50
2019-04-06T07:22:38.414Z,66.27
2019-04-06T07:25:08.931Z,64.57
2019-04-06T07:27:39.126Z,65.47
2019-04-06T07:30:09.493Z,69.20
2019-04-06T07:32:39.369Z,65.47
2019-04-06T07:35:09.367Z,64.50
2019-04-06T07:37:39.206Z,64.27
2019-04-06T07:40:09.775Z,63.70
2019-04-06T07:42:39.768Z,60.80
2019-04-06T07:45:10.367Z,63.37
2019-04-06T07:47:40.492Z,59.80
2019-04-06T07:50:11.070Z,58.93
2019-04-06T07:52:41.047Z,63.80
2019-04-06T07:55:11.258Z,62.57
2019-04-06T07:57:41.945Z,62.63
2019-04-06T08:00:12.473Z,64.70
2019-04-06T08:02:42.681Z,59.27
2019-04-06T08:05:12.671Z,61.20
2019-04-06T08:07:42.547Z,61.37
2019-04-06T08:10:12.915Z,62.97
2019-04-06T08:12:42.763Z,61.53
2019-04-06T08:15:12.807Z,64.30
2019-04-06T08:17:42.652Z,66.93
2019-04-06T08:20:12.797Z,61.00
2019-04-06T08:22:42.638Z,63.40
2019-04-06T08:25:12.490Z,61.80
2019-04-06T08:27:42.351Z,58.53
2019-04-06T08:30:12.750Z,60.93
2019-04-06T08:32:42.598Z,59.00
2019-04-06T08:35:24.687Z,59.97
2019-04-06T08:37:45.490Z,57.70
2019-04-06T08:40:16.885Z,59.37
2019-04-06T08:42:46.768Z,59.60
2019-04-06T08:45:16.902Z,63.20
2019-04-06T08:47:46.750Z,57.67
2019-04-06T08:50:16.937Z,55.20
2019-04-06T08:52:47.081Z,54.80
2019-04-06T08:55:16.972Z,54.23
2019-04-06T08:57:46.917Z,57.07
2019-04-06T09:00:17.513Z,51.80
2019-04-06T09:02:47.453Z,54.00
2019-04-06T09:05:17.336Z,53.37
2019-04-06T09:07:47.777Z,52.00
2019-04-06T09:10:18.067Z,52.30
2019-04-06T09:12:48.496Z,50.97
2019-04-06T09:15:18.866Z,51.70
2019-04-06T09:17:48.746Z,51.70
2019-04-06T09:20:19.563Z,52.80
2019-04-06T09:22:50.064Z,52.50
2019-04-06T09:25:20.394Z,45.90
2019-04-06T09:27:50.555Z,42.60
2019-04-06T09:30:20.396Z,40.60
2019-04-06T09:32:50.261Z,40.60
2019-04-06T09:35:20.464Z,39.83
2019-04-06T09:37:50.351Z,38.43
2019-04-06T09:40:20.362Z,38.73
2019-04-06T09:42:50.257Z,37.00
2019-04-06T09:45:42.144Z,36.57
2019-04-06T09:48:24.271Z,38.87
2019-04-06T09:51:11.790Z,39.33
2019-04-06T09:54:06.765Z,40.27
2019-04-06T09:56:43.781Z,41.30
2019-04-06T09:59:35.854Z,42.47
2019-04-06T10:02:21.825Z,43.53
2019-04-06T10:05:10.672Z,45.50
2019-04-06T10:07:52.641Z,47.63
2019-04-06T10:10:47.494Z,47.10
2019-04-06T10:13:39.065Z,45.10
2019-04-06T10:16:28.091Z,46.73
2019-04-06T10:19:22.742Z,43.33
2019-04-06T10:22:17.830Z,42.07
2019-04-06T10:24:57.075Z,41.60
2019-04-06T10:27:38.284Z,41.37
2019-04-06T10:30:27.560Z,39.80
2019-04-06T10:33:09.159Z,36.67
2019-04-06T10:35:52.643Z,38.17
2019-04-06T10:38:40.489Z,37.97
2019-04-06T10:41:19.396Z,39.07
2019-04-06T10:44:07.519Z,37.40
2019-04-06T10:46:57.932Z,35.03
2019-04-06T10:49:36.894Z,35.20
2019-04-06T10:52:28.594Z,36.93
2019-04-06T10:55:17.648Z,40.23
2019-04-06T10:58:12.008Z,35.13
2019-04-06T11:01:00.669Z,27.73
2019-04-06T11:03:39.055Z,32.57
2019-04-06T11:06:19.716Z,31.33
2019-04-06T11:09:07.580Z,31.20
2019-04-06T11:11:58.713Z,30.00
2019-04-06T11:14:52.493Z,30.40
2019-04-06T11:17:47.527Z,33.83
2019-04-06T11:20:24.513Z,34.87
2019-04-06T11:23:25.212Z,37.93
2019-04-06T11:26:09.922Z,38.80
2019-04-06T11:28:54.203Z,34.33
2019-04-06T11:31:43.227Z,35.07
2019-04-06T11:34:35.079Z,32.70
2019-04-06T11:37:27.019Z,31.50
2019-04-06T11:40:15.028Z,29.83
2019-04-06T11:42:54.347Z,26.80
2019-04-06T11:45:31.364Z,23.03
2019-04-06T11:48:26.260Z,23.07
2019-04-06T11:51:12.202Z,21.57
2019-04-06T11:54:03.918Z,23.40
2019-04-06T11:56:45.021Z,22.30
2019-04-06T11:59:29.328Z,19.10
2019-04-06T12:02:24.266Z,15.53
2019-04-06T12:05:09.810Z,23.20
2019-04-06T12:07:53.671Z,23.87
2019-04-06T12:10:31.548Z,25.60
2019-04-06T12:13:19.210Z,29.73
2019-04-06T12:16:08.079Z,28.83
2019-04-06T12:18:56.614Z,30.20
2019-04-06T12:21:34.172Z,28.03
2019-04-06T12:24:23.185Z,28.00
2019-04-06T12:27:13.034Z,29.53
2019-04-06T12:29:51.384Z,27.50
2019-04-06T12:32:39.180Z,29.93
2019-04-06T12:35:26.986Z,29.80
2019-04-06T12:38:05.775Z,29.70
2019-04-06T12:40:53.057Z,29.30
2019-04-06T12:43:32.954Z,28.23
2019-04-06T12:46:28.566Z,25.10
2019-04-06T12:49:06.474Z,25.10
2019-04-06T12:52:01.681Z,26.20
2019-04-06T12:54:47.618Z,26.77
2019-04-06T12:57:33.648Z,28.67
2019-04-06T13:00:19.380Z,27.47
2019-04-06T13:03:02.587Z,25.70
2019-04-06T13:05:49.465Z,27.37
2019-04-06T13:08:37.631Z,24.97
2019-04-06T13:11:20.757Z,24.47
2019-04-06T13:14:15.952Z,23.73
2019-04-06T13:17:02.479Z,23.27
2019-04-06T13:20:06.568Z,22.33
2019-04-06T13:22:54.454Z,21.40
2019-04-06T13:25:31.091Z,22.50
2019-04-06T13:28:13.209Z,21.90
2019-04-06T13:31:01.812Z,21.73
2019-04-06T13:33:43.609Z,20.63
2019-04-06T13:36:39.340Z,22.17
2019-04-06T13:39:16.241Z,21.53
2019-04-06T13:42:17.749Z,18.87
2019-04-06T13:45:11.637Z,19.40
2019-04-06T13:48:00.281Z,18.73
2019-04-06T13:50:35.150Z,19.80
2019-04-06T13:53:18.771Z,20.30
2019-04-06T13:56:07.685Z,22.83
2019-04-06T13:58:44.250Z,21.50
2019-04-06T14:01:30.447Z,21.33
2019-04-06T14:04:18.338Z,23.30
2019-04-06T14:07:25.752Z,23.80
2019-04-06T14:10:05.515Z,19.83
2019-04-06T14:12:53.524Z,22.80
2019-04-06T14:15:35.527Z,25.07
2019-04-06T14:18:24.658Z,22.13
2019-04-06T14:21:09.334Z,23.63
2019-04-06T14:23:53.402Z,22.60
2019-04-06T14:26:37.541Z,21.90
2019-04-06T14:29:45.021Z,21.53
2019-04-06T14:32:25.803Z,21.10
2019-04-06T14:35:06.424Z,21.93
2019-04-06T14:38:01.430Z,20.33
2019-04-06T14:40:38.972Z,19.73
2019-04-06T14:43:18.296Z,18.93
2019-04-06T14:46:02.039Z,19.67
2019-04-06T14:48:44.546Z,19.90
2019-04-06T14:51:25.968Z,18.57
2019-04-06T14:54:02.500Z,18.90
2019-04-06T14:56:43.050Z,21.30
2019-04-06T14:59:44.016Z,18.57
2019-04-06T15:02:24.772Z,18.37
2019-04-06T15:05:18.857Z,16.43
2019-04-06T15:07:58.450Z,17.90
2019-04-06T15:10:40.011Z,16.30
2019-04-06T15:13:32.199Z,15.60
2019-04-06T15:16:26.737Z,14.97
2019-04-06T15:19:14.017Z,15.27
2019-04-06T15:21:54.320Z,13.70
2019-04-06T15:24:44.392Z,13.63
2019-04-06T15:27:21.763Z,13.50
2019-04-06T15:30:00.418Z,12.47
2019-04-06T15:32:48.832Z,12.80
2019-04-06T15:35:43.618Z,11.23
2019-04-06T15:38:27.524Z,10.90
2019-04-06T15:41:18.907Z,12.23
2019-04-06T15:44:11.235Z,11.47
2019-04-06T15:46:50.577Z,12.47
2019-04-06T15:49:38.702Z,13.00
2019-04-06T15:52:22.037Z,12.97
2019-04-06T15:55:20.155Z,13.20
2019-04-06T15:57:54.978Z,12.93
2019-04-06T16:00:56.399Z,11.37
2019-04-06T16:03:46.012Z,13.03
2019-04-06T16:06:32.157Z,14.50
2019-04-06T16:09:21.227Z,16.27
2019-04-06T16:12:06.996Z,16.87
2019-04-06T16:14:54.635Z,18.43
2019-04-06T16:17:37.389Z,16.07
2019-04-06T16:20:18.515Z,15.33
2019-04-06T16:23:05.435Z,14.30
2019-04-06T16:25:43.190Z,14.33
2019-04-06T16:28:30.744Z,14.80
2019-04-06T16:31:26.132Z,16.67
2019-04-06T16:34:13.329Z,20.93
2019-04-06T16:37:01.361Z,15.47
2019-04-06T16:39:40.796Z,15.93
2019-04-06T16:42:26.971Z,17.00
2019-04-06T16:45:17.336Z,23.70
2019-04-06T16:47:53.097Z,19.40
2019-04-06T16:50:34.711Z,18.63
2019-04-06T16:53:27.899Z,18.73
2019-04-06T16:56:16.435Z,17.50
2019-04-06T16:59:00.220Z,17.50
2019-04-06T17:01:47.469Z,18.00
2019-04-06T17:04:52.216Z,16.27
2019-04-06T17:07:28.726Z,16.83
2019-04-06T17:10:28.107Z,18.90
2019-04-06T17:13:25.012Z,18.73
2019-04-06T17:16:04.061Z,17.80
2019-04-06T17:19:08.652Z,20.43
2019-04-06T17:21:44.497Z,20.83
2019-04-06T17:24:32.580Z,23.17
2019-04-06T17:27:24.481Z,21.10
2019-04-06T17:30:18.154Z,22.27
2019-04-06T17:33:02.753Z,24.53
2019-04-06T17:35:44.784Z,27.40
2019-04-06T17:38:26.086Z,32.07
2019-04-06T17:41:05.249Z,56.90
2019-04-06T17:43:47.035Z,53.23
2019-04-06T17:46:51.750Z,36.70
2019-04-06T17:49:59.006Z,24.03
2019-04-06T17:52:37.509Z,20.33
2019-04-06T17:55:14.995Z,20.83
2019-04-06T17:57:53.968Z,19.53
2019-04-06T18:00:43.527Z,20.73
2019-04-06T18:03:25.641Z,20.47
2019-04-06T18:06:08.339Z,19.47
2019-04-06T18:09:06.376Z,20.27
2019-04-06T18:11:44.558Z,19.27
2019-04-06T18:14:14.680Z,19.30
2019-04-06T18:16:45.712Z,17.90
2019-04-06T18:19:16.171Z,22.03
2019-04-06T18:21:46.952Z,20.00
2019-04-06T18:24:17.313Z,20.47
2019-04-06T18:26:47.610Z,20.87
2019-04-06T18:29:18.461Z,20.20
2019-04-06T18:31:55.589Z,22.10
2019-04-06T18:34:25.435Z,21.23
2019-04-06T18:37:09.253Z,20.10
2019-04-06T18:39:40.434Z,21.80
2019-04-06T18:42:10.611Z,20.97
2019-04-06T18:44:40.736Z,19.60
2019-04-06T18:47:11.132Z,20.20
2019-04-06T18:49:40.998Z,22.70
2019-04-06T18:52:11.041Z,22.77
2019-04-06T18:54:41.449Z,21.90
2019-04-06T18:57:11.681Z,18.93
2019-04-06T18:59:41.572Z,19.97
2019-04-06T19:02:14.813Z,20.30
2019-04-06T19:04:47.623Z,21.40
2019-04-06T19:07:17.705Z,18.20
2019-04-06T19:09:49.068Z,20.17
2019-04-06T19:12:19.278Z,18.27
2019-04-06T19:14:49.219Z,17.77
2019-04-06T19:17:19.121Z,17.87
2019-04-06T19:19:49.110Z,18.80
2019-04-06T19:22:19.348Z,17.63
2019-04-06T19:24:49.944Z,19.60
2019-04-06T19:27:20.558Z,17.80
2019-04-06T19:29:50.770Z,18.17
2019-04-06T19:32:21.314Z,19.73
2019-04-06T19:34:51.545Z,19.43
2019-04-06T19:37:21.651Z,18.73
2019-04-06T19:39:51.667Z,16.67
2019-04-06T19:42:21.722Z,20.53
2019-04-06T19:44:51.700Z,16.50
2019-04-06T19:47:21.601Z,17.87
2019-04-06T19:49:51.553Z,18.87
2019-04-06T19:52:21.449Z,18.33
2019-04-06T19:54:52.202Z,18.83
2019-04-06T19:57:26.221Z,18.80
2019-04-06T19:59:56.200Z,18.90
2019-04-06T20:02:26.467Z,19.33
2019-04-06T20:04:57.003Z,18.93
2019-04-06T20:07:26.857Z,19.27
2019-04-06T20:09:57.088Z,19.43
2019-04-06T20:12:26.983Z,20.30
2019-04-06T20:14:57.233Z,21.93
2019-04-06T20:17:27.651Z,20.17
2019-04-06T20:19:57.973Z,20.23
2019-04-06T20:22:28.328Z,19.00
2019-04-06T20:24:58.863Z,19.30
2019-04-06T20:27:29.073Z,18.77
2019-04-06T20:29:59.062Z,17.87
2019-04-06T20:32:29.220Z,17.97
2019-04-06T20:34:59.525Z,18.93
2019-04-06T20:37:29.786Z,17.80
2019-04-06T20:39:59.668Z,17.13
2019-04-06T20:42:30.278Z,18.80
2019-04-06T20:45:00.471Z,18.73
2019-04-06T20:47:30.618Z,18.17
2019-04-06T20:50:00.766Z,17.13
2019-04-06T20:52:30.651Z,18.10
2019-04-06T20:55:00.523Z,18.83
2019-04-06T20:57:30.726Z,18.80
2019-04-06T21:00:01.117Z,17.83
2019-04-06T21:02:31.420Z,19.90
2019-04-06T21:05:02.156Z,19.30
2019-04-06T21:07:32.414Z,17.80
2019-04-06T21:10:03.210Z,18.63
2019-04-06T21:12:33.131Z,18.77
2019-04-06T21:15:14.992Z,18.90
2019-04-06T21:17:34.650Z,19.70
2019-04-06T21:20:05.200Z,18.63
2019-04-06T21:22:35.244Z,19.90
2019-04-06T21:25:05.886Z,20.33
2019-04-06T21:27:36.290Z,20.00
2019-04-06T21:30:07.145Z,20.00
2019-04-06T21:32:37.191Z,19.47
2019-04-06T21:35:08.366Z,19.67
2019-04-06T21:37:38.490Z,17.90
2019-04-06T21:40:10.127Z,19.10
2019-04-06T21:42:39.990Z,18.93
2019-04-06T21:45:10.578Z,19.13
2019-04-06T21:47:40.510Z,20.50
2019-04-06T21:50:11.107Z,17.87
2019-04-06T21:52:41.911Z,18.63
2019-04-06T21:55:14.931Z,19.60
2019-04-06T21:57:45.556Z,20.10
2019-04-06T22:00:23.283Z,18.90
2019-04-06T22:02:53.725Z,17.50
2019-04-06T22:05:23.873Z,18.63
2019-04-06T22:07:54.625Z,18.13
2019-04-06T22:10:24.762Z,18.60
2019-04-06T22:12:54.738Z,19.20
2019-04-06T22:15:24.738Z,19.50
2019-04-06T22:17:54.555Z,18.83
2019-04-06T22:20:24.468Z,17.93
2019-04-06T22:22:54.713Z,17.83
2019-04-06T22:25:24.563Z,18.37
2019-04-06T22:27:55.044Z,19.43
2019-04-06T22:30:25.121Z,18.70
2019-04-06T22:32:55.173Z,17.90
2019-04-06T22:35:25.030Z,18.40
2019-04-06T22:37:56.202Z,19.50
2019-04-06T22:40:26.338Z,18.50
2019-04-06T22:42:56.169Z,19.13
2019-04-06T22:45:27.706Z,19.27
2019-04-06T22:47:58.697Z,19.00
2019-04-06T22:50:28.822Z,19.00
2019-04-06T22:52:59.468Z,18.70
2019-04-06T22:55:29.782Z,19.10
2019-04-06T22:57:59.865Z,18.27
2019-04-06T23:00:33.655Z,18.50
2019-04-06T23:03:25.335Z,18.40
2019-04-06T23:05:58.825Z,20.20
2019-04-06T23:08:29.416Z,19.23
2019-04-06T23:10:59.803Z,18.30
2019-04-06T23:13:30.235Z,20.87
2019-04-06T23:16:00.275Z,19.13
2019-04-06T23:18:30.282Z,18.90
2019-04-06T23:21:01.158Z,19.83
2019-04-06T23:23:31.367Z,19.53
2019-04-06T23:26:01.272Z,17.90
2019-04-06T23:28:31.835Z,19.27
2019-04-06T23:31:01.807Z,18.60
2019-04-06T23:33:31.689Z,18.30
2019-04-06T23:36:02.118Z,17.87
2019-04-06T23:38:32.583Z,18.93
2019-04-06T23:41:02.632Z,19.17
2019-04-06T23:43:32.826Z,19.13
2019-04-06T23:46:02.897Z,19.43
2019-04-06T23:48:33.640Z,18.90
2019-04-06T23:51:03.643Z,19.43
2019-04-06T23:53:33.756Z,18.87
2019-04-06T23:56:04.584Z,18.57
2019-04-06T23:58:35.209Z,18.23
