createdAt,value
2023-01-06T00:20:22.671Z,93.90
2023-01-06T00:40:49.279Z,93.90
2023-01-06T01:15:44.774Z,93.20
2023-01-06T01:41:43.497Z,94.30
2023-01-06T02:17:14.785Z,93.20
2023-01-06T02:57:23.799Z,92.30
2023-01-06T03:27:59.889Z,90.20
2023-01-06T03:58:08.240Z,90.70
2023-01-06T04:18:50.916Z,91.80
2023-01-06T04:44:17.953Z,92.50
2023-01-06T05:09:29.483Z,91.30
2023-01-06T05:34:46.202Z,91.40
2023-01-06T06:10:09.549Z,90.60
2023-01-06T06:40:39.379Z,92.10
2023-01-06T07:01:05.519Z,92.20
2023-01-06T07:26:19.895Z,92.80
2023-01-06T07:51:32.100Z,92.20
2023-01-06T08:12:04.151Z,91.80
2023-01-06T08:32:10.499Z,90.70
2023-01-06T09:02:04.297Z,91.10
2023-01-06T09:17:47.651Z,90.90
2023-01-06T09:52:49.393Z,90.50
2023-01-06T10:18:23.201Z,90.20
2023-01-06T10:48:52.254Z,90.50
2023-01-06T11:13:56.660Z,87.70
2023-01-06T11:34:33.408Z,89.40
2023-01-06T12:10:12.040Z,90.20
2023-01-06T12:35:27.653Z,90.00
2023-01-06T12:55:50.981Z,89.90
2023-01-06T13:41:01.568Z,90.90
2023-01-06T14:21:50.317Z,91.60
2023-01-06T15:02:03.057Z,92.70
2023-01-06T15:27:53.417Z,94.30
2023-01-06T15:57:53.301Z,95.80
2023-01-06T16:23:41.473Z,95.70
2023-01-06T17:09:19.786Z,99.90
2023-01-06T17:29:23.836Z,99.90
2023-01-06T17:59:58.681Z,99.90
2023-01-06T18:20:26.061Z,99.90
2023-01-06T18:45:28.873Z,99.90
2023-01-06T19:10:52.930Z,99.90
2023-01-06T19:41:28.632Z,99.90
2023-01-06T20:21:58.464Z,99.90
2023-01-06T20:52:23.240Z,99.90
2023-01-06T21:17:12.693Z,99.90
2023-01-06T21:37:48.810Z,99.90
2023-01-06T23:24:26.401Z,99.90
2023-01-06T23:49:56.628Z,99.90
