createdAt,value
2022-08-03T00:00:56.984Z,13.84
2022-08-03T00:03:25.018Z,13.99
2022-08-03T00:06:03.808Z,13.87
2022-08-03T00:08:33.364Z,13.90
2022-08-03T00:11:08.251Z,13.89
2022-08-03T00:13:36.363Z,14.07
2022-08-03T00:16:05.549Z,14.19
2022-08-03T00:18:33.537Z,14.18
2022-08-03T00:21:01.569Z,14.36
2022-08-03T00:23:51.355Z,14.42
2022-08-03T00:26:17.905Z,14.47
2022-08-03T00:28:49.251Z,14.56
2022-08-03T00:31:27.755Z,14.53
2022-08-03T00:34:06.020Z,14.70
2022-08-03T00:36:34.948Z,14.74
2022-08-03T00:39:02.953Z,14.72
2022-08-03T00:41:33.228Z,14.88
2022-08-03T00:44:01.357Z,14.89
2022-08-03T00:46:29.321Z,14.84
2022-08-03T00:48:57.534Z,14.98
2022-08-03T00:51:26.100Z,15.04
2022-08-03T00:53:54.170Z,15.38
2022-08-03T00:56:34.561Z,15.72
2022-08-03T00:59:04.147Z,15.93
2022-08-03T01:01:32.725Z,16.23
2022-08-03T01:04:03.296Z,16.22
2022-08-03T01:06:46.845Z,16.40
2022-08-03T01:09:27.860Z,16.61
2022-08-03T01:12:15.642Z,16.75
2022-08-03T01:14:52.892Z,17.01
2022-08-03T01:17:28.012Z,17.09
2022-08-03T01:20:12.096Z,16.99
2022-08-03T01:23:01.608Z,17.08
2022-08-03T01:26:02.735Z,17.11
2022-08-03T01:29:09.660Z,17.39
2022-08-03T01:33:02.687Z,17.44
2022-08-03T01:34:42.356Z,17.44
2022-08-03T01:37:14.002Z,17.48
2022-08-03T01:39:43.764Z,17.63
2022-08-03T01:42:14.971Z,17.61
2022-08-03T01:44:50.494Z,17.86
2022-08-03T01:47:22.223Z,18.01
2022-08-03T01:49:53.142Z,18.15
2022-08-03T01:52:22.456Z,18.22
2022-08-03T01:54:53.679Z,18.29
2022-08-03T01:57:25.925Z,18.44
2022-08-03T01:59:56.653Z,18.45
2022-08-03T02:02:33.102Z,18.35
2022-08-03T02:05:10.921Z,18.70
2022-08-03T02:07:42.639Z,18.69
2022-08-03T02:10:15.094Z,18.79
2022-08-03T02:12:46.363Z,18.88
2022-08-03T02:15:17.310Z,18.91
2022-08-03T02:17:50.825Z,18.73
2022-08-03T02:20:20.123Z,18.94
2022-08-03T02:22:49.001Z,19.17
2022-08-03T02:25:17.820Z,19.26
2022-08-03T02:28:27.415Z,19.33
2022-08-03T02:30:59.622Z,19.41
2022-08-03T02:33:42.022Z,19.34
2022-08-03T02:36:15.778Z,19.47
2022-08-03T02:38:46.737Z,19.73
2022-08-03T02:41:22.451Z,19.74
2022-08-03T02:44:05.889Z,19.77
2022-08-03T02:46:41.554Z,19.91
2022-08-03T02:49:40.790Z,19.91
2022-08-03T02:52:02.779Z,19.94
2022-08-03T02:54:31.386Z,20.06
2022-08-03T02:57:00.977Z,19.90
2022-08-03T02:59:33.807Z,20.06
2022-08-03T03:02:03.122Z,20.08
2022-08-03T03:04:33.148Z,20.03
2022-08-03T03:07:04.355Z,20.18
2022-08-03T03:09:41.787Z,20.37
2022-08-03T03:12:16.335Z,20.43
2022-08-03T03:14:44.651Z,20.54
2022-08-03T03:17:15.457Z,20.54
2022-08-03T03:20:05.927Z,20.58
2022-08-03T03:22:36.087Z,20.69
2022-08-03T03:25:05.094Z,20.77
2022-08-03T03:27:35.632Z,20.87
2022-08-03T03:30:05.424Z,20.92
2022-08-03T03:32:33.570Z,21.01
2022-08-03T03:35:02.138Z,21.13
2022-08-03T03:37:31.288Z,21.07
2022-08-03T03:39:59.387Z,21.07
2022-08-03T03:42:27.805Z,21.16
2022-08-03T03:44:55.846Z,21.08
2022-08-03T03:47:32.861Z,20.92
2022-08-03T03:50:02.542Z,20.65
2022-08-03T03:52:33.281Z,20.25
2022-08-03T03:55:01.858Z,20.35
2022-08-03T03:57:32.074Z,20.32
2022-08-03T04:00:00.137Z,20.51
2022-08-03T04:02:28.804Z,20.60
2022-08-03T04:05:15.477Z,20.59
2022-08-03T04:08:18.703Z,20.15
2022-08-03T04:11:14.303Z,19.68
2022-08-03T04:14:09.631Z,19.43
2022-08-03T04:16:47.958Z,19.38
2022-08-03T04:19:31.163Z,19.37
2022-08-03T04:22:04.272Z,19.35
2022-08-03T04:24:36.760Z,19.30
2022-08-03T04:27:10.271Z,19.27
2022-08-03T04:29:48.171Z,19.20
2022-08-03T04:32:18.693Z,19.06
2022-08-03T04:34:47.187Z,18.89
2022-08-03T04:37:48.571Z,18.63
2022-08-03T04:40:22.775Z,18.42
2022-08-03T04:42:54.830Z,18.35
2022-08-03T04:45:23.731Z,18.28
2022-08-03T04:47:53.757Z,18.21
2022-08-03T04:50:25.179Z,18.07
2022-08-03T04:52:53.197Z,18.14
2022-08-03T04:55:34.146Z,18.12
2022-08-03T04:58:04.461Z,18.12
2022-08-03T05:00:32.831Z,18.08
2022-08-03T05:03:01.042Z,18.01
2022-08-03T05:05:50.649Z,18.06
2022-08-03T05:08:27.604Z,18.44
2022-08-03T05:10:59.148Z,19.04
2022-08-03T05:13:28.785Z,19.56
2022-08-03T05:15:57.003Z,20.10
2022-08-03T05:18:25.128Z,20.48
2022-08-03T05:20:55.242Z,20.73
2022-08-03T05:23:41.977Z,20.84
2022-08-03T05:26:13.998Z,21.14
2022-08-03T05:28:50.632Z,21.09
2022-08-03T05:31:20.191Z,20.64
2022-08-03T05:33:49.932Z,20.30
2022-08-03T05:36:18.008Z,20.50
2022-08-03T05:38:46.069Z,20.58
2022-08-03T05:41:22.032Z,20.59
2022-08-03T05:43:54.510Z,20.87
2022-08-03T05:46:26.045Z,21.07
2022-08-03T05:48:55.019Z,21.26
2022-08-03T05:51:23.309Z,21.03
2022-08-03T05:53:52.594Z,20.68
2022-08-03T05:56:25.521Z,20.41
2022-08-03T05:58:54.347Z,20.42
2022-08-03T06:01:23.228Z,20.47
2022-08-03T06:06:37.760Z,20.41
2022-08-03T06:09:06.560Z,20.37
2022-08-03T06:11:35.259Z,20.38
2022-08-03T06:14:05.086Z,20.35
2022-08-03T06:16:34.385Z,20.35
2022-08-03T06:19:03.014Z,20.30
2022-08-03T06:21:31.197Z,20.09
2022-08-03T06:23:59.175Z,20.02
2022-08-03T06:26:28.489Z,20.13
2022-08-03T06:28:57.048Z,20.26
2022-08-03T06:31:33.334Z,20.26
2022-08-03T06:34:34.697Z,20.33
2022-08-03T06:37:01.321Z,20.37
2022-08-03T06:39:31.534Z,20.55
2022-08-03T06:41:59.779Z,20.58
2022-08-03T06:44:27.825Z,20.55
2022-08-03T06:46:58.129Z,20.50
2022-08-03T06:49:26.477Z,20.47
2022-08-03T06:52:04.223Z,20.54
2022-08-03T06:54:35.727Z,20.59
2022-08-03T06:57:04.328Z,20.54
2022-08-03T07:00:10.363Z,20.50
2022-08-03T07:02:22.159Z,20.68
2022-08-03T07:04:51.186Z,20.84
2022-08-03T07:07:21.211Z,21.00
2022-08-03T07:09:56.693Z,21.08
2022-08-03T07:12:28.404Z,20.89
2022-08-03T07:15:02.909Z,20.71
2022-08-03T07:18:11.082Z,20.46
2022-08-03T07:20:40.293Z,20.19
2022-08-03T07:23:08.415Z,20.14
2022-08-03T07:25:36.784Z,20.22
2022-08-03T07:28:05.540Z,20.41
2022-08-03T07:30:33.745Z,20.56
2022-08-03T07:33:01.826Z,20.73
2022-08-03T07:35:30.882Z,20.87
2022-08-03T07:37:58.866Z,20.89
2022-08-03T07:40:42.081Z,21.05
2022-08-03T07:43:14.955Z,21.19
2022-08-03T07:45:43.091Z,21.32
2022-08-03T07:48:12.565Z,21.58
2022-08-03T07:50:43.860Z,21.53
2022-08-03T07:53:11.851Z,21.79
2022-08-03T07:55:39.962Z,21.98
2022-08-03T07:58:12.900Z,21.93
2022-08-03T08:00:40.956Z,21.73
2022-08-03T08:03:09.158Z,21.48
2022-08-03T08:05:38.398Z,21.11
2022-08-03T08:08:06.637Z,21.06
2022-08-03T08:10:34.896Z,20.81
2022-08-03T08:13:05.035Z,20.69
2022-08-03T08:15:33.405Z,20.78
2022-08-03T08:18:03.158Z,20.69
2022-08-03T08:20:37.989Z,20.71
2022-08-03T08:23:19.288Z,20.74
2022-08-03T08:25:58.124Z,20.71
2022-08-03T08:28:32.731Z,20.90
2022-08-03T08:31:02.818Z,20.90
2022-08-03T08:36:20.154Z,20.78
2022-08-03T08:38:48.544Z,20.75
2022-08-03T08:41:18.281Z,20.71
2022-08-03T08:43:46.483Z,20.66
2022-08-03T08:46:23.298Z,20.46
2022-08-03T08:48:55.652Z,20.35
2022-08-03T08:51:54.518Z,20.18
2022-08-03T08:54:23.789Z,20.23
2022-08-03T08:56:54.327Z,20.06
2022-08-03T08:59:25.021Z,20.02
2022-08-03T09:01:59.816Z,20.07
2022-08-03T09:04:30.291Z,19.94
2022-08-03T09:07:17.970Z,20.05
2022-08-03T09:10:05.321Z,20.01
2022-08-03T09:12:47.006Z,20.14
2022-08-03T09:15:28.200Z,19.99
2022-08-03T09:17:58.651Z,20.28
2022-08-03T09:20:34.017Z,20.40
2022-08-03T09:23:44.685Z,20.45
2022-08-03T09:26:00.344Z,20.38
2022-08-03T09:28:59.800Z,20.38
2022-08-03T09:31:39.027Z,20.35
2022-08-03T09:34:16.961Z,20.45
2022-08-03T09:36:51.065Z,20.45
2022-08-03T09:39:41.264Z,20.44
2022-08-03T09:42:18.751Z,20.34
2022-08-03T09:44:53.065Z,20.41
2022-08-03T09:47:32.755Z,20.36
2022-08-03T09:50:02.683Z,20.26
2022-08-03T09:52:51.889Z,20.15
2022-08-03T09:56:30.945Z,20.17
2022-08-03T09:58:11.157Z,20.20
2022-08-03T10:01:07.166Z,20.35
2022-08-03T10:04:02.956Z,20.44
2022-08-03T10:06:31.104Z,20.53
2022-08-03T10:09:15.119Z,20.53
2022-08-03T10:11:45.477Z,20.45
2022-08-03T10:14:20.476Z,20.39
2022-08-03T10:16:49.914Z,20.29
2022-08-03T10:19:19.716Z,20.27
2022-08-03T10:21:54.459Z,20.30
2022-08-03T10:24:30.609Z,20.26
2022-08-03T10:27:04.592Z,20.29
2022-08-03T10:29:41.465Z,20.24
2022-08-03T10:32:22.756Z,20.33
2022-08-03T10:34:59.843Z,19.96
2022-08-03T10:37:35.599Z,20.23
2022-08-03T10:40:04.509Z,20.13
2022-08-03T10:42:33.807Z,20.16
2022-08-03T10:45:06.538Z,20.14
2022-08-03T10:47:37.783Z,20.11
2022-08-03T10:50:06.694Z,20.14
2022-08-03T10:52:38.274Z,20.12
2022-08-03T10:55:58.155Z,20.04
2022-08-03T10:58:56.900Z,19.93
2022-08-03T11:01:59.131Z,19.88
2022-08-03T11:04:30.468Z,19.87
2022-08-03T11:07:22.241Z,19.83
2022-08-03T11:09:55.777Z,19.76
2022-08-03T11:12:34.065Z,19.64
2022-08-03T11:15:05.783Z,19.80
2022-08-03T11:17:46.162Z,19.80
2022-08-03T11:20:55.888Z,19.80
2022-08-03T11:24:02.504Z,19.82
2022-08-03T11:26:31.330Z,19.77
2022-08-03T11:29:29.732Z,19.73
2022-08-03T11:32:00.277Z,19.68
2022-08-03T11:34:28.463Z,19.69
2022-08-03T11:37:30.182Z,19.68
2022-08-03T11:40:02.782Z,19.66
2022-08-03T11:42:36.706Z,19.67
2022-08-03T11:45:08.763Z,19.66
2022-08-03T11:47:50.916Z,19.63
2022-08-03T11:50:20.700Z,19.46
2022-08-03T11:52:49.715Z,19.68
2022-08-03T11:55:26.779Z,19.69
2022-08-03T11:59:16.954Z,19.60
2022-08-03T12:00:51.581Z,19.59
2022-08-03T12:03:20.625Z,19.64
2022-08-03T12:05:56.400Z,19.56
2022-08-03T12:08:35.039Z,19.53
2022-08-03T12:11:09.773Z,19.51
2022-08-03T12:14:05.774Z,19.48
2022-08-03T12:16:41.979Z,19.38
2022-08-03T12:19:10.296Z,19.41
2022-08-03T12:21:57.417Z,18.98
2022-08-03T12:24:30.768Z,19.19
2022-08-03T12:27:00.089Z,18.91
2022-08-03T12:29:29.150Z,19.24
2022-08-03T12:31:59.337Z,18.81
2022-08-03T12:34:50.003Z,18.76
2022-08-03T12:37:23.572Z,18.97
2022-08-03T12:40:02.107Z,18.97
2022-08-03T12:42:36.811Z,19.15
2022-08-03T12:45:27.235Z,19.14
2022-08-03T12:47:58.817Z,19.09
2022-08-03T12:50:47.463Z,19.16
2022-08-03T12:53:30.937Z,18.94
2022-08-03T12:56:06.584Z,19.21
2022-08-03T12:58:38.065Z,19.24
2022-08-03T13:01:10.448Z,19.30
2022-08-03T13:03:50.384Z,19.32
2022-08-03T13:06:27.629Z,19.26
2022-08-03T13:09:10.740Z,19.21
2022-08-03T13:11:55.745Z,19.07
2022-08-03T13:14:27.320Z,19.13
2022-08-03T13:16:55.343Z,19.10
2022-08-03T13:19:23.368Z,19.05
2022-08-03T13:22:04.234Z,18.91
2022-08-03T13:24:33.879Z,18.94
2022-08-03T13:28:01.340Z,18.87
2022-08-03T13:29:53.540Z,18.82
2022-08-03T13:32:22.507Z,18.75
2022-08-03T13:34:50.762Z,18.66
2022-08-03T13:37:18.833Z,18.62
2022-08-03T13:39:57.312Z,18.34
2022-08-03T13:42:35.461Z,18.50
2022-08-03T13:45:05.253Z,18.46
2022-08-03T13:47:33.424Z,18.35
2022-08-03T13:50:03.095Z,18.37
2022-08-03T13:52:37.308Z,18.34
2022-08-03T13:55:07.535Z,18.35
2022-08-03T13:58:04.186Z,18.33
2022-08-03T14:00:29.451Z,18.31
2022-08-03T14:03:05.086Z,18.31
2022-08-03T14:05:36.500Z,18.15
2022-08-03T14:08:06.810Z,18.23
2022-08-03T14:10:42.331Z,18.18
2022-08-03T14:13:12.763Z,17.97
2022-08-03T14:15:50.857Z,18.13
2022-08-03T14:18:28.523Z,17.99
2022-08-03T14:21:07.520Z,18.07
2022-08-03T14:23:38.210Z,18.04
2022-08-03T14:26:13.358Z,17.52
2022-08-03T14:28:42.090Z,17.90
2022-08-03T14:32:09.250Z,17.88
2022-08-03T14:33:59.170Z,17.73
2022-08-03T14:36:27.210Z,17.82
2022-08-03T14:38:59.412Z,17.79
2022-08-03T14:41:30.371Z,17.73
2022-08-03T14:44:00.403Z,17.56
2022-08-03T14:46:30.300Z,17.55
2022-08-03T14:50:34.053Z,17.56
2022-08-03T14:51:53.494Z,17.52
2022-08-03T14:54:24.569Z,17.45
2022-08-03T14:56:53.132Z,17.38
2022-08-03T14:59:21.227Z,17.31
2022-08-03T15:02:03.240Z,17.24
2022-08-03T15:07:21.230Z,17.07
2022-08-03T15:09:49.711Z,16.99
2022-08-03T15:12:19.461Z,16.93
2022-08-03T15:14:47.684Z,16.87
2022-08-03T15:17:15.704Z,16.81
2022-08-03T15:20:04.060Z,16.68
2022-08-03T15:22:34.784Z,16.66
2022-08-03T15:26:27.885Z,16.59
2022-08-03T15:28:03.076Z,16.49
2022-08-03T15:30:36.725Z,16.42
2022-08-03T15:33:15.145Z,16.33
2022-08-03T15:35:43.312Z,16.22
2022-08-03T15:38:11.331Z,16.13
2022-08-03T15:40:55.366Z,16.07
2022-08-03T15:43:24.745Z,15.98
2022-08-03T15:48:42.574Z,15.77
2022-08-03T15:51:12.065Z,15.76
2022-08-03T15:53:40.346Z,15.72
2022-08-03T15:56:14.333Z,15.64
2022-08-03T15:59:09.725Z,15.55
2022-08-03T16:01:34.470Z,15.44
2022-08-03T16:04:04.488Z,15.33
2022-08-03T16:06:35.998Z,15.31
2022-08-03T16:09:23.521Z,15.23
2022-08-03T16:11:58.189Z,15.23
2022-08-03T16:14:32.161Z,15.17
2022-08-03T16:17:01.846Z,15.09
2022-08-03T16:19:31.122Z,15.02
2022-08-03T16:21:59.295Z,14.89
2022-08-03T16:24:28.426Z,14.90
2022-08-03T16:26:58.462Z,14.84
2022-08-03T16:29:29.333Z,14.75
2022-08-03T16:31:57.504Z,14.73
2022-08-03T16:34:26.012Z,14.72
2022-08-03T16:36:55.374Z,14.70
2022-08-03T16:39:23.915Z,14.66
2022-08-03T16:42:01.284Z,14.56
2022-08-03T16:44:31.939Z,14.50
2022-08-03T16:47:00.732Z,14.41
2022-08-03T16:49:54.564Z,14.38
2022-08-03T16:52:17.976Z,14.30
2022-08-03T16:54:52.829Z,14.26
2022-08-03T16:57:29.915Z,14.13
2022-08-03T17:00:33.009Z,14.14
2022-08-03T17:03:04.318Z,14.15
2022-08-03T17:05:47.006Z,14.14
2022-08-03T17:08:18.912Z,14.13
2022-08-03T17:10:55.446Z,14.05
2022-08-03T17:13:39.417Z,14.07
2022-08-03T17:16:16.210Z,14.03
2022-08-03T17:19:06.446Z,13.93
2022-08-03T17:21:40.113Z,13.93
2022-08-03T17:24:20.961Z,13.88
2022-08-03T17:26:51.959Z,13.81
2022-08-03T17:29:23.123Z,13.85
2022-08-03T17:31:55.765Z,13.80
2022-08-03T17:34:26.534Z,13.71
2022-08-03T17:37:04.247Z,13.77
2022-08-03T17:42:30.569Z,13.66
2022-08-03T17:45:01.734Z,13.73
2022-08-03T17:47:41.972Z,13.69
2022-08-03T17:50:24.047Z,13.69
2022-08-03T17:53:14.424Z,13.66
2022-08-03T17:59:17.079Z,13.57
2022-08-03T18:03:05.964Z,13.51
2022-08-03T18:06:10.746Z,13.49
2022-08-03T18:08:32.293Z,13.39
2022-08-03T18:11:14.638Z,13.22
2022-08-03T18:13:57.780Z,13.40
2022-08-03T18:16:35.370Z,13.34
2022-08-03T18:19:13.764Z,13.31
2022-08-03T18:22:03.001Z,13.27
2022-08-03T18:24:32.788Z,13.26
2022-08-03T18:27:03.267Z,13.23
2022-08-03T18:29:31.792Z,13.21
2022-08-03T18:32:07.723Z,13.15
2022-08-03T18:34:53.565Z,13.15
2022-08-03T18:37:27.067Z,13.06
2022-08-03T18:39:58.739Z,13.10
2022-08-03T18:42:28.057Z,13.08
2022-08-03T18:45:14.912Z,13.06
2022-08-03T18:48:23.036Z,13.07
2022-08-03T18:51:06.830Z,13.06
2022-08-03T18:54:03.972Z,13.07
2022-08-03T18:56:45.314Z,13.05
2022-08-03T18:59:30.004Z,13.03
2022-08-03T19:02:09.118Z,13.02
2022-08-03T19:04:48.651Z,13.01
2022-08-03T19:07:26.906Z,13.02
2022-08-03T19:12:59.043Z,12.99
2022-08-03T19:15:36.516Z,12.95
2022-08-03T19:18:10.795Z,12.95
2022-08-03T19:20:39.385Z,12.69
2022-08-03T19:23:09.018Z,12.86
2022-08-03T19:25:41.463Z,12.80
2022-08-03T19:28:10.083Z,12.75
2022-08-03T19:30:40.695Z,12.74
2022-08-03T19:33:17.047Z,12.71
2022-08-03T19:35:55.154Z,12.63
2022-08-03T19:38:28.896Z,12.52
2022-08-03T19:41:04.718Z,12.54
2022-08-03T19:43:57.915Z,12.51
2022-08-03T19:46:31.087Z,12.46
2022-08-03T19:49:15.094Z,12.45
2022-08-03T19:54:53.357Z,12.36
2022-08-03T19:57:25.444Z,12.30
2022-08-03T19:59:59.369Z,11.98
2022-08-03T20:02:34.293Z,12.22
2022-08-03T20:05:02.397Z,12.18
2022-08-03T20:07:34.663Z,12.14
2022-08-03T20:10:05.925Z,12.11
2022-08-03T20:12:39.137Z,12.06
2022-08-03T20:15:11.930Z,12.02
2022-08-03T20:17:55.322Z,11.97
2022-08-03T20:20:38.975Z,11.92
2022-08-03T20:23:18.826Z,11.85
2022-08-03T20:25:57.292Z,11.77
2022-08-03T20:28:36.057Z,11.73
2022-08-03T20:31:25.127Z,11.58
2022-08-03T20:34:02.434Z,11.62
2022-08-03T20:36:30.737Z,11.36
2022-08-03T20:38:59.559Z,11.34
2022-08-03T20:41:27.913Z,11.35
2022-08-03T20:43:59.998Z,11.38
2022-08-03T20:46:32.162Z,11.40
2022-08-03T20:49:06.538Z,11.39
2022-08-03T20:51:50.278Z,11.35
2022-08-03T20:54:29.235Z,11.31
2022-08-03T20:57:04.226Z,11.27
2022-08-03T20:59:50.167Z,11.24
2022-08-03T21:02:29.718Z,10.98
2022-08-03T21:05:08.611Z,11.18
2022-08-03T21:08:05.392Z,11.11
2022-08-03T21:10:42.266Z,11.05
2022-08-03T21:13:01.457Z,13.02
2022-08-03T21:13:03.089Z,12.42
2022-08-03T21:13:04.438Z,13.56
2022-08-03T21:13:24.749Z,11.03
2022-08-03T21:16:11.386Z,10.97
2022-08-03T21:18:52.640Z,10.93
2022-08-03T21:21:23.952Z,10.93
2022-08-03T21:23:54.455Z,10.89
2022-08-03T21:26:25.172Z,10.88
2022-08-03T21:28:55.746Z,10.85
2022-08-03T21:31:27.083Z,10.81
2022-08-03T21:34:06.115Z,10.80
2022-08-03T21:36:38.323Z,10.78
2022-08-03T21:39:09.176Z,10.77
2022-08-03T21:41:42.989Z,10.71
2022-08-03T21:44:11.211Z,10.68
2022-08-03T21:46:41.849Z,10.66
2022-08-03T21:50:06.894Z,10.63
2022-08-03T21:52:06.627Z,10.57
2022-08-03T21:54:39.205Z,10.50
2022-08-03T21:57:18.748Z,10.47
2022-08-03T21:59:52.714Z,10.43
2022-08-03T22:02:31.347Z,10.37
2022-08-03T22:05:00.416Z,10.24
2022-08-03T22:07:34.895Z,10.23
2022-08-03T22:10:09.854Z,10.27
2022-08-03T22:12:38.739Z,10.23
2022-08-03T22:15:10.269Z,10.27
2022-08-03T22:17:55.757Z,10.27
2022-08-03T22:20:25.638Z,10.26
2022-08-03T22:22:57.345Z,10.21
2022-08-03T22:25:31.221Z,10.22
2022-08-03T22:28:02.772Z,10.12
2022-08-03T22:30:34.279Z,10.22
2022-08-03T22:33:04.498Z,10.22
2022-08-03T22:35:47.416Z,10.25
2022-08-03T22:38:16.663Z,10.26
2022-08-03T22:40:45.315Z,10.29
2022-08-03T22:43:13.346Z,10.28
2022-08-03T22:46:10.208Z,10.29
2022-08-03T22:48:40.951Z,10.32
2022-08-03T22:51:11.218Z,10.32
2022-08-03T22:53:40.719Z,10.33
2022-08-03T22:56:09.442Z,10.33
2022-08-03T22:58:38.432Z,10.28
2022-08-03T23:01:12.202Z,10.37
2022-08-03T23:04:00.129Z,10.31
2022-08-03T23:06:36.444Z,10.36
2022-08-03T23:09:13.321Z,10.40
2022-08-03T23:11:45.619Z,10.46
2022-08-03T23:14:17.446Z,10.46
2022-08-03T23:16:46.881Z,10.48
2022-08-03T23:19:25.005Z,10.49
2022-08-03T23:22:02.317Z,10.49
2022-08-03T23:24:38.729Z,10.50
2022-08-03T23:27:08.982Z,10.53
2022-08-03T23:29:38.839Z,10.56
2022-08-03T23:32:07.986Z,10.59
2022-08-03T23:34:59.797Z,10.60
2022-08-03T23:37:27.960Z,10.67
2022-08-03T23:39:58.433Z,10.70
2022-08-03T23:42:27.045Z,10.74
2022-08-03T23:44:59.463Z,10.79
2022-08-03T23:47:46.264Z,10.82
2022-08-03T23:50:16.000Z,10.88
2022-08-03T23:53:07.912Z,10.92
2022-08-03T23:55:50.856Z,10.97
2022-08-03T23:58:22.377Z,11.01
