createdAt,value
2018-04-12T00:00:02.564Z,0
2018-04-12T00:01:03.915Z,0
2018-04-12T00:02:05.274Z,0
2018-04-12T00:03:06.634Z,0
2018-04-12T00:04:07.989Z,0
2018-04-12T00:05:09.349Z,0
2018-04-12T00:06:10.748Z,0
2018-04-12T00:07:12.108Z,0
2018-04-12T00:08:13.476Z,0
2018-04-12T00:09:14.840Z,0
2018-04-12T00:10:16.193Z,0
2018-04-12T00:11:17.547Z,0
2018-04-12T00:12:18.908Z,0
2018-04-12T00:13:20.262Z,0
2018-04-12T00:14:21.622Z,0
2018-04-12T00:15:22.979Z,0
2018-04-12T00:16:24.338Z,0
2018-04-12T00:17:25.688Z,0
2018-04-12T00:18:27.044Z,0
2018-04-12T00:19:28.403Z,0
2018-04-12T00:20:29.762Z,0
2018-04-12T00:21:31.121Z,0
2018-04-12T00:22:32.477Z,0
2018-04-12T00:23:33.841Z,0
2018-04-12T00:24:35.198Z,0
2018-04-12T00:25:36.555Z,0
2018-04-12T00:26:37.907Z,0
2018-04-12T00:27:39.271Z,0
2018-04-12T00:28:40.631Z,0
2018-04-12T00:29:41.987Z,0
2018-04-12T00:30:43.343Z,0
2018-04-12T00:31:44.693Z,0
2018-04-12T00:32:46.047Z,0
2018-04-12T00:33:47.401Z,0
2018-04-12T00:34:48.777Z,0
2018-04-12T00:35:50.155Z,0
2018-04-12T00:36:51.518Z,0
2018-04-12T00:37:52.864Z,0
2018-04-12T00:38:54.788Z,0
2018-04-12T00:39:56.093Z,0
2018-04-12T00:40:57.464Z,0
2018-04-12T00:41:58.825Z,0
2018-04-12T00:43:00.186Z,0
2018-04-12T00:44:01.546Z,0
2018-04-12T00:45:02.932Z,0
2018-04-12T00:46:04.285Z,0
2018-04-12T00:47:05.636Z,0
2018-04-12T00:48:07.002Z,0
2018-04-12T00:49:08.362Z,0
2018-04-12T00:50:09.728Z,0
2018-04-12T00:51:11.114Z,0
2018-04-12T00:52:12.469Z,0
2018-04-12T00:53:13.837Z,0
2018-04-12T00:54:15.188Z,0
2018-04-12T00:55:16.538Z,0
2018-04-12T00:56:17.896Z,0
2018-04-12T00:57:19.252Z,0
2018-04-12T00:58:20.611Z,0
2018-04-12T00:59:21.974Z,0
2018-04-12T01:00:23.323Z,0
2018-04-12T01:01:24.685Z,0
2018-04-12T01:02:26.049Z,0
2018-04-12T01:03:27.405Z,0
2018-04-12T01:04:28.761Z,0
2018-04-12T01:05:30.124Z,0
2018-04-12T01:06:31.479Z,0
2018-04-12T01:07:32.842Z,0
2018-04-12T01:08:34.205Z,0
2018-04-12T01:09:35.558Z,0
2018-04-12T01:10:36.911Z,0
2018-04-12T01:11:38.273Z,0
2018-04-12T01:12:39.624Z,0
2018-04-12T01:13:40.979Z,0
2018-04-12T01:14:42.343Z,0
2018-04-12T01:15:43.728Z,0
2018-04-12T01:16:45.087Z,0
2018-04-12T01:17:46.449Z,0
2018-04-12T01:18:47.804Z,0
2018-04-12T01:19:49.160Z,0
2018-04-12T01:20:50.513Z,0
2018-04-12T01:21:51.871Z,0
2018-04-12T01:22:53.237Z,0
2018-04-12T01:23:54.592Z,0
2018-04-12T01:24:55.941Z,0
2018-04-12T01:25:57.310Z,0
2018-04-12T01:26:58.665Z,0
2018-04-12T01:28:00.023Z,0
2018-04-12T01:29:01.389Z,0
2018-04-12T01:30:02.761Z,0
2018-04-12T01:31:04.117Z,0
2018-04-12T01:32:05.479Z,0
2018-04-12T01:33:06.824Z,0
2018-04-12T01:34:08.196Z,0
2018-04-12T01:35:09.552Z,0
2018-04-12T01:36:10.909Z,0
2018-04-12T01:37:12.274Z,0
2018-04-12T01:38:13.631Z,0
2018-04-12T01:39:14.999Z,0
2018-04-12T01:40:16.358Z,0
2018-04-12T01:41:17.837Z,0
2018-04-12T01:42:19.188Z,0
2018-04-12T01:43:20.540Z,0
2018-04-12T01:44:21.905Z,0
2018-04-12T01:45:23.282Z,0
2018-04-12T01:46:24.634Z,0
2018-04-12T01:47:25.987Z,0
2018-04-12T01:48:27.352Z,0
2018-04-12T01:49:28.707Z,0
2018-04-12T01:50:30.074Z,0
2018-04-12T01:51:31.427Z,0
2018-04-12T01:52:32.800Z,0
2018-04-12T01:53:34.151Z,0
2018-04-12T01:54:35.516Z,0
2018-04-12T01:55:36.876Z,0
2018-04-12T01:56:38.234Z,0
2018-04-12T01:57:39.596Z,0
2018-04-12T01:58:40.943Z,0
2018-04-12T01:59:42.306Z,0
2018-04-12T02:00:43.674Z,0
2018-04-12T02:01:45.047Z,0
2018-04-12T02:02:47.242Z,0
2018-04-12T02:03:48.604Z,0
2018-04-12T02:04:49.959Z,0
2018-04-12T02:05:51.318Z,0
2018-04-12T02:06:52.668Z,0
2018-04-12T02:07:54.045Z,0
2018-04-12T02:08:55.397Z,0
2018-04-12T02:09:56.757Z,0
2018-04-12T02:10:58.132Z,0
2018-04-12T02:11:59.505Z,0
2018-04-12T02:13:00.887Z,0
2018-04-12T02:14:02.234Z,0
2018-04-12T02:15:03.593Z,0
2018-04-12T02:16:04.946Z,0
2018-04-12T02:17:06.306Z,0
2018-04-12T02:18:07.666Z,0
2018-04-12T02:19:09.024Z,0
2018-04-12T02:20:10.376Z,0
2018-04-12T02:21:11.737Z,0
2018-04-12T02:22:13.091Z,0
2018-04-12T02:23:14.447Z,0
2018-04-12T02:24:17.711Z,0
2018-04-12T02:25:19.065Z,0
2018-04-12T02:26:20.425Z,0
2018-04-12T02:27:21.801Z,0
2018-04-12T02:28:23.150Z,0
2018-04-12T02:29:24.513Z,0
2018-04-12T02:30:25.872Z,0
2018-04-12T02:31:27.222Z,0
2018-04-12T02:32:28.593Z,0
2018-04-12T02:33:29.952Z,0
2018-04-12T02:34:31.301Z,0
2018-04-12T02:35:32.652Z,0
2018-04-12T02:36:34.020Z,0
2018-04-12T02:37:35.376Z,0
2018-04-12T02:38:36.730Z,0
2018-04-12T02:39:38.110Z,0
2018-04-12T02:40:39.499Z,0
2018-04-12T02:41:40.858Z,0
2018-04-12T02:42:42.243Z,0
2018-04-12T02:43:43.605Z,0
2018-04-12T02:44:44.982Z,0
2018-04-12T02:45:46.343Z,0
2018-04-12T02:46:47.743Z,0
2018-04-12T02:47:49.096Z,0
2018-04-12T02:48:50.454Z,0
2018-04-12T02:49:51.816Z,0
2018-04-12T02:50:53.182Z,0
2018-04-12T02:51:54.559Z,0
2018-04-12T02:52:55.916Z,0
2018-04-12T02:53:57.271Z,0
2018-04-12T02:54:58.636Z,0
2018-04-12T02:55:59.996Z,0
2018-04-12T02:57:01.345Z,0
2018-04-12T02:58:02.714Z,0
2018-04-12T02:59:04.076Z,0
2018-04-12T03:00:05.435Z,0
2018-04-12T03:01:06.809Z,0
2018-04-12T03:02:08.174Z,0
2018-04-12T03:03:09.543Z,0
2018-04-12T03:04:10.901Z,0
2018-04-12T03:05:12.293Z,0
2018-04-12T03:06:13.654Z,0
2018-04-12T03:07:15.011Z,0
2018-04-12T03:08:16.377Z,0
2018-04-12T03:09:17.735Z,0
2018-04-12T03:10:19.107Z,0
2018-04-12T03:11:20.500Z,0
2018-04-12T03:12:21.849Z,0
2018-04-12T03:13:23.216Z,0
2018-04-12T03:14:24.581Z,0
2018-04-12T03:15:25.939Z,0
2018-04-12T03:16:27.298Z,0
2018-04-12T03:17:28.658Z,0
2018-04-12T03:18:30.018Z,0
2018-04-12T03:19:31.396Z,0
2018-04-12T03:20:32.769Z,0
2018-04-12T03:21:34.128Z,0
2018-04-12T03:22:35.480Z,0
2018-04-12T03:23:36.852Z,0
2018-04-12T03:24:38.217Z,0
2018-04-12T03:25:39.583Z,0
2018-04-12T03:26:40.947Z,0
2018-04-12T03:27:42.309Z,0
2018-04-12T03:28:43.678Z,0
2018-04-12T03:29:45.040Z,0
2018-04-12T03:30:46.395Z,0
2018-04-12T03:31:47.755Z,0
2018-04-12T03:32:49.109Z,0
2018-04-12T03:33:50.482Z,0
2018-04-12T03:34:51.837Z,0
2018-04-12T03:35:53.211Z,0
2018-04-12T03:36:54.572Z,0
2018-04-12T03:37:55.936Z,0
2018-04-12T03:38:57.294Z,0
2018-04-12T03:39:58.666Z,0
2018-04-12T03:41:00.036Z,0
2018-04-12T03:42:01.409Z,0
2018-04-12T03:43:02.791Z,0
2018-04-12T03:44:04.131Z,0
2018-04-12T03:45:05.487Z,0
2018-04-12T03:46:06.849Z,0
2018-04-12T03:47:08.216Z,0
2018-04-12T03:48:09.576Z,0
2018-04-12T03:49:10.946Z,0
2018-04-12T03:50:12.298Z,0
2018-04-12T03:51:13.656Z,0
2018-04-12T03:52:15.040Z,0
2018-04-12T03:53:16.393Z,0
2018-04-12T03:54:17.770Z,0
2018-04-12T03:55:19.135Z,0
2018-04-12T03:56:30.313Z,0
2018-04-12T03:57:31.671Z,0
2018-04-12T03:58:33.018Z,0
2018-04-12T03:59:34.372Z,0
2018-04-12T04:00:35.761Z,0
2018-04-12T04:01:37.119Z,0
2018-04-12T04:02:38.468Z,0
2018-04-12T04:03:39.826Z,0
2018-04-12T04:04:41.183Z,0
2018-04-12T04:05:42.531Z,0
2018-04-12T04:06:43.885Z,0
2018-04-12T04:07:45.351Z,0
2018-04-12T04:08:46.706Z,0
2018-04-12T04:09:48.064Z,0
2018-04-12T04:10:49.422Z,0
2018-04-12T04:11:50.781Z,0
2018-04-12T04:12:52.130Z,0
2018-04-12T04:13:53.485Z,0
2018-04-12T04:14:54.839Z,0
2018-04-12T04:15:56.199Z,0
2018-04-12T04:16:57.558Z,0
2018-04-12T04:17:58.911Z,0
2018-04-12T04:19:00.268Z,0
2018-04-12T04:20:01.625Z,0
2018-04-12T04:21:02.977Z,0
2018-04-12T04:22:04.352Z,0
2018-04-12T04:23:05.706Z,0
2018-04-12T04:24:07.065Z,0
2018-04-12T04:25:08.425Z,0
2018-04-12T04:26:09.778Z,0
2018-04-12T04:27:11.151Z,0
2018-04-12T04:28:12.507Z,0
2018-04-12T04:29:13.856Z,0
2018-04-12T04:30:15.219Z,0
2018-04-12T04:31:16.579Z,0
2018-04-12T04:32:17.935Z,5
2018-04-12T04:33:19.291Z,5
2018-04-12T04:34:20.644Z,5
2018-04-12T04:35:21.999Z,5
2018-04-12T04:36:23.358Z,5
2018-04-12T04:37:24.718Z,5
2018-04-12T04:38:26.069Z,5
2018-04-12T04:39:27.437Z,11
2018-04-12T04:40:28.801Z,11
2018-04-12T04:41:30.159Z,11
2018-04-12T04:42:31.545Z,11
2018-04-12T04:43:32.897Z,11
2018-04-12T04:44:34.269Z,16
2018-04-12T04:45:35.622Z,16
2018-04-12T04:46:36.977Z,16
2018-04-12T04:47:38.340Z,22
2018-04-12T04:48:39.694Z,22
2018-04-12T04:49:41.055Z,22
2018-04-12T04:50:42.437Z,28
2018-04-12T04:51:43.795Z,28
2018-04-12T04:52:45.147Z,33
2018-04-12T04:53:46.527Z,33
2018-04-12T04:54:47.916Z,39
2018-04-12T04:55:49.274Z,39
2018-04-12T04:56:50.637Z,45
2018-04-12T04:57:52.001Z,45
2018-04-12T04:58:53.357Z,50
2018-04-12T04:59:54.731Z,56
2018-04-12T05:00:56.102Z,56
2018-04-12T05:01:57.460Z,61
2018-04-12T05:02:58.820Z,67
2018-04-12T05:04:00.192Z,67
2018-04-12T05:05:01.554Z,73
2018-04-12T05:06:02.914Z,78
2018-04-12T05:07:04.266Z,78
2018-04-12T05:08:05.629Z,84
2018-04-12T05:09:07.002Z,90
2018-04-12T05:10:08.346Z,95
2018-04-12T05:11:09.705Z,101
2018-04-12T05:12:11.061Z,106
2018-04-12T05:13:12.421Z,112
2018-04-12T05:14:13.787Z,118
2018-04-12T05:15:15.153Z,123
2018-04-12T05:16:16.516Z,129
2018-04-12T05:17:17.876Z,135
2018-04-12T05:18:19.242Z,140
2018-04-12T05:19:20.600Z,146
2018-04-12T05:20:21.961Z,151
2018-04-12T05:21:23.325Z,157
2018-04-12T05:22:24.697Z,163
2018-04-12T05:23:26.066Z,163
2018-04-12T05:24:27.431Z,163
2018-04-12T05:25:28.797Z,168
2018-04-12T05:26:30.160Z,168
2018-04-12T05:27:31.529Z,174
2018-04-12T05:28:32.899Z,174
2018-04-12T05:29:34.269Z,174
2018-04-12T05:30:35.701Z,174
2018-04-12T05:31:37.063Z,174
2018-04-12T05:32:38.428Z,174
2018-04-12T05:33:39.790Z,174
2018-04-12T05:34:41.153Z,174
2018-04-12T05:35:42.531Z,174
2018-04-12T05:36:43.891Z,174
2018-04-12T05:37:45.257Z,180
2018-04-12T05:38:46.626Z,180
2018-04-12T05:39:47.991Z,180
2018-04-12T05:40:49.416Z,180
2018-04-12T05:41:50.781Z,180
2018-04-12T05:42:52.146Z,185
2018-04-12T05:43:53.508Z,185
2018-04-12T05:44:54.875Z,191
2018-04-12T05:45:56.235Z,196
2018-04-12T05:46:57.601Z,202
2018-04-12T05:47:58.964Z,213
2018-04-12T05:49:00.318Z,219
2018-04-12T05:50:01.691Z,230
2018-04-12T05:51:03.058Z,236
2018-04-12T05:52:04.412Z,247
2018-04-12T05:53:05.780Z,253
2018-04-12T05:54:07.143Z,258
2018-04-12T05:55:08.503Z,264
2018-04-12T05:56:09.878Z,270
2018-04-12T05:57:11.230Z,270
2018-04-12T05:58:12.596Z,275
2018-04-12T05:59:13.971Z,281
2018-04-12T06:00:15.335Z,286
2018-04-12T06:01:16.704Z,292
2018-04-12T06:02:18.076Z,298
2018-04-12T06:03:19.439Z,303
2018-04-12T06:04:20.796Z,309
2018-04-12T06:05:22.168Z,315
2018-04-12T06:06:23.530Z,320
2018-04-12T06:07:24.950Z,320
2018-04-12T06:08:26.267Z,320
2018-04-12T06:09:27.633Z,326
2018-04-12T06:10:29.000Z,326
2018-04-12T06:11:30.377Z,331
2018-04-12T06:12:31.736Z,337
2018-04-12T06:13:33.100Z,337
2018-04-12T06:14:34.475Z,337
2018-04-12T06:15:35.829Z,343
2018-04-12T06:16:37.199Z,348
2018-04-12T06:17:38.560Z,354
2018-04-12T06:18:40.818Z,365
2018-04-12T06:19:42.199Z,371
2018-04-12T06:20:43.560Z,376
2018-04-12T06:21:44.917Z,382
2018-04-12T06:22:46.288Z,388
2018-04-12T06:23:47.658Z,399
2018-04-12T06:24:49.042Z,393
2018-04-12T06:25:50.413Z,399
2018-04-12T06:26:51.780Z,405
2018-04-12T06:27:53.145Z,410
2018-04-12T06:28:54.530Z,416
2018-04-12T06:29:55.894Z,421
2018-04-12T06:30:57.254Z,466
2018-04-12T06:31:58.626Z,601
2018-04-12T06:33:00.000Z,708
2018-04-12T06:34:01.373Z,720
2018-04-12T06:35:02.729Z,725
2018-04-12T06:36:04.219Z,759
2018-04-12T06:37:05.576Z,748
2018-04-12T06:38:06.940Z,770
2018-04-12T06:39:08.310Z,776
2018-04-12T06:40:09.797Z,753
2018-04-12T06:41:11.170Z,753
2018-04-12T06:42:12.536Z,770
2018-04-12T06:43:13.904Z,804
2018-04-12T06:44:15.285Z,815
2018-04-12T06:45:16.661Z,798
2018-04-12T06:46:18.029Z,804
2018-04-12T06:47:19.407Z,804
2018-04-12T06:48:20.782Z,810
2018-04-12T06:49:22.139Z,815
2018-04-12T06:50:23.507Z,826
2018-04-12T06:51:24.872Z,843
2018-04-12T06:52:26.247Z,922
2018-04-12T06:53:27.620Z,961
2018-04-12T06:54:28.997Z,922
2018-04-12T06:55:30.367Z,916
2018-04-12T06:56:31.739Z,911
2018-04-12T06:57:33.104Z,877
2018-04-12T06:58:34.479Z,579
2018-04-12T06:59:35.859Z,838
2018-04-12T07:00:37.225Z,945
2018-04-12T07:01:38.590Z,928
2018-04-12T07:02:39.970Z,911
2018-04-12T07:03:41.338Z,950
2018-04-12T07:04:42.698Z,967
2018-04-12T07:05:44.070Z,978
2018-04-12T07:06:45.451Z,956
2018-04-12T07:07:46.822Z,967
2018-04-12T07:08:48.205Z,978
2018-04-12T07:09:49.574Z,961
2018-04-12T07:10:50.944Z,950
2018-04-12T07:11:52.324Z,990
2018-04-12T07:12:53.708Z,1040
2018-04-12T07:13:55.091Z,1035
2018-04-12T07:14:56.467Z,1029
2018-04-12T07:15:57.861Z,1035
2018-04-12T07:16:59.235Z,1035
2018-04-12T07:18:00.625Z,1035
2018-04-12T07:19:01.988Z,1040
2018-04-12T07:20:03.377Z,1051
2018-04-12T07:21:04.756Z,1091
2018-04-12T07:22:06.246Z,1113
2018-04-12T07:23:07.642Z,1068
2018-04-12T07:24:09.013Z,961
2018-04-12T07:25:10.402Z,1012
2018-04-12T07:26:11.783Z,1130
2018-04-12T07:27:13.161Z,1181
2018-04-12T07:28:14.534Z,1237
2018-04-12T07:29:15.909Z,1265
2018-04-12T07:30:17.293Z,1260
2018-04-12T07:31:18.671Z,1276
2018-04-12T07:32:20.060Z,1299
2018-04-12T07:33:21.430Z,1305
2018-04-12T07:34:22.799Z,1338
2018-04-12T07:35:24.247Z,1338
2018-04-12T07:36:25.629Z,1305
2018-04-12T07:37:27.021Z,1276
2018-04-12T07:38:28.401Z,1271
2018-04-12T07:39:29.772Z,1288
2018-04-12T07:40:31.157Z,1293
2018-04-12T07:41:32.557Z,1327
2018-04-12T07:42:33.944Z,1378
2018-04-12T07:43:35.345Z,1445
2018-04-12T07:44:36.711Z,1468
2018-04-12T07:45:38.084Z,1462
2018-04-12T07:46:39.579Z,1451
2018-04-12T07:47:40.967Z,1473
2018-04-12T07:48:42.361Z,1406
2018-04-12T07:49:43.732Z,1372
2018-04-12T07:50:45.119Z,1456
2018-04-12T07:51:46.514Z,1473
2018-04-12T07:52:47.893Z,1417
2018-04-12T07:53:49.270Z,1378
2018-04-12T07:54:50.647Z,1451
2018-04-12T07:55:52.029Z,1563
2018-04-12T07:56:53.410Z,1586
2018-04-12T07:57:54.824Z,1563
2018-04-12T07:58:56.209Z,1546
2018-04-12T07:59:57.594Z,1575
2018-04-12T08:00:58.975Z,1575
2018-04-12T08:02:00.369Z,1665
2018-04-12T08:03:01.744Z,1766
2018-04-12T08:04:03.124Z,1738
2018-04-12T08:05:04.511Z,1867
2018-04-12T08:06:05.890Z,1816
2018-04-12T08:07:07.267Z,1800
2018-04-12T08:08:08.641Z,1755
2018-04-12T08:09:10.015Z,1676
2018-04-12T08:10:11.398Z,1597
2018-04-12T08:11:12.775Z,1546
2018-04-12T08:12:14.159Z,1501
2018-04-12T08:13:15.544Z,1490
2018-04-12T08:14:16.927Z,1597
2018-04-12T08:15:19.169Z,1895
2018-04-12T08:16:20.546Z,2092
2018-04-12T08:17:21.921Z,2115
2018-04-12T08:18:23.301Z,2053
2018-04-12T08:19:24.707Z,2098
2018-04-12T08:20:26.094Z,1940
2018-04-12T08:21:27.485Z,1659
2018-04-12T08:22:28.869Z,1681
2018-04-12T08:23:30.265Z,1856
2018-04-12T08:24:31.640Z,2002
2018-04-12T08:25:33.053Z,1980
2018-04-12T08:26:34.423Z,1918
2018-04-12T08:27:35.799Z,1901
2018-04-12T08:28:37.178Z,1693
2018-04-12T08:29:38.586Z,1681
2018-04-12T08:30:39.936Z,1946
2018-04-12T08:31:41.311Z,2002
2018-04-12T08:32:42.701Z,2075
2018-04-12T08:33:44.090Z,2064
2018-04-12T08:34:45.468Z,2053
2018-04-12T08:35:46.847Z,2278
2018-04-12T08:36:48.220Z,1428
2018-04-12T08:37:49.616Z,1884
2018-04-12T08:38:51.000Z,2475
2018-04-12T08:39:52.386Z,2188
2018-04-12T08:40:53.767Z,1428
2018-04-12T08:41:55.162Z,945
2018-04-12T08:42:56.533Z,1102
2018-04-12T08:43:57.915Z,1344
2018-04-12T08:44:59.289Z,1411
2018-04-12T08:46:00.674Z,1625
2018-04-12T08:47:02.054Z,1631
2018-04-12T08:48:03.436Z,1417
2018-04-12T08:49:04.823Z,1265
2018-04-12T08:50:06.200Z,866
2018-04-12T08:51:07.589Z,787
2018-04-12T08:52:08.960Z,781
2018-04-12T08:53:10.336Z,826
2018-04-12T08:54:11.718Z,900
2018-04-12T08:55:13.098Z,978
2018-04-12T08:56:14.484Z,1057
2018-04-12T08:57:15.863Z,1164
2018-04-12T08:58:17.236Z,1243
2018-04-12T08:59:18.600Z,1530
2018-04-12T09:00:19.992Z,1479
2018-04-12T09:01:21.393Z,1485
2018-04-12T09:02:22.746Z,1996
2018-04-12T09:03:24.148Z,2008
2018-04-12T09:04:25.518Z,1946
2018-04-12T09:05:26.912Z,1338
2018-04-12T09:06:28.337Z,1951
2018-04-12T09:07:29.706Z,1282
2018-04-12T09:08:31.085Z,1344
2018-04-12T09:09:32.478Z,1327
2018-04-12T09:10:33.874Z,1299
2018-04-12T09:11:35.268Z,1327
2018-04-12T09:12:36.653Z,1248
2018-04-12T09:13:38.023Z,1282
2018-04-12T09:14:39.405Z,1372
2018-04-12T09:15:40.792Z,1203
2018-04-12T09:16:42.174Z,1276
2018-04-12T09:17:43.547Z,1344
2018-04-12T09:18:44.942Z,1811
2018-04-12T09:19:46.337Z,1518
2018-04-12T09:20:47.722Z,1440
2018-04-12T09:21:49.102Z,1856
2018-04-12T09:22:50.490Z,2165
2018-04-12T09:23:51.877Z,1428
2018-04-12T09:24:53.255Z,1563
2018-04-12T09:25:54.656Z,1265
2018-04-12T09:26:56.022Z,1153
2018-04-12T09:27:57.420Z,1068
2018-04-12T09:28:58.801Z,1018
2018-04-12T09:30:00.174Z,1006
2018-04-12T09:31:01.576Z,1029
2018-04-12T09:32:02.959Z,984
2018-04-12T09:33:04.338Z,1012
2018-04-12T09:34:05.715Z,1085
2018-04-12T09:35:07.097Z,1108
2018-04-12T09:36:08.476Z,1175
2018-04-12T09:37:09.866Z,1108
2018-04-12T09:38:11.238Z,1113
2018-04-12T09:39:12.641Z,1147
2018-04-12T09:40:14.023Z,1141
2018-04-12T09:41:16.106Z,1141
2018-04-12T09:42:17.473Z,1147
2018-04-12T09:43:18.852Z,1153
2018-04-12T09:44:20.226Z,1153
2018-04-12T09:45:21.605Z,1175
2018-04-12T09:46:23.079Z,1153
2018-04-12T09:47:24.405Z,1158
2018-04-12T09:48:25.792Z,1125
2018-04-12T09:49:27.552Z,1119
2018-04-12T09:50:28.849Z,1108
2018-04-12T09:51:30.217Z,1102
2018-04-12T09:52:31.597Z,1091
2018-04-12T09:53:32.980Z,1074
2018-04-12T09:54:34.357Z,1051
2018-04-12T09:55:35.736Z,1029
2018-04-12T09:56:37.109Z,995
2018-04-12T09:57:38.480Z,978
2018-04-12T09:58:39.858Z,956
2018-04-12T09:59:41.226Z,933
2018-04-12T10:00:42.599Z,916
2018-04-12T10:01:43.988Z,900
2018-04-12T10:02:45.374Z,888
2018-04-12T10:03:46.752Z,883
2018-04-12T10:04:48.913Z,871
2018-04-12T10:05:50.296Z,871
2018-04-12T10:06:51.686Z,866
2018-04-12T10:07:53.069Z,860
2018-04-12T10:08:54.510Z,849
2018-04-12T10:09:55.873Z,832
2018-04-12T10:10:57.259Z,815
2018-04-12T10:11:58.631Z,793
2018-04-12T10:13:00.035Z,793
2018-04-12T10:14:01.382Z,776
2018-04-12T10:15:02.753Z,776
2018-04-12T10:16:04.136Z,781
2018-04-12T10:17:05.508Z,787
2018-04-12T10:18:06.886Z,793
2018-04-12T10:19:08.247Z,798
2018-04-12T10:20:09.625Z,804
2018-04-12T10:21:11.019Z,810
2018-04-12T10:22:12.432Z,815
2018-04-12T10:23:13.813Z,821
2018-04-12T10:24:15.192Z,826
2018-04-12T10:25:16.565Z,826
2018-04-12T10:26:17.937Z,815
2018-04-12T10:27:19.313Z,810
2018-04-12T10:28:20.693Z,810
2018-04-12T10:29:22.055Z,804
2018-04-12T10:30:23.442Z,798
2018-04-12T10:31:24.817Z,798
2018-04-12T10:32:26.190Z,798
2018-04-12T10:33:27.563Z,804
2018-04-12T10:34:28.928Z,798
2018-04-12T10:35:30.312Z,804
2018-04-12T10:36:31.686Z,815
2018-04-12T10:37:33.065Z,804
2018-04-12T10:38:34.436Z,787
2018-04-12T10:39:35.803Z,821
2018-04-12T10:40:37.291Z,860
2018-04-12T10:41:38.730Z,843
2018-04-12T10:42:40.045Z,798
2018-04-12T10:43:41.415Z,770
2018-04-12T10:44:42.795Z,793
2018-04-12T10:45:44.171Z,883
2018-04-12T10:46:45.564Z,1063
2018-04-12T10:47:46.919Z,1203
2018-04-12T10:48:48.544Z,1541
2018-04-12T10:49:49.923Z,2109
2018-04-12T10:50:51.308Z,2413
2018-04-12T10:51:52.726Z,2148
2018-04-12T10:52:54.064Z,2700
2018-04-12T10:53:55.437Z,2610
2018-04-12T10:54:56.815Z,2238
2018-04-12T10:55:58.201Z,1957
2018-04-12T10:56:59.585Z,2295
2018-04-12T10:58:00.979Z,2767
2018-04-12T10:59:02.374Z,2137
2018-04-12T11:00:03.754Z,1558
2018-04-12T11:01:05.131Z,1631
2018-04-12T11:02:06.515Z,1040
2018-04-12T11:03:07.884Z,1063
2018-04-12T11:04:09.263Z,1063
2018-04-12T11:05:10.639Z,1119
2018-04-12T11:06:12.029Z,1546
2018-04-12T11:07:13.426Z,2115
2018-04-12T11:08:14.824Z,2053
2018-04-12T11:09:16.170Z,2137
2018-04-12T11:10:17.550Z,1693
2018-04-12T11:11:18.925Z,2120
2018-04-12T11:12:20.323Z,1389
2018-04-12T11:13:21.691Z,2700
2018-04-12T11:14:23.073Z,2430
2018-04-12T11:15:24.446Z,2401
2018-04-12T11:16:25.829Z,1833
2018-04-12T11:17:27.210Z,1963
2018-04-12T11:18:28.644Z,2002
2018-04-12T11:19:29.992Z,1828
2018-04-12T11:20:31.362Z,2514
2018-04-12T11:21:32.758Z,2638
2018-04-12T11:22:34.128Z,2570
2018-04-12T11:23:35.542Z,2469
2018-04-12T11:24:36.904Z,2913
2018-04-12T11:25:38.281Z,2536
2018-04-12T11:26:39.664Z,2362
2018-04-12T11:27:41.049Z,1912
2018-04-12T11:28:42.457Z,2722
2018-04-12T11:29:43.831Z,2857
2018-04-12T11:30:46.188Z,2739
2018-04-12T11:31:47.585Z,2801
2018-04-12T11:32:48.972Z,2688
2018-04-12T11:33:50.354Z,2581
2018-04-12T11:34:51.762Z,2334
2018-04-12T11:35:53.138Z,2683
2018-04-12T11:36:54.530Z,2835
2018-04-12T11:37:55.904Z,2722
2018-04-12T11:38:57.313Z,1946
2018-04-12T11:39:58.702Z,1805
2018-04-12T11:41:00.083Z,1248
2018-04-12T11:42:01.466Z,2115
2018-04-12T11:43:02.840Z,2829
2018-04-12T11:44:04.228Z,2649
2018-04-12T11:45:05.622Z,2520
2018-04-12T11:46:07.009Z,2621
2018-04-12T11:47:08.390Z,2953
2018-04-12T11:48:09.777Z,3465
2018-04-12T11:49:11.172Z,3352
2018-04-12T11:50:12.554Z,3223
2018-04-12T11:51:16.587Z,3290
2018-04-12T11:52:18.243Z,2936
2018-04-12T11:53:21.056Z,2075
2018-04-12T11:54:23.731Z,1918
2018-04-12T11:55:26.548Z,1957
2018-04-12T11:56:29.606Z,2053
2018-04-12T11:57:30.694Z,2238
2018-04-12T11:58:33.786Z,2548
2018-04-12T11:59:35.163Z,2306
2018-04-12T12:00:36.540Z,2064
2018-04-12T12:01:37.968Z,2773
2018-04-12T12:02:39.342Z,1935
2018-04-12T12:03:40.731Z,2036
2018-04-12T12:04:42.111Z,2829
2018-04-12T12:05:43.495Z,2514
2018-04-12T12:06:44.899Z,1698
2018-04-12T12:07:46.285Z,2092
2018-04-12T12:08:47.671Z,2863
2018-04-12T12:09:49.068Z,2008
2018-04-12T12:10:50.470Z,1490
2018-04-12T12:11:51.874Z,1321
2018-04-12T12:12:53.261Z,1141
2018-04-12T12:13:54.641Z,1293
2018-04-12T12:14:56.037Z,1670
2018-04-12T12:15:57.434Z,1288
2018-04-12T12:16:58.811Z,1220
2018-04-12T12:18:00.214Z,1220
2018-04-12T12:19:01.618Z,1181
2018-04-12T12:20:03.013Z,1248
2018-04-12T12:21:04.408Z,1209
2018-04-12T12:22:05.806Z,1265
2018-04-12T12:23:07.204Z,1282
2018-04-12T12:24:08.608Z,1226
2018-04-12T12:25:09.983Z,1361
2018-04-12T12:26:11.426Z,1901
2018-04-12T12:27:12.810Z,1501
2018-04-12T12:28:14.196Z,1372
2018-04-12T12:29:15.579Z,1293
2018-04-12T12:30:16.956Z,1316
2018-04-12T12:31:18.329Z,1243
2018-04-12T12:32:19.729Z,1226
2018-04-12T12:33:21.125Z,1231
2018-04-12T12:34:22.533Z,1361
2018-04-12T12:35:23.916Z,1192
2018-04-12T12:36:25.325Z,1282
2018-04-12T12:37:26.707Z,1192
2018-04-12T12:38:28.091Z,1181
2018-04-12T12:39:29.464Z,1226
2018-04-12T12:40:30.843Z,1226
2018-04-12T12:41:32.224Z,1186
2018-04-12T12:42:33.621Z,1170
2018-04-12T12:43:35.554Z,1243
2018-04-12T12:44:36.934Z,1136
2018-04-12T12:45:38.310Z,1119
2018-04-12T12:46:39.691Z,1119
2018-04-12T12:47:41.195Z,1108
2018-04-12T12:48:42.582Z,1102
2018-04-12T12:49:44.926Z,1147
2018-04-12T12:50:47.271Z,1113
2018-04-12T12:51:48.546Z,1108
2018-04-12T12:52:49.920Z,1164
2018-04-12T12:53:51.292Z,1215
2018-04-12T12:54:52.682Z,1130
2018-04-12T12:55:54.173Z,1282
2018-04-12T12:56:55.416Z,1350
2018-04-12T12:57:56.812Z,1091
2018-04-12T12:58:58.184Z,1057
2018-04-12T12:59:59.580Z,1035
2018-04-12T13:01:01.147Z,1074
2018-04-12T13:02:02.555Z,990
2018-04-12T13:03:04.611Z,1001
2018-04-12T13:04:05.336Z,1006
2018-04-12T13:05:06.713Z,1023
2018-04-12T13:06:08.170Z,1001
2018-04-12T13:07:09.548Z,1001
2018-04-12T13:08:12.240Z,995
2018-04-12T13:09:13.607Z,990
2018-04-12T13:10:14.993Z,1006
2018-04-12T13:11:16.360Z,1046
2018-04-12T13:12:17.743Z,1119
2018-04-12T13:13:19.141Z,1130
2018-04-12T13:14:20.524Z,1271
2018-04-12T13:15:21.923Z,1164
2018-04-12T13:16:23.298Z,1046
2018-04-12T13:17:24.670Z,961
2018-04-12T13:18:26.065Z,1006
2018-04-12T13:19:27.449Z,1203
2018-04-12T13:20:28.958Z,1119
2018-04-12T13:21:30.339Z,1119
2018-04-12T13:22:31.719Z,1063
2018-04-12T13:23:33.101Z,990
2018-04-12T13:24:34.471Z,900
2018-04-12T13:25:35.857Z,911
2018-04-12T13:26:37.230Z,1181
2018-04-12T13:27:38.873Z,849
2018-04-12T13:28:40.274Z,883
2018-04-12T13:29:41.766Z,911
2018-04-12T13:30:43.494Z,945
2018-04-12T13:31:44.988Z,961
2018-04-12T13:32:50.023Z,1237
2018-04-12T13:33:51.534Z,1125
2018-04-12T13:34:53.169Z,1018
2018-04-12T13:35:54.808Z,1108
2018-04-12T13:36:56.247Z,1085
2018-04-12T13:37:57.739Z,1254
2018-04-12T13:38:59.162Z,1136
2018-04-12T13:40:00.716Z,1012
2018-04-12T13:41:02.149Z,1001
2018-04-12T13:42:03.712Z,888
2018-04-12T13:43:05.106Z,826
2018-04-12T13:44:06.475Z,759
2018-04-12T13:45:07.852Z,714
2018-04-12T13:46:09.230Z,708
2018-04-12T13:47:10.614Z,843
2018-04-12T13:48:11.995Z,900
2018-04-12T13:49:13.385Z,877
2018-04-12T13:50:14.753Z,826
2018-04-12T13:51:16.128Z,742
2018-04-12T13:52:17.508Z,680
2018-04-12T13:53:18.892Z,646
2018-04-12T13:54:20.261Z,635
2018-04-12T13:55:21.650Z,624
2018-04-12T13:56:23.129Z,630
2018-04-12T13:57:24.524Z,646
2018-04-12T13:58:28.069Z,669
2018-04-12T13:59:29.452Z,686
2018-04-12T14:00:31.661Z,720
2018-04-12T14:01:34.686Z,770
2018-04-12T14:02:38.564Z,832
2018-04-12T14:03:39.063Z,1338
2018-04-12T14:04:40.486Z,1473
2018-04-12T14:05:41.952Z,1130
2018-04-12T14:06:43.330Z,1040
2018-04-12T14:07:44.710Z,950
2018-04-12T14:08:46.085Z,1659
2018-04-12T14:09:47.461Z,1833
2018-04-12T14:10:48.838Z,1693
2018-04-12T14:11:50.207Z,1800
2018-04-12T14:12:51.586Z,1305
2018-04-12T14:13:52.966Z,849