createdAt,value
2019-03-31T00:00:49.880Z,18.20
2019-03-31T00:03:16.141Z,18.10
2019-03-31T00:05:42.606Z,18.20
2019-03-31T00:08:09.023Z,18.20
2019-03-31T00:10:35.400Z,18.20
2019-03-31T00:13:03.316Z,18.10
2019-03-31T00:15:29.728Z,18.20
2019-03-31T00:17:55.951Z,18.20
2019-03-31T00:20:22.159Z,18.20
2019-03-31T00:22:48.399Z,18.20
2019-03-31T00:25:16.521Z,18.20
2019-03-31T00:27:42.909Z,18.10
2019-03-31T00:30:09.383Z,18.10
2019-03-31T00:32:35.792Z,18.20
2019-03-31T00:35:02.242Z,18.10
2019-03-31T00:37:28.662Z,18.10
2019-03-31T00:39:55.091Z,18.20
2019-03-31T00:42:21.496Z,18.20
2019-03-31T00:44:47.734Z,18.20
2019-03-31T00:47:13.966Z,18.20
2019-03-31T00:49:40.197Z,18.20
2019-03-31T00:52:06.432Z,18.20
2019-03-31T00:54:33.707Z,18.20
2019-03-31T00:57:00.131Z,18.20
2019-03-31T00:59:26.537Z,18.20
2019-03-31T01:01:54.388Z,18.10
2019-03-31T01:04:20.639Z,18.10
2019-03-31T01:06:47.089Z,18.10
2019-03-31T01:09:13.507Z,18.10
2019-03-31T01:11:40.382Z,18.10
2019-03-31T01:14:06.995Z,18.10
2019-03-31T01:16:33.430Z,18.10
2019-03-31T01:18:59.627Z,18.10
2019-03-31T01:21:25.875Z,18.10
2019-03-31T01:23:52.103Z,18.10
2019-03-31T01:26:19.952Z,18.10
2019-03-31T01:28:46.230Z,18.10
2019-03-31T01:31:12.648Z,18.10
2019-03-31T01:33:39.080Z,18.10
2019-03-31T01:36:05.488Z,18.10
2019-03-31T01:38:31.727Z,18.10
2019-03-31T01:40:58.162Z,18.20
2019-03-31T01:43:24.400Z,18.10
2019-03-31T01:45:50.828Z,18.10
2019-03-31T01:48:17.263Z,18.20
2019-03-31T01:50:44.618Z,18.10
2019-03-31T01:53:12.147Z,18.10
2019-03-31T01:55:38.594Z,18.10
2019-03-31T01:58:04.823Z,18.10
2019-03-31T02:00:31.050Z,18.10
2019-03-31T02:02:58.907Z,18.10
2019-03-31T02:05:25.164Z,18.10
2019-03-31T02:07:51.419Z,18.10
2019-03-31T02:10:17.849Z,18.10
2019-03-31T02:12:44.037Z,18.10
2019-03-31T02:15:10.300Z,18.10
2019-03-31T02:17:36.716Z,18.10
2019-03-31T02:20:02.970Z,18.10
2019-03-31T02:22:29.608Z,18.10
2019-03-31T02:24:56.248Z,18.10
2019-03-31T02:27:22.662Z,18.10
2019-03-31T02:29:49.079Z,18.10
2019-03-31T02:32:24.205Z,18.10
2019-03-31T02:34:43.424Z,18.10
2019-03-31T02:37:09.830Z,18.10
2019-03-31T02:39:36.027Z,18.10
2019-03-31T02:42:02.273Z,18.10
2019-03-31T02:44:29.327Z,18.10
2019-03-31T02:46:57.191Z,18.10
2019-03-31T02:49:24.319Z,18.10
2019-03-31T02:51:50.772Z,18.10
2019-03-31T02:54:17.123Z,18.10
2019-03-31T02:56:43.572Z,18.10
2019-03-31T02:59:10.001Z,18.10
2019-03-31T03:01:36.396Z,18.10
2019-03-31T03:04:02.688Z,18.10
2019-03-31T03:06:29.095Z,18.10
2019-03-31T03:08:55.533Z,18.10
2019-03-31T03:11:21.945Z,18.10
2019-03-31T03:13:48.395Z,18.10
2019-03-31T03:16:14.778Z,18.10
2019-03-31T03:18:41.015Z,18.10
2019-03-31T03:21:07.268Z,18.10
2019-03-31T03:23:33.685Z,18.10
2019-03-31T03:26:00.127Z,18.10
2019-03-31T03:28:26.793Z,18.10
2019-03-31T03:30:53.202Z,18.10
2019-03-31T03:33:19.486Z,18.10
2019-03-31T03:35:46.496Z,18.10
2019-03-31T03:38:12.898Z,18.10
2019-03-31T03:40:39.134Z,18.10
2019-03-31T03:43:05.568Z,18.10
2019-03-31T03:45:31.774Z,18.10
2019-03-31T03:47:58.200Z,18.10
2019-03-31T03:50:24.467Z,18.10
2019-03-31T03:52:50.943Z,18.10
2019-03-31T03:55:17.348Z,18.10
2019-03-31T03:57:43.753Z,18.10
2019-03-31T04:00:10.222Z,18.10
2019-03-31T04:02:36.655Z,18.10
2019-03-31T04:05:03.302Z,18.10
2019-03-31T04:07:29.692Z,18.10
2019-03-31T04:09:55.918Z,18.10
2019-03-31T04:12:22.168Z,18.10
2019-03-31T04:14:48.572Z,18.10
2019-03-31T04:17:16.483Z,18.10
2019-03-31T04:19:42.943Z,18.10
2019-03-31T04:22:09.373Z,18.10
2019-03-31T04:24:35.764Z,18.10
2019-03-31T04:27:02.217Z,18.10
2019-03-31T04:29:28.637Z,18.10
2019-03-31T04:31:54.853Z,18.10
2019-03-31T04:34:21.274Z,18.10
2019-03-31T04:36:47.745Z,18.10
2019-03-31T04:39:14.140Z,18.10
2019-03-31T04:41:40.396Z,18.10
2019-03-31T04:44:06.796Z,18.10
2019-03-31T04:46:33.043Z,18.10
2019-03-31T04:48:59.501Z,18.10
2019-03-31T04:51:25.895Z,18.10
2019-03-31T04:53:52.139Z,18.10
2019-03-31T04:56:19.372Z,18.10
2019-03-31T04:58:45.797Z,18.10
2019-03-31T05:01:12.282Z,18.10
2019-03-31T05:03:38.724Z,18.10
2019-03-31T05:06:05.104Z,18.10
2019-03-31T05:08:31.349Z,18.10
2019-03-31T05:10:57.571Z,18.10
2019-03-31T05:13:23.807Z,18.10
2019-03-31T05:15:50.068Z,18.10
2019-03-31T05:18:16.467Z,18.10
2019-03-31T05:20:42.686Z,18.10
2019-03-31T05:23:09.781Z,18.10
2019-03-31T05:25:36.162Z,18.10
2019-03-31T05:28:02.403Z,18.10
2019-03-31T05:30:28.618Z,18.10
2019-03-31T05:32:54.813Z,18.10
2019-03-31T05:35:21.120Z,18.10
2019-03-31T05:37:51.335Z,18.10
2019-03-31T05:40:15.014Z,18.10
2019-03-31T05:42:41.400Z,18.10
2019-03-31T05:45:07.879Z,18.10
2019-03-31T05:47:34.285Z,18.10
2019-03-31T05:50:02.222Z,18.10
2019-03-31T05:52:28.819Z,18.00
2019-03-31T05:54:55.244Z,18.10
2019-03-31T05:57:21.647Z,18.10
2019-03-31T05:59:47.923Z,18.10
2019-03-31T06:02:14.552Z,18.10
2019-03-31T06:04:41.888Z,18.10
2019-03-31T06:07:09.026Z,18.10
2019-03-31T06:09:35.263Z,18.10
2019-03-31T06:12:01.724Z,18.10
2019-03-31T06:14:28.124Z,18.10
2019-03-31T06:16:54.347Z,18.10
2019-03-31T06:19:20.779Z,18.10
2019-03-31T06:21:48.647Z,18.00
2019-03-31T06:24:16.501Z,18.10
2019-03-31T06:26:44.627Z,18.00
2019-03-31T06:29:11.024Z,18.00
2019-03-31T06:31:37.233Z,18.10
2019-03-31T06:34:03.470Z,18.10
2019-03-31T06:36:29.731Z,18.10
2019-03-31T06:38:55.944Z,18.10
2019-03-31T06:41:22.355Z,18.10
2019-03-31T06:43:48.591Z,18.20
2019-03-31T06:46:14.876Z,18.20
2019-03-31T06:48:41.239Z,18.30
2019-03-31T06:51:07.474Z,18.30
2019-03-31T06:53:35.385Z,18.40
2019-03-31T06:56:01.794Z,18.40
2019-03-31T06:58:27.979Z,18.40
2019-03-31T07:00:54.252Z,18.50
2019-03-31T07:03:20.664Z,18.50
2019-03-31T07:05:46.938Z,18.50
2019-03-31T07:08:13.315Z,18.60
2019-03-31T07:10:39.589Z,18.60
2019-03-31T07:13:06.008Z,18.60
2019-03-31T07:15:32.438Z,18.60
2019-03-31T07:17:58.886Z,18.70
2019-03-31T07:20:25.340Z,18.70
2019-03-31T07:22:51.972Z,18.70
2019-03-31T07:25:18.371Z,18.70
2019-03-31T07:27:44.837Z,18.80
2019-03-31T07:30:11.295Z,18.80
2019-03-31T07:32:37.908Z,18.80
2019-03-31T07:35:17.541Z,18.80
2019-03-31T07:37:30.754Z,18.90
2019-03-31T07:39:57.330Z,18.90
2019-03-31T07:42:23.647Z,18.90
2019-03-31T07:44:50.050Z,19.00
2019-03-31T07:47:16.311Z,19.00
2019-03-31T07:49:42.746Z,19.00
2019-03-31T07:52:09.163Z,19.00
2019-03-31T07:54:35.604Z,19.00
2019-03-31T07:57:02.039Z,19.00
2019-03-31T07:59:28.600Z,19.00
2019-03-31T08:01:55.110Z,19.00
2019-03-31T08:04:21.528Z,19.10
2019-03-31T08:06:47.951Z,19.10
2019-03-31T08:09:15.379Z,19.00
2019-03-31T08:11:41.709Z,19.10
2019-03-31T08:14:08.115Z,19.10
2019-03-31T08:16:34.514Z,19.10
2019-03-31T08:19:01.168Z,19.20
2019-03-31T08:21:27.591Z,19.20
2019-03-31T08:23:54.025Z,19.20
2019-03-31T08:26:20.434Z,19.20
2019-03-31T08:28:46.901Z,19.30
2019-03-31T08:31:13.562Z,19.20
2019-03-31T08:33:39.976Z,19.30
2019-03-31T08:36:06.354Z,19.30
2019-03-31T08:38:32.799Z,19.30
2019-03-31T08:40:59.273Z,19.30
2019-03-31T08:43:25.658Z,19.30
2019-03-31T08:45:51.897Z,19.30
2019-03-31T08:48:18.128Z,19.20
2019-03-31T08:50:44.558Z,19.30
2019-03-31T08:53:11.033Z,19.30
2019-03-31T08:55:37.470Z,19.30
2019-03-31T08:58:03.870Z,19.30
2019-03-31T09:00:30.288Z,19.30
2019-03-31T09:02:56.527Z,19.40
2019-03-31T09:05:24.615Z,19.30
2019-03-31T09:07:51.274Z,19.30
2019-03-31T09:10:17.673Z,19.30
2019-03-31T09:12:43.954Z,19.40
2019-03-31T09:15:11.376Z,19.40
2019-03-31T09:17:37.772Z,19.50
2019-03-31T09:20:04.011Z,19.50
2019-03-31T09:22:30.246Z,19.60
2019-03-31T09:24:56.519Z,19.60
2019-03-31T09:27:22.947Z,19.60
2019-03-31T09:29:49.330Z,19.60
2019-03-31T09:32:21.481Z,19.70
2019-03-31T09:34:47.978Z,19.70
2019-03-31T09:37:14.631Z,19.70
2019-03-31T09:39:45.538Z,19.70
2019-03-31T09:42:11.992Z,19.70
2019-03-31T09:44:38.374Z,19.70
2019-03-31T09:47:04.856Z,19.70
2019-03-31T09:49:31.270Z,19.70
2019-03-31T09:51:57.726Z,19.70
2019-03-31T09:54:24.158Z,19.70
2019-03-31T09:56:50.566Z,19.70
2019-03-31T09:59:17.024Z,19.80
2019-03-31T10:01:43.429Z,19.80
2019-03-31T10:04:10.096Z,19.70
2019-03-31T10:06:36.498Z,19.70
2019-03-31T10:09:02.712Z,19.80
2019-03-31T10:11:28.975Z,19.80
2019-03-31T10:13:55.418Z,19.80
2019-03-31T10:16:21.829Z,19.80
2019-03-31T10:18:48.249Z,19.80
2019-03-31T10:21:14.537Z,19.80
2019-03-31T10:23:40.915Z,19.80
2019-03-31T10:26:07.147Z,19.80
2019-03-31T10:28:33.365Z,19.90
2019-03-31T10:30:59.635Z,19.90
2019-03-31T10:33:26.031Z,19.80
2019-03-31T10:35:52.707Z,19.90
2019-03-31T10:38:19.354Z,19.90
2019-03-31T10:40:45.779Z,19.90
2019-03-31T10:43:12.786Z,19.80
2019-03-31T10:45:39.289Z,19.90
2019-03-31T10:48:19.283Z,19.90
2019-03-31T10:50:32.120Z,19.90
2019-03-31T10:52:58.587Z,19.90
2019-03-31T10:55:24.959Z,19.90
2019-03-31T10:57:51.387Z,19.90
2019-03-31T11:00:17.612Z,19.80
2019-03-31T11:02:44.559Z,19.80
2019-03-31T11:05:10.927Z,19.90
2019-03-31T11:07:37.367Z,19.90
2019-03-31T11:10:03.547Z,19.90
2019-03-31T11:12:30.044Z,19.80
2019-03-31T11:14:56.435Z,19.80
2019-03-31T11:17:22.899Z,19.80
2019-03-31T11:19:49.299Z,19.80
2019-03-31T11:22:15.737Z,19.80
2019-03-31T11:24:41.991Z,19.80
2019-03-31T11:27:08.403Z,19.80
2019-03-31T11:29:34.803Z,19.80
2019-03-31T11:32:01.292Z,19.80
2019-03-31T11:34:27.492Z,19.80
2019-03-31T11:36:54.163Z,19.80
2019-03-31T11:39:20.546Z,19.80
2019-03-31T11:41:48.446Z,19.80
2019-03-31T11:44:14.851Z,19.80
2019-03-31T11:46:41.088Z,19.80
2019-03-31T11:49:07.323Z,19.80
2019-03-31T11:51:39.727Z,19.80
2019-03-31T11:54:06.156Z,19.90
2019-03-31T11:56:32.546Z,19.90
2019-03-31T11:58:58.776Z,19.90
2019-03-31T12:01:25.047Z,19.90
2019-03-31T12:03:51.477Z,19.90
2019-03-31T12:06:17.721Z,19.90
2019-03-31T12:08:44.144Z,19.90
2019-03-31T12:11:10.398Z,19.90
2019-03-31T12:13:36.778Z,19.90
2019-03-31T12:16:03.231Z,19.90
2019-03-31T12:18:29.665Z,19.90
2019-03-31T12:20:56.311Z,19.90
2019-03-31T12:23:22.758Z,19.90
2019-03-31T12:25:49.178Z,19.90
2019-03-31T12:28:15.386Z,19.90
2019-03-31T12:30:41.805Z,19.90
2019-03-31T12:33:08.019Z,20.00
2019-03-31T12:35:34.399Z,19.90
2019-03-31T12:38:00.705Z,19.90
2019-03-31T12:40:27.371Z,19.90
2019-03-31T12:42:53.808Z,20.00
2019-03-31T12:45:20.212Z,20.00
2019-03-31T12:47:46.664Z,20.00
2019-03-31T12:50:13.308Z,20.00
2019-03-31T12:52:46.772Z,20.00
2019-03-31T12:55:06.176Z,20.00
2019-03-31T12:57:33.601Z,20.00
2019-03-31T13:00:00.147Z,20.00
2019-03-31T13:02:26.479Z,20.00
2019-03-31T13:04:53.139Z,20.00
2019-03-31T13:07:19.556Z,20.00
2019-03-31T13:09:45.811Z,19.90
2019-03-31T13:12:12.206Z,20.00
2019-03-31T13:14:39.292Z,20.00
2019-03-31T13:17:05.704Z,20.00
2019-03-31T13:19:32.124Z,20.10
2019-03-31T13:21:58.379Z,20.00
2019-03-31T13:24:24.767Z,20.00
2019-03-31T13:26:52.651Z,20.10
2019-03-31T13:29:19.067Z,20.10
2019-03-31T13:31:45.382Z,20.10
2019-03-31T13:34:11.786Z,20.10
2019-03-31T13:36:38.208Z,20.20
2019-03-31T13:39:04.636Z,20.20
2019-03-31T13:41:31.282Z,20.20
2019-03-31T13:43:57.678Z,20.10
2019-03-31T13:46:23.962Z,20.20
2019-03-31T13:48:50.395Z,20.20
2019-03-31T13:51:17.015Z,20.10
2019-03-31T13:53:43.443Z,20.20
2019-03-31T13:56:09.868Z,20.20
2019-03-31T13:58:36.768Z,20.20
2019-03-31T14:01:03.770Z,20.20
2019-03-31T14:03:30.184Z,20.20
2019-03-31T14:05:56.845Z,20.20
2019-03-31T14:08:25.906Z,20.20
2019-03-31T14:10:50.149Z,20.20
2019-03-31T14:13:16.555Z,20.20
2019-03-31T14:15:43.226Z,20.20
2019-03-31T14:18:10.029Z,20.20
2019-03-31T14:20:37.066Z,20.20
2019-03-31T14:23:03.730Z,20.20
2019-03-31T14:25:30.166Z,20.20
2019-03-31T14:27:56.567Z,20.20
2019-03-31T14:30:23.647Z,20.20
2019-03-31T14:32:50.499Z,20.20
2019-03-31T14:35:16.912Z,20.30
2019-03-31T14:37:43.321Z,20.30
2019-03-31T14:40:09.548Z,20.30
2019-03-31T14:42:35.826Z,20.30
2019-03-31T14:45:02.238Z,20.30
2019-03-31T14:47:28.658Z,20.30
2019-03-31T14:49:55.491Z,20.30
2019-03-31T14:52:27.746Z,20.30
2019-03-31T14:54:48.402Z,20.30
2019-03-31T14:57:14.768Z,20.30
2019-03-31T14:59:41.078Z,20.40
2019-03-31T15:02:07.675Z,20.40
2019-03-31T15:04:34.136Z,20.40
2019-03-31T15:07:00.539Z,20.50
2019-03-31T15:09:26.997Z,20.50
2019-03-31T15:11:53.391Z,20.50
2019-03-31T15:14:19.851Z,20.50
2019-03-31T15:16:48.460Z,20.50
2019-03-31T15:19:12.770Z,20.50
2019-03-31T15:21:44.107Z,20.50
2019-03-31T15:24:05.768Z,20.50
2019-03-31T15:26:31.986Z,20.50
2019-03-31T15:28:59.867Z,20.50
2019-03-31T15:31:26.320Z,20.50
2019-03-31T15:33:52.763Z,20.50
2019-03-31T15:36:19.171Z,20.60
2019-03-31T15:38:45.597Z,20.60
2019-03-31T15:41:21.130Z,20.60
2019-03-31T15:43:39.316Z,20.60
2019-03-31T15:46:05.718Z,20.60
2019-03-31T15:48:32.759Z,20.60
2019-03-31T15:50:59.427Z,20.60
2019-03-31T15:53:25.823Z,20.60
2019-03-31T15:55:52.499Z,20.60
2019-03-31T15:58:18.930Z,20.60
2019-03-31T16:00:45.358Z,20.60
2019-03-31T16:03:12.011Z,20.60
2019-03-31T16:05:38.643Z,20.60
2019-03-31T16:08:05.054Z,20.70
2019-03-31T16:10:31.482Z,20.70
2019-03-31T16:12:58.080Z,20.70
2019-03-31T16:15:24.371Z,20.70
2019-03-31T16:17:50.831Z,20.80
2019-03-31T16:20:17.500Z,20.80
2019-03-31T16:22:44.087Z,20.80
2019-03-31T16:25:10.523Z,20.80
2019-03-31T16:27:37.166Z,20.80
2019-03-31T16:30:03.706Z,20.80
2019-03-31T16:32:30.438Z,20.80
2019-03-31T16:34:57.078Z,20.80
2019-03-31T16:37:23.922Z,20.80
2019-03-31T16:39:50.374Z,20.90
2019-03-31T16:42:16.991Z,20.90
2019-03-31T16:44:57.110Z,20.90
2019-03-31T16:47:10.064Z,21.00
2019-03-31T16:49:36.517Z,21.00
2019-03-31T16:52:03.133Z,21.00
2019-03-31T16:54:29.797Z,20.90
2019-03-31T16:56:56.820Z,20.90
2019-03-31T16:59:23.591Z,20.90
2019-03-31T17:01:49.927Z,21.00
2019-03-31T17:04:16.530Z,21.00
2019-03-31T17:06:43.168Z,21.00
2019-03-31T17:09:09.809Z,21.00
2019-03-31T17:11:36.443Z,21.00
2019-03-31T17:14:03.110Z,21.00
2019-03-31T17:16:29.928Z,21.00
2019-03-31T17:18:56.770Z,21.00
2019-03-31T17:21:23.201Z,21.00
2019-03-31T17:23:49.890Z,21.00
2019-03-31T17:26:16.690Z,21.00
2019-03-31T17:28:43.238Z,21.00
2019-03-31T17:31:09.757Z,21.00
2019-03-31T17:33:36.417Z,21.00
2019-03-31T17:36:02.871Z,21.00
2019-03-31T17:38:29.267Z,21.00
2019-03-31T17:40:55.923Z,21.00
2019-03-31T17:43:22.314Z,20.90
2019-03-31T17:45:48.792Z,20.90
2019-03-31T17:48:17.048Z,20.80
2019-03-31T17:50:43.500Z,20.80
2019-03-31T17:53:10.122Z,20.80
2019-03-31T17:55:36.548Z,20.80
2019-03-31T17:58:02.961Z,20.80
2019-03-31T18:00:29.401Z,20.70
2019-03-31T18:02:55.823Z,20.70
2019-03-31T18:05:22.489Z,20.70
2019-03-31T18:07:49.129Z,20.70
2019-03-31T18:10:21.045Z,20.70
2019-03-31T18:12:42.199Z,20.70
2019-03-31T18:15:08.638Z,20.70
2019-03-31T18:17:35.477Z,20.60
2019-03-31T18:20:01.879Z,20.60
2019-03-31T18:22:28.343Z,20.60
2019-03-31T18:24:55.068Z,20.60
2019-03-31T18:27:22.236Z,20.60
2019-03-31T18:29:48.628Z,20.60
2019-03-31T18:32:14.948Z,20.60
2019-03-31T18:34:41.284Z,20.60
2019-03-31T18:37:07.514Z,20.60
2019-03-31T18:39:33.751Z,20.50
2019-03-31T18:42:00.238Z,20.50
2019-03-31T18:44:26.683Z,20.50
2019-03-31T18:46:53.294Z,20.50
2019-03-31T18:49:19.742Z,20.50
2019-03-31T18:51:46.136Z,20.50
2019-03-31T18:54:12.798Z,20.50
2019-03-31T18:56:39.225Z,20.40
2019-03-31T18:59:05.631Z,20.40
2019-03-31T19:01:31.897Z,20.40
2019-03-31T19:03:58.326Z,20.40
2019-03-31T19:06:24.736Z,20.40
2019-03-31T19:08:50.955Z,20.40
2019-03-31T19:11:17.189Z,20.40
2019-03-31T19:13:54.704Z,20.40
2019-03-31T19:16:10.717Z,20.40
2019-03-31T19:18:37.357Z,20.40
2019-03-31T19:21:11.052Z,20.40
2019-03-31T19:23:31.003Z,20.40
2019-03-31T19:25:57.498Z,20.40
2019-03-31T19:28:23.874Z,20.30
2019-03-31T19:30:50.088Z,20.30
2019-03-31T19:33:16.962Z,20.30
2019-03-31T19:35:43.357Z,20.30
2019-03-31T19:38:09.602Z,20.30
2019-03-31T19:40:36.062Z,20.30
2019-03-31T19:43:02.300Z,20.30
2019-03-31T19:45:28.739Z,20.30
2019-03-31T19:47:55.124Z,20.30
2019-03-31T19:50:21.377Z,20.30
2019-03-31T19:52:47.799Z,20.30
2019-03-31T19:55:14.044Z,20.30
2019-03-31T19:57:40.272Z,20.30
2019-03-31T20:00:06.547Z,20.20
2019-03-31T20:02:33.753Z,20.30
2019-03-31T20:05:00.467Z,20.20
2019-03-31T20:07:26.579Z,20.30
2019-03-31T20:09:53.054Z,20.20
2019-03-31T20:12:19.456Z,20.20
2019-03-31T20:14:45.716Z,20.20
2019-03-31T20:17:12.108Z,20.20
2019-03-31T20:19:38.349Z,20.20
2019-03-31T20:22:04.815Z,20.20
2019-03-31T20:24:31.291Z,20.20
2019-03-31T20:26:57.692Z,20.20
2019-03-31T20:29:25.136Z,20.20
2019-03-31T20:31:51.747Z,20.20
2019-03-31T20:34:18.218Z,20.20
2019-03-31T20:36:44.407Z,20.20
2019-03-31T20:39:10.872Z,20.20
2019-03-31T20:41:37.111Z,20.10
2019-03-31T20:44:03.533Z,20.20
2019-03-31T20:46:30.171Z,20.10
2019-03-31T20:48:56.810Z,20.20
2019-03-31T20:51:23.242Z,20.20
2019-03-31T20:53:49.457Z,20.20
2019-03-31T20:56:15.880Z,20.20
2019-03-31T20:58:42.299Z,20.10
2019-03-31T21:01:10.167Z,20.20
2019-03-31T21:03:35.206Z,20.20
2019-03-31T21:06:02.377Z,20.10
2019-03-31T21:08:28.642Z,20.10
2019-03-31T21:10:54.891Z,20.10
2019-03-31T21:13:21.142Z,20.10
2019-03-31T21:15:47.531Z,20.10
2019-03-31T21:18:13.798Z,20.10
2019-03-31T21:20:40.200Z,20.10
2019-03-31T21:23:06.443Z,20.10
2019-03-31T21:25:32.671Z,20.10
2019-03-31T21:27:58.898Z,20.10
2019-03-31T21:30:25.315Z,20.10
2019-03-31T21:32:51.544Z,20.10
2019-03-31T21:35:17.779Z,20.00
2019-03-31T21:37:44.243Z,20.10
2019-03-31T21:40:10.635Z,20.00
2019-03-31T21:42:36.883Z,20.00
2019-03-31T21:45:03.144Z,20.00
2019-03-31T21:47:29.545Z,20.00
2019-03-31T21:49:55.787Z,20.00
2019-03-31T21:52:22.072Z,20.00
2019-03-31T21:54:48.301Z,20.00
2019-03-31T21:57:14.677Z,20.00
2019-03-31T21:59:41.152Z,20.00
2019-03-31T22:02:07.527Z,20.00
2019-03-31T22:04:33.747Z,20.00
2019-03-31T22:06:59.978Z,20.00
2019-03-31T22:09:26.258Z,20.00
2019-03-31T22:11:52.863Z,20.00
2019-03-31T22:14:19.295Z,20.00
2019-03-31T22:16:45.767Z,20.00
2019-03-31T22:19:11.981Z,20.00
2019-03-31T22:21:38.200Z,20.00
2019-03-31T22:24:04.685Z,20.00
2019-03-31T22:26:30.910Z,20.00
2019-03-31T22:28:57.252Z,20.00
2019-03-31T22:31:23.555Z,19.90
2019-03-31T22:33:49.970Z,19.90
2019-03-31T22:36:16.366Z,19.90
2019-03-31T22:38:42.636Z,19.90
2019-03-31T22:41:09.021Z,19.90
2019-03-31T22:43:35.259Z,19.90
2019-03-31T22:46:01.486Z,19.90
2019-03-31T22:48:28.158Z,19.90
2019-03-31T22:50:54.616Z,19.90
2019-03-31T22:53:21.436Z,19.80
2019-03-31T22:55:48.700Z,19.80
2019-03-31T22:58:15.081Z,19.80
2019-03-31T23:00:41.310Z,19.80
2019-03-31T23:03:07.551Z,19.80
2019-03-31T23:05:33.975Z,19.80
2019-03-31T23:08:00.223Z,19.80
2019-03-31T23:10:26.636Z,19.80
2019-03-31T23:12:53.110Z,19.80
2019-03-31T23:15:19.553Z,19.70
2019-03-31T23:17:45.974Z,19.70
2019-03-31T23:20:12.612Z,19.70
2019-03-31T23:22:39.251Z,19.70
2019-03-31T23:25:05.660Z,19.70
2019-03-31T23:27:32.118Z,19.70
2019-03-31T23:29:58.516Z,19.70
2019-03-31T23:32:24.746Z,19.70
2019-03-31T23:34:51.990Z,19.70
2019-03-31T23:37:18.208Z,19.60
2019-03-31T23:39:44.453Z,19.60
2019-03-31T23:42:12.358Z,19.60
2019-03-31T23:44:38.753Z,19.60
2019-03-31T23:47:05.039Z,19.60
2019-03-31T23:49:31.282Z,19.60
2019-03-31T23:51:57.653Z,19.60
2019-03-31T23:54:23.861Z,19.60
2019-03-31T23:56:50.095Z,19.60
2019-03-31T23:59:16.322Z,19.60
